unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;2;11:23:51;2023-08-23 11:24:03;0,2;;182806474;182804870
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;2;11:24:03;2023-08-23 11:34:14;10,183333333333334;;182804870;182804822
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;3;11:05:14;2023-08-23 11:23:51;18,616666666666667;;182805552;182806474
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;3;11:23:51;2023-08-23 11:24:03;0,2;;182806474;182804870
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;3;11:24:03;2023-08-23 11:34:14;10,183333333333334;;182804870;182804822
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;4;11:05:14;2023-08-23 11:23:51;18,616666666666667;;182805552;182806474
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;4;11:23:51;2023-08-23 11:24:03;0,2;;182806474;182804870
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;4;11:24:03;2023-08-23 11:34:14;10,183333333333334;;182804870;182804822
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;5;11:05:14;2023-08-23 11:23:51;18,616666666666667;;182805552;182806474
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;5;11:23:51;2023-08-23 11:24:03;0,2;;182806474;182804870
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;5;11:24:03;2023-08-23 11:34:14;10,183333333333334;;182804870;182804822
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;6;12:15:05;2023-08-23 12:32:22;17,283333333333335;;182806051;182806474
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;6;12:32:22;2023-08-23 12:36:30;4,133333333333334;;182806474;175677
U13;1329;R;22;10:30:00 - 10:59:59;23/08/2023;6;12:36:30;2023-08-23 12:37:17;0,7833333333333333;;175677;182804822
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;0;11:00:14;2023-08-23 11:10:17;10,05;;182804822;182806441
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;0;11:10:17;2023-08-23 11:21:31;11,233333333333333;;182806441;182804866
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;0;11:21:31;2023-08-23 11:25:59;4,466666666666667;;182804866;175677
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;0;11:25:59;2023-08-23 11:30:19;4,333333333333333;;175677;182806116
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;1;11:34:14;2023-08-23 11:46:48;12,566666666666666;;182804822;182806441
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;1;11:46:48;2023-08-23 11:47:30;0,7;;182806441;175677
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;1;11:47:30;2023-08-23 12:00:31;13,016666666666667;;175677;182804866
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;1;12:00:31;2023-08-23 12:08:21;7,833333333333333;;182804866;182806116
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;2;11:34:14;2023-08-23 11:46:48;12,566666666666666;;182804822;182806441
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;2;11:46:48;2023-08-23 11:47:30;0,7;;182806441;175677
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;2;11:47:30;2023-08-23 12:00:31;13,016666666666667;;175677;182804866
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;2;12:00:31;2023-08-23 12:08:21;7,833333333333333;;182804866;182806116
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;3;11:34:14;2023-08-23 11:46:48;12,566666666666666;;182804822;182806441
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;3;11:46:48;2023-08-23 11:47:30;0,7;;182806441;175677
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;3;11:47:30;2023-08-23 12:00:31;13,016666666666667;;175677;182804866
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;3;12:00:31;2023-08-23 12:08:21;7,833333333333333;;182804866;182806116
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;4;11:34:14;2023-08-23 11:46:48;12,566666666666666;;182804822;182806441
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;4;11:46:48;2023-08-23 11:47:30;0,7;;182806441;175677
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;4;11:47:30;2023-08-23 12:00:31;13,016666666666667;;175677;182804866
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;4;12:00:31;2023-08-23 12:08:21;7,833333333333333;;182804866;182806116
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;5;11:34:14;2023-08-23 11:46:48;12,566666666666666;;182804822;182806441
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;5;11:46:48;2023-08-23 11:47:30;0,7;;182806441;175677
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;5;11:47:30;2023-08-23 12:00:31;13,016666666666667;;175677;182804866
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;5;12:00:31;2023-08-23 12:08:21;7,833333333333333;;182804866;182806116
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;6;12:37:17;2023-08-23 12:46:04;8,783333333333333;;182804822;182804870
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;6;12:46:04;2023-08-23 12:53:19;7,25;;182804870;182806441
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;6;12:53:19;2023-08-23 13:11:03;17,733333333333334;;182806441;182804866
U13;1329;R;23;11:00:00 - 11:29:59;23/08/2023;6;13:11:03;2023-08-23 13:22:22;11,316666666666666;;182804866;182806116
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;0;11:30:19;2023-08-23 11:41:36;11,283333333333333;;182806116;182806414
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;0;11:41:36;2023-08-23 11:50:43;9,116666666666667;;182806414;182805689
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;0;11:50:43;2023-08-23 12:00:33;9,833333333333334;;182805689;182806423
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;1;12:08:21;2023-08-23 12:16:37;8,266666666666667;;182806116;182806414
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;1;12:16:37;2023-08-23 12:26:43;10,1;;182806414;182805689
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;1;12:26:43;2023-08-23 12:33:34;6,85;;182805689;182806423
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;2;12:08:21;2023-08-23 12:16:37;8,266666666666667;;182806116;182806414
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;2;12:16:37;2023-08-23 12:26:43;10,1;;182806414;182805689
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;2;12:26:43;2023-08-23 12:33:34;6,85;;182805689;182806423
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;3;12:08:21;2023-08-23 12:16:37;8,266666666666667;;182806116;182806414
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;3;12:16:37;2023-08-23 12:26:43;10,1;;182806414;182805689
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;3;12:26:43;2023-08-23 12:33:34;6,85;;182805689;182806423
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;4;12:08:21;2023-08-23 12:16:37;8,266666666666667;;182806116;182806414
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;4;12:16:37;2023-08-23 12:26:43;10,1;;182806414;182805689
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;4;12:26:43;2023-08-23 12:33:34;6,85;;182805689;182806423
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;5;12:08:21;2023-08-23 12:16:37;8,266666666666667;;182806116;182806414
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;5;12:16:37;2023-08-23 12:26:43;10,1;;182806414;182805689
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;5;12:26:43;2023-08-23 12:33:34;6,85;;182805689;182806423
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;6;13:22:22;2023-08-23 13:22:39;0,2833333333333333;;182806116;182806414
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;6;13:22:39;2023-08-23 13:45:05;22,433333333333334;;182806414;182806423
U13;1329;R;24;11:30:00 - 11:59:59;23/08/2023;6;13:45:05;2023-08-23 13:45:45;0,6666666666666666;;182806423;182805689
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;0;12:00:33;2023-08-23 12:10:29;9,933333333333334;;182806423;182806346
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;0;12:10:29;2023-08-23 12:20:46;10,283333333333333;;182806346;182805746
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;0;12:20:46;2023-08-23 12:30:54;10,133333333333333;;182805746;182806165
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;1;12:33:34;2023-08-23 12:43:00;9,433333333333334;;182806423;182806346
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;1;12:43:00;2023-08-23 12:54:17;11,283333333333333;;182806346;182805746
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;1;12:54:17;2023-08-23 13:09:24;15,116666666666667;;182805746;182806165
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;2;12:33:34;2023-08-23 12:43:00;9,433333333333334;;182806423;182806346
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;2;12:43:00;2023-08-23 12:54:17;11,283333333333333;;182806346;182805746
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;2;12:54:17;2023-08-23 13:09:24;15,116666666666667;;182805746;182806165
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;3;12:33:34;2023-08-23 12:43:00;9,433333333333334;;182806423;182806346
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;3;12:43:00;2023-08-23 12:54:17;11,283333333333333;;182806346;182805746
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;3;12:54:17;2023-08-23 13:09:24;15,116666666666667;;182805746;182806165
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;4;12:33:34;2023-08-23 12:43:00;9,433333333333334;;182806423;182806346
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;4;12:43:00;2023-08-23 12:54:17;11,283333333333333;;182806346;182805746
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;4;12:54:17;2023-08-23 13:09:24;15,116666666666667;;182805746;182806165
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;5;12:33:34;2023-08-23 12:43:00;9,433333333333334;;182806423;182806346
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;5;12:43:00;2023-08-23 12:54:17;11,283333333333333;;182806346;182805746
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;5;12:54:17;2023-08-23 13:09:24;15,116666666666667;;182805746;182806165
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;6;13:45:45;2023-08-23 13:50:30;4,75;;182805689;182806346
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;6;13:50:30;2023-08-23 13:59:49;9,316666666666666;;182806346;182805746
U13;1329;R;25;12:00:00 - 12:29:59;23/08/2023;6;13:59:49;2023-08-23 14:05:55;6,1;;182805746;182806165
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;0;12:30:54;2023-08-23 12:46:22;15,466666666666667;;182806165;182806429
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;0;12:46:22;2023-08-23 13:01:42;15,333333333333334;;182806429;182806393
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;1;13:09:24;2023-08-23 13:26:52;17,466666666666665;;182806165;182806429
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;1;13:26:52;2023-08-23 13:48:38;21,766666666666666;;182806429;182806294
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;2;13:09:24;2023-08-23 13:26:52;17,466666666666665;;182806165;182806429
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;2;13:26:52;2023-08-23 13:48:38;21,766666666666666;;182806429;182806294
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;3;13:09:24;2023-08-23 13:26:52;17,466666666666665;;182806165;182806429
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;3;13:26:52;2023-08-23 13:48:38;21,766666666666666;;182806429;182806294
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;4;13:09:24;2023-08-23 13:26:52;17,466666666666665;;182806165;182806429
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;4;13:26:52;2023-08-23 13:48:38;21,766666666666666;;182806429;182806294
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;5;13:09:24;2023-08-23 13:26:52;17,466666666666665;;182806165;182806429
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;5;13:26:52;2023-08-23 13:48:38;21,766666666666666;;182806429;182806294
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;6;14:05:55;2023-08-23 14:33:53;27,966666666666665;;182806165;182806429
U13;1329;R;26;12:30:00 - 12:59:59;23/08/2023;6;14:33:53;2023-08-23 14:44:09;10,266666666666667;;182806429;182806294
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;0;13:01:42;2023-08-23 13:10:07;8,416666666666666;;182806393;182806294
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;0;13:10:07;2023-08-23 13:20:55;10,8;;182806294;182804813
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;0;13:20:55;2023-08-23 13:31:02;10,116666666666667;;182804813;182806196
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;1;13:48:38;2023-08-23 13:48:43;0,08333333333333333;;182806294;182806393
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;1;13:48:43;2023-08-23 13:58:55;10,2;;182806393;182804813
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;1;13:58:55;2023-08-23 14:06:03;7,133333333333334;;182804813;182806196
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;2;13:48:38;2023-08-23 13:48:43;0,08333333333333333;;182806294;182806393
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;2;13:48:43;2023-08-23 13:58:55;10,2;;182806393;182804813
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;2;13:58:55;2023-08-23 14:06:03;7,133333333333334;;182804813;182806196
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;3;13:48:38;2023-08-23 13:48:43;0,08333333333333333;;182806294;182806393
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;3;13:48:43;2023-08-23 13:58:55;10,2;;182806393;182804813
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;3;13:58:55;2023-08-23 14:06:03;7,133333333333334;;182804813;182806196
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;4;13:48:38;2023-08-23 13:48:43;0,08333333333333333;;182806294;182806393
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;4;13:48:43;2023-08-23 13:58:55;10,2;;182806393;182804813
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;4;13:58:55;2023-08-23 14:06:03;7,133333333333334;;182804813;182806196
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;5;13:48:38;2023-08-23 13:48:43;0,08333333333333333;;182806294;182806393
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;5;13:48:43;2023-08-23 13:58:55;10,2;;182806393;182804813
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;5;13:58:55;2023-08-23 14:06:03;7,133333333333334;;182804813;182806196
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;6;14:44:09;2023-08-23 14:47:43;3,566666666666667;;182806294;182806393
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;6;14:47:43;2023-08-23 15:00:26;12,716666666666667;;182806393;182804813
U13;1329;R;27;13:00:00 - 13:29:59;23/08/2023;6;15:00:26;2023-08-23 15:08:04;7,633333333333334;;182804813;182806196
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;0;13:31:02;2023-08-23 13:40:18;9,266666666666667;;182806196;182806319
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;0;13:40:18;2023-08-23 13:51:25;11,116666666666667;;182806319;182806170
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;0;13:51:25;2023-08-23 14:00:42;9,283333333333333;;182806170;182805571
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;1;14:06:03;2023-08-23 14:10:18;4,25;;182806196;182806319
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;1;14:10:18;2023-08-23 14:32:25;22,116666666666667;;182806319;182806170
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;1;14:32:25;2023-08-23 14:32:42;0,2833333333333333;;182806170;182805571
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;2;14:06:03;2023-08-23 14:10:18;4,25;;182806196;182806319
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;2;14:10:18;2023-08-23 14:32:25;22,116666666666667;;182806319;182806170
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;2;14:32:25;2023-08-23 14:32:42;0,2833333333333333;;182806170;182805571
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;3;14:06:03;2023-08-23 14:10:18;4,25;;182806196;182806319
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;3;14:10:18;2023-08-23 14:32:25;22,116666666666667;;182806319;182806170
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;3;14:32:25;2023-08-23 14:32:42;0,2833333333333333;;182806170;182805571
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;4;14:06:03;2023-08-23 14:10:18;4,25;;182806196;182806319
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;4;14:10:18;2023-08-23 14:32:25;22,116666666666667;;182806319;182806170
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;4;14:32:25;2023-08-23 14:32:42;0,2833333333333333;;182806170;182805571
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;5;14:06:03;2023-08-23 14:10:18;4,25;;182806196;182806319
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;5;14:10:18;2023-08-23 14:32:25;22,116666666666667;;182806319;182806170
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;5;14:32:25;2023-08-23 14:32:42;0,2833333333333333;;182806170;182805571
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;6;15:08:04;2023-08-23 15:10:19;2,25;;182806196;182806319
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;6;15:10:19;2023-08-23 15:36:56;26,616666666666667;;182806319;182806170
U13;1329;R;28;13:30:00 - 13:59:59;23/08/2023;6;15:36:56;2023-08-23 15:42:14;5,3;;182806170;182805571
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;0;14:00:42;2023-08-23 14:14:03;13,35;;182805571;182806459
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;0;14:14:03;2023-08-23 14:21:00;6,95;;182806459;182804808
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;0;14:21:00;2023-08-23 14:30:38;9,633333333333333;;182804808;182806308
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;1;14:32:42;2023-08-23 14:49:33;16,85;;182805571;182806459
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;1;14:49:33;2023-08-23 15:01:00;11,45;;182806459;182804808
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;1;15:01:00;2023-08-23 15:04:39;3,65;;182804808;182806308
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;2;14:32:42;2023-08-23 14:49:33;16,85;;182805571;182806459
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;2;14:49:33;2023-08-23 15:01:00;11,45;;182806459;182804808
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;2;15:01:00;2023-08-23 15:04:39;3,65;;182804808;182806308
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;3;14:32:42;2023-08-23 14:49:33;16,85;;182805571;182806459
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;3;14:49:33;2023-08-23 15:01:00;11,45;;182806459;182804808
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;3;15:01:00;2023-08-23 15:04:39;3,65;;182804808;182806308
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;4;14:32:42;2023-08-23 14:49:33;16,85;;182805571;182806459
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;4;14:49:33;2023-08-23 15:01:00;11,45;;182806459;182804808
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;4;15:01:00;2023-08-23 15:04:39;3,65;;182804808;182806308
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;5;14:32:42;2023-08-23 14:49:33;16,85;;182805571;182806459
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;5;14:49:33;2023-08-23 15:01:00;11,45;;182806459;182804808
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;5;15:01:00;2023-08-23 15:04:39;3,65;;182804808;182806308
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;6;15:42:14;2023-08-23 15:57:04;14,833333333333334;;182805571;182806459
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;6;15:57:04;2023-08-23 16:07:40;10,6;;182806459;182806308
U13;1329;R;29;14:00:00 - 14:29:59;23/08/2023;6;16:07:40;2023-08-23 16:13:02;5,366666666666666;;182806308;182804808
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;0;14:30:38;2023-08-23 14:40:44;10,1;;182806308;182805587
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;0;14:40:44;2023-08-23 14:50:40;9,933333333333334;;182805587;182804840
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;0;14:50:40;2023-08-23 15:00:40;10,0;;182804840;182806418
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;1;15:04:39;2023-08-23 15:18:15;13,6;;182806308;182805587
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;1;15:18:15;2023-08-23 15:32:11;13,933333333333334;;182805587;182804840
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;1;15:32:11;2023-08-23 15:33:10;0,9833333333333333;;182804840;182806418
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;2;15:04:39;2023-08-23 15:18:15;13,6;;182806308;182805587
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;2;15:18:15;2023-08-23 15:32:11;13,933333333333334;;182805587;182804840
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;2;15:32:11;2023-08-23 15:33:10;0,9833333333333333;;182804840;182806418
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;3;15:04:39;2023-08-23 15:18:15;13,6;;182806308;182805587
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;3;15:18:15;2023-08-23 15:32:11;13,933333333333334;;182805587;182804840
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;3;15:32:11;2023-08-23 15:33:10;0,9833333333333333;;182804840;182806418
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;4;15:04:39;2023-08-23 15:18:15;13,6;;182806308;182805587
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;4;15:18:15;2023-08-23 15:32:11;13,933333333333334;;182805587;182804840
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;4;15:32:11;2023-08-23 15:33:10;0,9833333333333333;;182804840;182806418
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;5;15:04:39;2023-08-23 15:18:15;13,6;;182806308;182805587
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;5;15:18:15;2023-08-23 15:32:11;13,933333333333334;;182805587;182804840
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;5;15:32:11;2023-08-23 15:33:10;0,9833333333333333;;182804840;182806418
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;6;16:13:02;2023-08-23 16:23:16;10,233333333333333;;182804808;182805587
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;6;16:23:16;2023-08-23 16:32:41;9,416666666666666;;182805587;182806418
U13;1329;R;30;14:30:00 - 14:59:59;23/08/2023;6;16:32:41;2023-08-23 16:47:42;15,016666666666667;;182806418;182804840
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;0;15:00:40;2023-08-23 15:11:32;10,866666666666667;;182806418;182805595
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;0;15:11:32;2023-08-23 15:21:00;9,466666666666667;;182805595;182806323
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;0;15:21:00;2023-08-23 15:31:15;10,25;;182806323;182806045
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;1;15:33:10;2023-08-23 15:54:01;20,85;;182806418;182806323
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;1;15:54:01;2023-08-23 15:54:02;0,016666666666666666;;182806323;182805595
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;1;15:54:02;2023-08-23 16:13:45;19,716666666666665;;182805595;182806045
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;2;15:33:10;2023-08-23 15:54:01;20,85;;182806418;182806323
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;2;15:54:01;2023-08-23 15:54:02;0,016666666666666666;;182806323;182805595
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;2;15:54:02;2023-08-23 16:13:45;19,716666666666665;;182805595;182806045
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;3;15:33:10;2023-08-23 15:54:01;20,85;;182806418;182806323
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;3;15:54:01;2023-08-23 15:54:02;0,016666666666666666;;182806323;182805595
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;3;15:54:02;2023-08-23 16:13:45;19,716666666666665;;182805595;182806045
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;4;15:33:10;2023-08-23 15:54:01;20,85;;182806418;182806323
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;4;15:54:01;2023-08-23 15:54:02;0,016666666666666666;;182806323;182805595
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;4;15:54:02;2023-08-23 16:13:45;19,716666666666665;;182805595;182806045
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;5;15:33:10;2023-08-23 15:54:01;20,85;;182806418;182806323
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;5;15:54:01;2023-08-23 15:54:02;0,016666666666666666;;182806323;182805595
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;5;15:54:02;2023-08-23 16:13:45;19,716666666666665;;182805595;182806045
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;6;16:47:42;2023-08-23 17:11:33;23,85;;182804840;182806323
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;6;17:11:33;2023-08-23 17:17:33;6,0;;182806323;182805595
U13;1329;R;31;15:00:00 - 15:29:59;23/08/2023;6;17:17:33;2023-08-23 17:41:47;24,233333333333334;;182805595;182806045
U13;1329;R;32;15:30:00 - 15:59:59;23/08/2023;0;15:31:15;2023-08-23 15:40:56;9,683333333333334;;182806045;182805533
U13;1329;R;32;15:30:00 - 15:59:59;23/08/2023;0;15:40:56;2023-08-23 15:50:20;9,4;;182805533;182806343
