unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1328e;R;42;20:30:00 - 20:59:59;27/01/2023;1;20:48:38;2023-01-27 21:09:39;21,016666666666666;;171045217;171045457
U13;1328e;R;42;20:30:00 - 20:59:59;27/01/2023;2;20:48:38;2023-01-27 21:09:39;21,016666666666666;;171045217;171045457
U13;1328e;R;42;20:30:00 - 20:59:59;27/01/2023;3;20:48:38;2023-01-27 21:09:39;21,016666666666666;;171045217;171045457
U13;1328e;R;42;20:30:00 - 20:59:59;27/01/2023;4;20:48:38;2023-01-27 21:09:39;21,016666666666666;;171045217;171045457
U13;1328e;R;42;20:30:00 - 20:59:59;27/01/2023;5;20:48:38;2023-01-27 21:09:39;21,016666666666666;;171045217;171045457
U13;1328e;R;42;20:30:00 - 20:59:59;27/01/2023;6;21:30:39;2023-01-27 21:52:40;22,016666666666666;;171045217;171045457
U13;1328e;R;43;21:00:00 - 21:29:59;27/01/2023;0;21:00:09;;29,833333333333332;Intervalo construido con fin de periodo;171045457;
U13;1328e;R;43;21:00:00 - 21:29:59;27/01/2023;1;21:09:39;;29,833333333333332;Intervalo construido con fin de periodo;171045457;
U13;1328e;R;43;21:00:00 - 21:29:59;27/01/2023;2;21:09:39;;29,833333333333332;Intervalo construido con fin de periodo;171045457;
U13;1328e;R;43;21:00:00 - 21:29:59;27/01/2023;3;21:09:39;;29,833333333333332;Intervalo construido con fin de periodo;171045457;
U13;1328e;R;43;21:00:00 - 21:29:59;27/01/2023;4;21:09:39;;29,833333333333332;Intervalo construido con fin de periodo;171045457;
U13;1328e;R;43;21:00:00 - 21:29:59;27/01/2023;5;21:09:39;;29,833333333333332;Intervalo construido con fin de periodo;171045457;
U13;1328e;R;43;21:00:00 - 21:29:59;27/01/2023;6;21:52:40;;29,833333333333332;Intervalo construido con fin de periodo;171045457;
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;0;05:30:20;2023-01-30 05:48:44;18,4;;171179935;171178569
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;0;05:48:44;2023-01-30 05:49:32;0,8;;171178569;171178473
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;0;05:49:32;2023-01-30 06:02:11;12,65;;171178473;171178482
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;1;05:37:50;2023-01-30 05:54:32;16,7;;171179935;171178473
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;1;05:54:32;2023-01-30 05:55:44;1,2;;171178473;171178569
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;1;05:55:44;2023-01-30 06:10:12;14,466666666666667;;171178569;171178482
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;2;05:37:50;2023-01-30 05:54:32;16,7;;171179935;171178473
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;2;05:54:32;2023-01-30 05:55:44;1,2;;171178473;171178569
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;2;05:55:44;2023-01-30 06:10:12;14,466666666666667;;171178569;171178482
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;3;05:37:50;2023-01-30 05:54:32;16,7;;171179935;171178473
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;3;05:54:32;2023-01-30 05:55:44;1,2;;171178473;171178569
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;3;05:55:44;2023-01-30 06:10:12;14,466666666666667;;171178569;171178482
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;4;05:37:50;2023-01-30 05:54:32;16,7;;171179935;171178473
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;4;05:54:32;2023-01-30 05:55:44;1,2;;171178473;171178569
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;4;05:55:44;2023-01-30 06:10:12;14,466666666666667;;171178569;171178482
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;5;05:37:50;2023-01-30 05:54:32;16,7;;171179935;171178473
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;5;05:54:32;2023-01-30 05:55:44;1,2;;171178473;171178569
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;5;05:55:44;2023-01-30 06:10:12;14,466666666666667;;171178569;171178482
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;6;06:21:21;2023-01-30 06:36:15;14,9;;171179935;171178569
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;6;06:36:15;2023-01-30 06:37:03;0,8;;171178569;171178473
U13;1328e;R;12;05:30:00 - 05:59:59;30/01/2023;6;06:37:03;2023-01-30 06:53:12;16,15;;171178473;171178482
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;0;06:02:11;2023-01-30 06:14:10;11,983333333333333;;171178482;171178655
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;0;06:14:10;2023-01-30 06:18:19;4,15;;171178655;4226
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;0;06:18:19;2023-01-30 06:23:19;5,0;;4226;171179822
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;0;06:23:19;2023-01-30 06:33:06;9,783333333333333;;171179822;171179808
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;1;06:10:12;2023-01-30 06:22:10;11,966666666666667;;171178482;171178655
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;1;06:22:10;2023-01-30 06:25:49;3,65;;171178655;4226
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;1;06:25:49;2023-01-30 06:32:49;7,0;;4226;171179822
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;1;06:32:49;2023-01-30 06:42:06;9,283333333333333;;171179822;171179808
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;2;06:10:12;2023-01-30 06:22:10;11,966666666666667;;171178482;171178655
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;2;06:22:10;2023-01-30 06:25:49;3,65;;171178655;4226
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;2;06:25:49;2023-01-30 06:32:49;7,0;;4226;171179822
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;2;06:32:49;2023-01-30 06:42:06;9,283333333333333;;171179822;171179808
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;3;06:10:12;2023-01-30 06:22:10;11,966666666666667;;171178482;171178655
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;3;06:22:10;2023-01-30 06:25:49;3,65;;171178655;4226
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;3;06:25:49;2023-01-30 06:32:49;7,0;;4226;171179822
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;3;06:32:49;2023-01-30 06:42:06;9,283333333333333;;171179822;171179808
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;4;06:10:12;2023-01-30 06:22:10;11,966666666666667;;171178482;171178655
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;4;06:22:10;2023-01-30 06:25:49;3,65;;171178655;4226
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;4;06:25:49;2023-01-30 06:32:49;7,0;;4226;171179822
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;4;06:32:49;2023-01-30 06:42:06;9,283333333333333;;171179822;171179808
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;5;06:10:12;2023-01-30 06:22:10;11,966666666666667;;171178482;171178655
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;5;06:22:10;2023-01-30 06:25:49;3,65;;171178655;4226
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;5;06:25:49;2023-01-30 06:32:49;7,0;;4226;171179822
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;5;06:32:49;2023-01-30 06:42:06;9,283333333333333;;171179822;171179808
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;6;06:53:12;2023-01-30 07:09:10;15,966666666666667;;171178482;171178655
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;6;07:09:10;2023-01-30 07:18:19;9,15;;171178655;171179822
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;6;07:18:19;2023-01-30 07:20:50;2,5166666666666666;;171179822;4226
U13;1328e;R;13;06:00:00 - 06:29:59;30/01/2023;6;07:20:50;2023-01-30 07:30:36;9,766666666666667;;4226;171179808
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;0;06:33:06;2023-01-30 06:38:18;5,2;;171179808;4227
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;0;06:38:18;2023-01-30 06:46:03;7,75;;4227;171178452
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;0;06:46:03;2023-01-30 06:52:28;6,416666666666667;;171178452;171178518
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;0;06:52:28;2023-01-30 07:02:45;10,283333333333333;;171178518;171179684
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;1;06:42:06;2023-01-30 06:46:19;4,216666666666667;;171179808;4227
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;1;06:46:19;2023-01-30 06:55:33;9,233333333333333;;4227;171178452
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;1;06:55:33;2023-01-30 07:00:28;4,916666666666667;;171178452;171178518
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;1;07:00:28;2023-01-30 07:10:45;10,283333333333333;;171178518;171179684
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;2;06:42:06;2023-01-30 06:46:19;4,216666666666667;;171179808;4227
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;2;06:46:19;2023-01-30 06:55:33;9,233333333333333;;4227;171178452
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;2;06:55:33;2023-01-30 07:00:28;4,916666666666667;;171178452;171178518
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;2;07:00:28;2023-01-30 07:10:45;10,283333333333333;;171178518;171179684
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;3;06:42:06;2023-01-30 06:46:19;4,216666666666667;;171179808;4227
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;3;06:46:19;2023-01-30 06:55:33;9,233333333333333;;4227;171178452
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;3;06:55:33;2023-01-30 07:00:28;4,916666666666667;;171178452;171178518
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;3;07:00:28;2023-01-30 07:10:45;10,283333333333333;;171178518;171179684
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;4;06:42:06;2023-01-30 06:46:19;4,216666666666667;;171179808;4227
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;4;06:46:19;2023-01-30 06:55:33;9,233333333333333;;4227;171178452
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;4;06:55:33;2023-01-30 07:00:28;4,916666666666667;;171178452;171178518
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;4;07:00:28;2023-01-30 07:10:45;10,283333333333333;;171178518;171179684
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;5;06:42:06;2023-01-30 06:46:19;4,216666666666667;;171179808;4227
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;5;06:46:19;2023-01-30 06:55:33;9,233333333333333;;4227;171178452
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;5;06:55:33;2023-01-30 07:00:28;4,916666666666667;;171178452;171178518
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;5;07:00:28;2023-01-30 07:10:45;10,283333333333333;;171178518;171179684
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;6;07:30:36;2023-01-30 07:35:49;5,216666666666667;;171179808;4227
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;6;07:35:49;2023-01-30 07:42:35;6,766666666666667;;4227;171178452
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;6;07:42:35;2023-01-30 07:52:29;9,9;;171178452;171178518
U13;1328e;R;14;06:30:00 - 06:59:59;30/01/2023;6;07:52:29;2023-01-30 08:09:45;17,266666666666666;;171178518;171179684
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;0;07:02:45;2023-01-30 07:10:48;8,05;;171179684;171178585
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;0;07:10:48;2023-01-30 07:20:45;9,95;;171178585;171178466
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;0;07:20:45;2023-01-30 07:30:42;9,95;;171178466;171179891
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;1;07:10:45;2023-01-30 07:18:18;7,55;;171179684;171178585
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;1;07:18:18;2023-01-30 07:28:45;10,45;;171178585;171178466
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;1;07:28:45;2023-01-30 07:40:12;11,45;;171178466;171179891
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;2;07:10:45;2023-01-30 07:18:18;7,55;;171179684;171178585
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;2;07:18:18;2023-01-30 07:28:45;10,45;;171178585;171178466
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;2;07:28:45;2023-01-30 07:40:12;11,45;;171178466;171179891
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;3;07:10:45;2023-01-30 07:18:18;7,55;;171179684;171178585
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;3;07:18:18;2023-01-30 07:28:45;10,45;;171178585;171178466
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;3;07:28:45;2023-01-30 07:40:12;11,45;;171178466;171179891
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;4;07:10:45;2023-01-30 07:18:18;7,55;;171179684;171178585
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;4;07:18:18;2023-01-30 07:28:45;10,45;;171178585;171178466
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;4;07:28:45;2023-01-30 07:40:12;11,45;;171178466;171179891
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;5;07:10:45;2023-01-30 07:18:18;7,55;;171179684;171178585
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;5;07:18:18;2023-01-30 07:28:45;10,45;;171178585;171178466
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;5;07:28:45;2023-01-30 07:40:12;11,45;;171178466;171179891
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;6;08:09:45;2023-01-30 08:13:50;4,083333333333333;;171179684;171178585
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;6;08:13:50;2023-01-30 08:24:16;10,433333333333334;;171178585;171178466
U13;1328e;R;15;07:00:00 - 07:29:59;30/01/2023;6;08:24:16;2023-01-30 08:37:43;13,45;;171178466;171179891
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;0;07:30:42;2023-01-30 07:38:07;7,416666666666667;;171179891;171179872
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;0;07:38:07;2023-01-30 07:47:17;9,166666666666666;;171179872;171179960
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;0;07:47:17;2023-01-30 07:53:20;6,05;;171179960;171179705
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;0;07:53:20;2023-01-30 07:59:57;6,616666666666666;;171179705;171179838
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;1;07:40:12;2023-01-30 07:48:08;7,933333333333334;;171179891;171179872
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;1;07:48:08;2023-01-30 07:57:17;9,15;;171179872;171179960
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;1;07:57:17;2023-01-30 08:00:20;3,05;;171179960;171179705
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;1;08:00:20;2023-01-30 08:08:27;8,116666666666667;;171179705;171179838
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;2;07:40:12;2023-01-30 07:48:08;7,933333333333334;;171179891;171179872
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;2;07:48:08;2023-01-30 07:57:17;9,15;;171179872;171179960
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;2;07:57:17;2023-01-30 08:00:20;3,05;;171179960;171179705
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;2;08:00:20;2023-01-30 08:08:27;8,116666666666667;;171179705;171179838
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;3;07:40:12;2023-01-30 07:48:08;7,933333333333334;;171179891;171179872
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;3;07:48:08;2023-01-30 07:57:17;9,15;;171179872;171179960
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;3;07:57:17;2023-01-30 08:00:20;3,05;;171179960;171179705
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;3;08:00:20;2023-01-30 08:08:27;8,116666666666667;;171179705;171179838
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;4;07:40:12;2023-01-30 07:48:08;7,933333333333334;;171179891;171179872
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;4;07:48:08;2023-01-30 07:57:17;9,15;;171179872;171179960
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;4;07:57:17;2023-01-30 08:00:20;3,05;;171179960;171179705
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;4;08:00:20;2023-01-30 08:08:27;8,116666666666667;;171179705;171179838
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;5;07:40:12;2023-01-30 07:48:08;7,933333333333334;;171179891;171179872
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;5;07:48:08;2023-01-30 07:57:17;9,15;;171179872;171179960
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;5;07:57:17;2023-01-30 08:00:20;3,05;;171179960;171179705
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;5;08:00:20;2023-01-30 08:08:27;8,116666666666667;;171179705;171179838
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;6;08:37:43;2023-01-30 08:44:08;6,416666666666667;;171179891;171179872
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;6;08:44:08;2023-01-30 08:48:20;4,2;;171179872;171179705
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;6;08:48:20;2023-01-30 08:48:48;0,4666666666666667;;171179705;171179960
U13;1328e;R;16;07:30:00 - 07:59:59;30/01/2023;6;08:48:48;2023-01-30 08:58:58;10,166666666666666;;171179960;171179838
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;0;07:59:57;2023-01-30 08:11:57;12,0;;171179838;171179885
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;0;08:11:57;2023-01-30 08:21:46;9,816666666666666;;171179885;171179699
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;0;08:21:46;2023-01-30 08:31:46;10,0;;171179699;171179937
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;1;08:08:27;2023-01-30 08:20:27;12,0;;171179838;171179885
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;1;08:20:27;2023-01-30 08:30:47;10,333333333333334;;171179885;171179699
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;1;08:30:47;2023-01-30 08:41:46;10,983333333333333;;171179699;171179937
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;2;08:08:27;2023-01-30 08:20:27;12,0;;171179838;171179885
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;2;08:20:27;2023-01-30 08:30:47;10,333333333333334;;171179885;171179699
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;2;08:30:47;2023-01-30 08:41:46;10,983333333333333;;171179699;171179937
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;3;08:08:27;2023-01-30 08:20:27;12,0;;171179838;171179885
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;3;08:20:27;2023-01-30 08:30:47;10,333333333333334;;171179885;171179699
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;3;08:30:47;2023-01-30 08:41:46;10,983333333333333;;171179699;171179937
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;4;08:08:27;2023-01-30 08:20:27;12,0;;171179838;171179885
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;4;08:20:27;2023-01-30 08:30:47;10,333333333333334;;171179885;171179699
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;4;08:30:47;2023-01-30 08:41:46;10,983333333333333;;171179699;171179937
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;5;08:08:27;2023-01-30 08:20:27;12,0;;171179838;171179885
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;5;08:20:27;2023-01-30 08:30:47;10,333333333333334;;171179885;171179699
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;5;08:30:47;2023-01-30 08:41:46;10,983333333333333;;171179699;171179937
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;6;08:58:58;2023-01-30 09:11:57;12,983333333333333;;171179838;171179885
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;6;09:11:57;2023-01-30 09:20:17;8,333333333333334;;171179885;171179699
U13;1328e;R;17;08:00:00 - 08:29:59;30/01/2023;6;09:20:17;2023-01-30 09:29:47;9,5;;171179699;171179937
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;0;08:31:46;2023-01-30 08:41:08;9,366666666666667;;171179937;171178475
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;0;08:41:08;2023-01-30 08:51:12;10,066666666666666;;171178475;171178657
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;0;08:51:12;2023-01-30 09:03:50;12,633333333333333;;171178657;171178571
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;1;08:41:46;2023-01-30 08:49:08;7,366666666666666;;171179937;171178475
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;1;08:49:08;2023-01-30 08:59:12;10,066666666666666;;171178475;171178657
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;1;08:59:12;2023-01-30 09:09:20;10,133333333333333;;171178657;171178571
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;2;08:41:46;2023-01-30 08:49:08;7,366666666666666;;171179937;171178475
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;2;08:49:08;2023-01-30 08:59:12;10,066666666666666;;171178475;171178657
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;2;08:59:12;2023-01-30 09:09:20;10,133333333333333;;171178657;171178571
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;3;08:41:46;2023-01-30 08:49:08;7,366666666666666;;171179937;171178475
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;3;08:49:08;2023-01-30 08:59:12;10,066666666666666;;171178475;171178657
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;3;08:59:12;2023-01-30 09:09:20;10,133333333333333;;171178657;171178571
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;4;08:41:46;2023-01-30 08:49:08;7,366666666666666;;171179937;171178475
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;4;08:49:08;2023-01-30 08:59:12;10,066666666666666;;171178475;171178657
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;4;08:59:12;2023-01-30 09:09:20;10,133333333333333;;171178657;171178571
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;5;08:41:46;2023-01-30 08:49:08;7,366666666666666;;171179937;171178475
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;5;08:49:08;2023-01-30 08:59:12;10,066666666666666;;171178475;171178657
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;5;08:59:12;2023-01-30 09:09:20;10,133333333333333;;171178657;171178571
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;6;09:29:47;2023-01-30 09:33:11;3,4;;171179937;171178475
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;6;09:33:11;2023-01-30 09:43:43;10,533333333333333;;171178475;171178657
U13;1328e;R;18;08:30:00 - 08:59:59;30/01/2023;6;09:43:43;2023-01-30 09:57:52;14,15;;171178657;171178571
U13;1328e;R;34;16:30:00 - 16:59:59;30/01/2023;0;16:34:08;2023-01-30 17:02:02;27,9;;171179825;171179955
U13;1328e;R;34;16:30:00 - 16:59:59;30/01/2023;1;16:43:08;2023-01-30 17:13:02;29,9;;171179825;171179955
U13;1328e;R;34;16:30:00 - 16:59:59;30/01/2023;2;16:43:08;2023-01-30 17:13:02;29,9;;171179825;171179955
U13;1328e;R;34;16:30:00 - 16:59:59;30/01/2023;3;16:43:08;2023-01-30 17:13:02;29,9;;171179825;171179955
U13;1328e;R;34;16:30:00 - 16:59:59;30/01/2023;4;16:43:08;2023-01-30 17:13:02;29,9;;171179825;171179955
U13;1328e;R;34;16:30:00 - 16:59:59;30/01/2023;5;16:43:08;2023-01-30 17:13:02;29,9;;171179825;171179955
U13;1328e;R;34;16:30:00 - 16:59:59;30/01/2023;6;17:27:38;2023-01-30 18:03:02;35,4;;171179825;171179955
U13;1328e;R;35;17:00:00 - 17:29:59;30/01/2023;0;17:02:02;2023-01-30 17:32:35;30,55;;171179955;171178894
U13;1328e;R;35;17:00:00 - 17:29:59;30/01/2023;1;17:13:02;2023-01-30 17:42:05;29,05;;171179955;171178894
U13;1328e;R;35;17:00:00 - 17:29:59;30/01/2023;2;17:13:02;2023-01-30 17:42:05;29,05;;171179955;171178894
U13;1328e;R;35;17:00:00 - 17:29:59;30/01/2023;3;17:13:02;2023-01-30 17:42:05;29,05;;171179955;171178894
U13;1328e;R;35;17:00:00 - 17:29:59;30/01/2023;4;17:13:02;2023-01-30 17:42:05;29,05;;171179955;171178894
U13;1328e;R;35;17:00:00 - 17:29:59;30/01/2023;5;17:13:02;2023-01-30 17:42:05;29,05;;171179955;171178894
U13;1328e;R;35;17:00:00 - 17:29:59;30/01/2023;6;18:03:02;2023-01-30 18:34:38;31,6;;171179955;171178894
U13;1328e;R;36;17:30:00 - 17:59:59;30/01/2023;0;17:32:35;2023-01-30 17:44:28;11,883333333333333;;171178894;171179672
U13;1328e;R;36;17:30:00 - 17:59:59;30/01/2023;0;17:44:28;2023-01-30 17:52:11;7,716666666666667;;171179672;171179687
U13;1328e;R;36;17:30:00 - 17:59:59;30/01/2023;0;17:52:11;2023-01-30 18:07:32;15,35;;171179687;171178661
U13;1328e;R;36;17:30:00 - 17:59:59;30/01/2023;1;17:42:05;2023-01-30 17:54:28;12,383333333333333;;171178894;171179672
U13;1328e;R;36;17:30:00 - 17:59:59;30/01/2023;1;17:54:28;2023-01-30 18:03:11;8,716666666666667;;171179672;171179687
U13;1328e;R;36;17:30:00 - 17:59:59;30/01/2023;1;18:03:11;2023-01-30 18:15:02;11,85;;171179687;171178661
U13;1328e;R;36;17:30:00 - 17:59:59;30/01/2023;2;17:42:05;2023-01-30 17:54:28;12,383333333333333;;171178894;171179672
U13;1328e;R;36;17:30:00 - 17:59:59;30/01/2023;2;17:54:28;2023-01-30 18:03:11;8,716666666666667;;171179672;171179687
U13;1328e;R;36;17:30:00 - 17:59:59;30/01/2023;2;18:03:11;2023-01-30 18:15:02;11,85;;171179687;171178661
