unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1330;R;40;19:30:00 - 19:59:59;10/03/2023;6;21:24:26;2023-03-10 21:36:12;11,766666666666667;;173231884;173231231
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;0;19:59:41;2023-03-10 20:08:41;9,0;;173231231;173231150
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;0;20:08:41;2023-03-10 20:16:51;8,166666666666666;;173231150;173232068
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;0;20:16:51;2023-03-10 20:26:00;9,15;;173232068;173231157
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;0;20:26:00;2023-03-10 20:35:08;9,133333333333333;;173231157;173232295
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;1;21:18:42;2023-03-10 21:27:46;9,066666666666666;;173231231;173231150
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;1;21:27:46;2023-03-10 21:33:23;5,616666666666666;;173231150;173232068
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;1;21:33:23;2023-03-10 21:37:32;4,15;;173232068;173231157
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;1;21:37:32;2023-03-10 21:38:39;1,1166666666666667;;173231157;173232295
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;2;21:18:42;2023-03-10 21:27:46;9,066666666666666;;173231231;173231150
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;2;21:27:46;2023-03-10 21:33:23;5,616666666666666;;173231150;173232068
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;2;21:33:23;2023-03-10 21:37:32;4,15;;173232068;173231157
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;2;21:37:32;2023-03-10 21:38:39;1,1166666666666667;;173231157;173232295
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;3;21:18:42;2023-03-10 21:27:46;9,066666666666666;;173231231;173231150
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;3;21:27:46;2023-03-10 21:33:23;5,616666666666666;;173231150;173232068
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;3;21:33:23;2023-03-10 21:37:32;4,15;;173232068;173231157
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;3;21:37:32;2023-03-10 21:38:39;1,1166666666666667;;173231157;173232295
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;4;21:18:42;2023-03-10 21:27:46;9,066666666666666;;173231231;173231150
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;4;21:27:46;2023-03-10 21:33:23;5,616666666666666;;173231150;173232068
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;4;21:33:23;2023-03-10 21:37:32;4,15;;173232068;173231157
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;4;21:37:32;2023-03-10 21:38:39;1,1166666666666667;;173231157;173232295
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;5;21:18:42;2023-03-10 21:27:46;9,066666666666666;;173231231;173231150
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;5;21:27:46;2023-03-10 21:33:23;5,616666666666666;;173231150;173232068
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;5;21:33:23;2023-03-10 21:37:32;4,15;;173232068;173231157
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;5;21:37:32;2023-03-10 21:38:39;1,1166666666666667;;173231157;173232295
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;6;21:36:12;2023-03-10 21:44:16;8,066666666666666;;173231231;173231150
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;6;21:44:16;2023-03-10 21:50:23;6,116666666666666;;173231150;173232068
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;6;21:50:23;2023-03-10 21:53:39;3,2666666666666666;;173232068;173232295
U13;1330;R;41;20:00:00 - 20:29:59;10/03/2023;6;21:53:39;2023-03-10 21:55:32;1,8833333333333333;;173232295;173231157
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;0;20:35:08;2023-03-10 20:44:11;9,05;;173232295;173232186
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;0;20:44:11;2023-03-10 20:51:19;7,133333333333334;;173232186;173232290
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;0;20:51:19;2023-03-10 21:00:20;9,016666666666667;;173232290;173231877
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;1;21:38:39;2023-03-10 21:52:13;13,566666666666666;;173232295;173232186
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;1;21:52:13;2023-03-10 22:02:20;10,116666666666667;;173232186;173232290
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;1;22:02:20;2023-03-10 22:04:52;2,533333333333333;;173232290;173231877
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;2;21:38:39;2023-03-10 21:52:13;13,566666666666666;;173232295;173232186
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;2;21:52:13;2023-03-10 22:02:20;10,116666666666667;;173232186;173232290
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;2;22:02:20;2023-03-10 22:04:52;2,533333333333333;;173232290;173231877
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;3;21:38:39;2023-03-10 21:52:13;13,566666666666666;;173232295;173232186
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;3;21:52:13;2023-03-10 22:02:20;10,116666666666667;;173232186;173232290
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;3;22:02:20;2023-03-10 22:04:52;2,533333333333333;;173232290;173231877
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;4;21:38:39;2023-03-10 21:52:13;13,566666666666666;;173232295;173232186
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;4;21:52:13;2023-03-10 22:02:20;10,116666666666667;;173232186;173232290
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;4;22:02:20;2023-03-10 22:04:52;2,533333333333333;;173232290;173231877
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;5;21:38:39;2023-03-10 21:52:13;13,566666666666666;;173232295;173232186
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;5;21:52:13;2023-03-10 22:02:20;10,116666666666667;;173232186;173232290
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;5;22:02:20;2023-03-10 22:04:52;2,533333333333333;;173232290;173231877
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;6;21:55:32;2023-03-10 22:07:13;11,683333333333334;;173231157;173232186
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;6;22:07:13;2023-03-10 22:14:20;7,116666666666666;;173232186;173232290
U13;1330;R;42;20:30:00 - 20:59:59;10/03/2023;6;22:14:20;2023-03-10 22:21:53;7,55;;173232290;173231877
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;0;21:00:20;2023-03-10 21:12:07;11,783333333333333;;173231877;173232514
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;0;21:12:07;2023-03-10 21:23:33;11,433333333333334;;173232514;173231697
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;0;21:23:33;2023-03-10 21:23:57;0,4;;173231697;173231243
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;0;21:23:57;2023-03-10 21:37:05;13,133333333333333;;173231243;173232284
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;1;22:04:52;2023-03-10 22:12:38;7,766666666666667;;173231877;173232514
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;1;22:12:38;2023-03-10 22:21:05;8,45;;173232514;173231697
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;1;22:21:05;2023-03-10 22:22:30;1,4166666666666667;;173231697;173231243
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;1;22:22:30;2023-03-10 22:40:37;18,116666666666667;;173231243;173232284
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;2;22:04:52;2023-03-10 22:12:38;7,766666666666667;;173231877;173232514
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;2;22:12:38;2023-03-10 22:21:05;8,45;;173232514;173231697
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;2;22:21:05;2023-03-10 22:22:30;1,4166666666666667;;173231697;173231243
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;2;22:22:30;2023-03-10 22:40:37;18,116666666666667;;173231243;173232284
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;3;22:04:52;2023-03-10 22:12:38;7,766666666666667;;173231877;173232514
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;3;22:12:38;2023-03-10 22:21:05;8,45;;173232514;173231697
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;3;22:21:05;2023-03-10 22:22:30;1,4166666666666667;;173231697;173231243
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;3;22:22:30;2023-03-10 22:40:37;18,116666666666667;;173231243;173232284
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;4;22:04:52;2023-03-10 22:12:38;7,766666666666667;;173231877;173232514
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;4;22:12:38;2023-03-10 22:21:05;8,45;;173232514;173231697
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;4;22:21:05;2023-03-10 22:22:30;1,4166666666666667;;173231697;173231243
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;4;22:22:30;2023-03-10 22:40:37;18,116666666666667;;173231243;173232284
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;5;22:04:52;2023-03-10 22:12:38;7,766666666666667;;173231877;173232514
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;5;22:12:38;2023-03-10 22:21:05;8,45;;173232514;173231697
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;5;22:21:05;2023-03-10 22:22:30;1,4166666666666667;;173231697;173231243
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;5;22:22:30;2023-03-10 22:40:37;18,116666666666667;;173231243;173232284
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;6;22:21:53;2023-03-10 22:28:38;6,75;;173231877;173232514
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;6;22:28:38;2023-03-10 22:36:35;7,95;;173232514;173231697
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;6;22:36:35;2023-03-10 22:38:30;1,9166666666666667;;173231697;173231243
U13;1330;R;43;21:00:00 - 21:29:59;10/03/2023;6;22:38:30;2023-03-10 23:00:37;22,116666666666667;;173231243;173232284
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;0;21:37:05;2023-03-10 21:47:45;10,666666666666666;;173232284;173231705
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;0;21:47:45;2023-03-10 22:00:26;12,683333333333334;;173231705;173231208
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;1;22:40:37;2023-03-10 22:49:46;9,15;;173232284;173231705
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;1;22:49:46;2023-03-10 23:07:58;18,2;;173231705;173231208
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;2;22:40:37;2023-03-10 22:49:46;9,15;;173232284;173231705
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;2;22:49:46;2023-03-10 23:07:58;18,2;;173231705;173231208
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;3;22:40:37;2023-03-10 22:49:46;9,15;;173232284;173231705
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;3;22:49:46;2023-03-10 23:07:58;18,2;;173231705;173231208
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;4;22:40:37;2023-03-10 22:49:46;9,15;;173232284;173231705
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;4;22:49:46;2023-03-10 23:07:58;18,2;;173231705;173231208
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;5;22:40:37;2023-03-10 22:49:46;9,15;;173232284;173231705
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;5;22:49:46;2023-03-10 23:07:58;18,2;;173231705;173231208
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;6;23:00:37;2023-03-10 23:04:46;4,15;;173232284;173231705
U13;1330;R;44;21:30:00 - 21:59:59;10/03/2023;6;23:04:46;2023-03-10 23:26:28;21,7;;173231705;173231208
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;0;22:00:26;2023-03-10 22:12:19;11,883333333333333;;173231208;173232267
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;0;22:12:19;2023-03-10 22:24:30;12,183333333333334;;173232267;173231170
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;0;22:24:30;2023-03-10 22:37:30;13,0;;173231170;173231871
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;1;23:07:58;2023-03-10 23:17:50;9,866666666666667;;173231208;173232267
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;1;23:17:50;2023-03-10 23:29:02;11,2;;173232267;173231170
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;1;23:29:02;2023-03-10 23:29:31;0,48333333333333334;;173231170;173231871
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;2;23:07:58;2023-03-10 23:17:50;9,866666666666667;;173231208;173232267
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;2;23:17:50;2023-03-10 23:29:02;11,2;;173232267;173231170
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;2;23:29:02;2023-03-10 23:29:31;0,48333333333333334;;173231170;173231871
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;3;23:07:58;2023-03-10 23:17:50;9,866666666666667;;173231208;173232267
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;3;23:17:50;2023-03-10 23:29:02;11,2;;173232267;173231170
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;3;23:29:02;2023-03-10 23:29:31;0,48333333333333334;;173231170;173231871
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;4;23:07:58;2023-03-10 23:17:50;9,866666666666667;;173231208;173232267
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;4;23:17:50;2023-03-10 23:29:02;11,2;;173232267;173231170
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;4;23:29:02;2023-03-10 23:29:31;0,48333333333333334;;173231170;173231871
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;5;23:07:58;2023-03-10 23:17:50;9,866666666666667;;173231208;173232267
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;5;23:17:50;2023-03-10 23:29:02;11,2;;173232267;173231170
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;5;23:29:02;2023-03-10 23:29:31;0,48333333333333334;;173231170;173231871
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;6;23:26:28;2023-03-10 23:41:21;14,883333333333333;;173231208;173232267
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;6;23:41:21;2023-03-10 23:44:01;2,6666666666666665;;173232267;173231871
U13;1330;R;45;22:00:00 - 22:29:59;10/03/2023;6;23:44:01;2023-03-10 23:44:32;0,5166666666666667;;173231871;173231170
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;0;22:37:30;2023-03-10 22:58:58;21,466666666666665;;173231871;173232277
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;0;22:58:58;2023-03-10 23:20:48;21,833333333333332;;173232277;173232303
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;1;23:29:31;2023-03-10 23:46:59;17,466666666666665;;173231871;173232277
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;1;23:46:59;2023-03-11 00:16:49;29,833333333333332;;173232277;173232303
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;2;23:29:31;2023-03-10 23:46:59;17,466666666666665;;173231871;173232277
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;2;23:46:59;2023-03-11 00:16:49;29,833333333333332;;173232277;173232303
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;3;23:29:31;2023-03-10 23:46:59;17,466666666666665;;173231871;173232277
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;3;23:46:59;2023-03-11 00:16:49;29,833333333333332;;173232277;173232303
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;4;23:29:31;2023-03-10 23:46:59;17,466666666666665;;173231871;173232277
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;4;23:46:59;2023-03-11 00:16:49;29,833333333333332;;173232277;173232303
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;5;23:29:31;2023-03-10 23:46:59;17,466666666666665;;173231871;173232277
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;5;23:46:59;2023-03-11 00:16:49;29,833333333333332;;173232277;173232303
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;6;23:44:32;2023-03-10 23:59:59;15,45;;173231170;173232277
U13;1330;R;46;22:30:00 - 22:59:59;10/03/2023;6;23:59:59;2023-03-11 00:30:19;30,333333333333332;;173232277;173232303
U13;1330;R;47;23:00:00 - 23:29:59;10/03/2023;0;23:20:48;2023-03-10 23:40:09;19,35;;173232303;173231251
U13;1330;R;47;23:00:00 - 23:29:59;10/03/2023;1;00:16:49;2023-03-11 00:38:42;21,883333333333333;;173232303;173231251
U13;1330;R;47;23:00:00 - 23:29:59;10/03/2023;2;00:16:49;2023-03-11 00:38:42;21,883333333333333;;173232303;173231251
U13;1330;R;47;23:00:00 - 23:29:59;10/03/2023;3;00:16:49;2023-03-11 00:38:42;21,883333333333333;;173232303;173231251
U13;1330;R;47;23:00:00 - 23:29:59;10/03/2023;4;00:16:49;2023-03-11 00:38:42;21,883333333333333;;173232303;173231251
U13;1330;R;47;23:00:00 - 23:29:59;10/03/2023;5;00:16:49;2023-03-11 00:38:42;21,883333333333333;;173232303;173231251
U13;1330;R;47;23:00:00 - 23:29:59;10/03/2023;6;00:30:19;2023-03-11 00:52:13;21,9;;173232303;173231251
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;0;07:00:28;2023-03-11 07:26:22;25,9;;173272975;14482
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;0;07:26:22;2023-03-11 07:30:57;4,583333333333333;;14482;173272938
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;1;08:01:52;2023-03-11 08:07:00;5,133333333333334;;14482;173272975
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;1;08:07:00;2023-03-11 08:31:01;24,016666666666666;;173272975;173272938
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;2;08:01:52;2023-03-11 08:07:00;5,133333333333334;;14482;173272975
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;2;08:07:00;2023-03-11 08:31:01;24,016666666666666;;173272975;173272938
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;3;08:01:52;2023-03-11 08:07:00;5,133333333333334;;14482;173272975
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;3;08:07:00;2023-03-11 08:31:01;24,016666666666666;;173272975;173272938
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;4;08:01:52;2023-03-11 08:07:00;5,133333333333334;;14482;173272975
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;4;08:07:00;2023-03-11 08:31:01;24,016666666666666;;173272975;173272938
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;5;08:01:52;2023-03-11 08:07:00;5,133333333333334;;14482;173272975
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;5;08:07:00;2023-03-11 08:31:01;24,016666666666666;;173272975;173272938
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;6;08:13:23;2023-03-11 08:22:31;9,133333333333333;;14482;173272975
U13;1330;R;63;07:00:00 - 07:29:59;11/03/2023;6;08:22:31;2023-03-11 08:45:31;23,0;;173272975;173272938
U13;1330;R;64;07:30:00 - 07:59:59;11/03/2023;0;07:30:57;2023-03-11 08:00:07;29,166666666666668;;173272938;173272945
U13;1330;R;64;07:30:00 - 07:59:59;11/03/2023;1;08:31:01;2023-03-11 08:57:40;26,65;;173272938;173272945
U13;1330;R;64;07:30:00 - 07:59:59;11/03/2023;2;08:31:01;2023-03-11 08:57:40;26,65;;173272938;173272945
U13;1330;R;64;07:30:00 - 07:59:59;11/03/2023;3;08:31:01;2023-03-11 08:57:40;26,65;;173272938;173272945
U13;1330;R;64;07:30:00 - 07:59:59;11/03/2023;4;08:31:01;2023-03-11 08:57:40;26,65;;173272938;173272945
U13;1330;R;64;07:30:00 - 07:59:59;11/03/2023;5;08:31:01;2023-03-11 08:57:40;26,65;;173272938;173272945
U13;1330;R;64;07:30:00 - 07:59:59;11/03/2023;6;08:45:31;2023-03-11 09:11:41;26,166666666666668;;173272938;173272945
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;0;08:00:07;2023-03-11 08:15:46;15,65;;173272945;173273816
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;0;08:15:46;2023-03-11 08:30:06;14,333333333333334;;173273816;173272970
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;1;08:57:40;2023-03-11 09:13:47;16,116666666666667;;173272945;173273816
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;1;09:13:47;2023-03-11 09:29:39;15,866666666666667;;173273816;173272970
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;2;08:57:40;2023-03-11 09:13:47;16,116666666666667;;173272945;173273816
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;2;09:13:47;2023-03-11 09:29:39;15,866666666666667;;173273816;173272970
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;3;08:57:40;2023-03-11 09:13:47;16,116666666666667;;173272945;173273816
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;3;09:13:47;2023-03-11 09:29:39;15,866666666666667;;173273816;173272970
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;4;08:57:40;2023-03-11 09:13:47;16,116666666666667;;173272945;173273816
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;4;09:13:47;2023-03-11 09:29:39;15,866666666666667;;173273816;173272970
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;5;08:57:40;2023-03-11 09:13:47;16,116666666666667;;173272945;173273816
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;5;09:13:47;2023-03-11 09:29:39;15,866666666666667;;173273816;173272970
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;6;09:11:41;2023-03-11 09:27:17;15,6;;173272945;173273816
U13;1330;R;65;08:00:00 - 08:29:59;11/03/2023;6;09:27:17;2023-03-11 09:42:39;15,366666666666667;;173273816;173272970
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;0;08:30:06;2023-03-11 08:44:07;14,016666666666667;;173272970;173273329
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;0;08:44:07;2023-03-11 09:01:36;17,483333333333334;;173273329;173273618
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;1;09:29:39;2023-03-11 09:39:09;9,5;;173272970;173273329
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;1;09:39:09;2023-03-11 10:03:07;23,966666666666665;;173273329;173273618
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;2;09:29:39;2023-03-11 09:39:09;9,5;;173272970;173273329
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;2;09:39:09;2023-03-11 10:03:07;23,966666666666665;;173273329;173273618
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;3;09:29:39;2023-03-11 09:39:09;9,5;;173272970;173273329
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;3;09:39:09;2023-03-11 10:03:07;23,966666666666665;;173273329;173273618
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;4;09:29:39;2023-03-11 09:39:09;9,5;;173272970;173273329
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;4;09:39:09;2023-03-11 10:03:07;23,966666666666665;;173273329;173273618
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;5;09:29:39;2023-03-11 09:39:09;9,5;;173272970;173273329
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;5;09:39:09;2023-03-11 10:03:07;23,966666666666665;;173273329;173273618
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;6;09:42:39;2023-03-11 09:53:09;10,5;;173272970;173273329
U13;1330;R;66;08:30:00 - 08:59:59;11/03/2023;6;09:53:09;2023-03-11 10:20:07;26,966666666666665;;173273329;173273618
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;0;09:01:36;2023-03-11 09:15:39;14,05;;173273618;173272990
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;0;09:15:39;2023-03-11 09:30:41;15,033333333333333;;173272990;173273511
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;1;10:03:07;2023-03-11 10:14:40;11,55;;173273618;173272990
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;1;10:14:40;2023-03-11 10:28:41;14,016666666666667;;173272990;173273511
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;2;10:03:07;2023-03-11 10:14:40;11,55;;173273618;173272990
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;2;10:14:40;2023-03-11 10:28:41;14,016666666666667;;173272990;173273511
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;3;10:03:07;2023-03-11 10:14:40;11,55;;173273618;173272990
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;3;10:14:40;2023-03-11 10:28:41;14,016666666666667;;173272990;173273511
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;4;10:03:07;2023-03-11 10:14:40;11,55;;173273618;173272990
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;4;10:14:40;2023-03-11 10:28:41;14,016666666666667;;173272990;173273511
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;5;10:03:07;2023-03-11 10:14:40;11,55;;173273618;173272990
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;5;10:14:40;2023-03-11 10:28:41;14,016666666666667;;173272990;173273511
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;6;10:20:07;2023-03-11 10:31:10;11,05;;173273618;173272990
U13;1330;R;67;09:00:00 - 09:29:59;11/03/2023;6;10:31:10;2023-03-11 10:45:41;14,516666666666667;;173272990;173273511
U13;1330;R;68;09:30:00 - 09:59:59;11/03/2023;0;09:30:41;2023-03-11 09:42:59;12,3;;173273511;173273317
U13;1330;R;68;09:30:00 - 09:59:59;11/03/2023;0;09:42:59;2023-03-11 09:54:48;11,816666666666666;;173273317;173273811
U13;1330;R;68;09:30:00 - 09:59:59;11/03/2023;0;09:54:48;2023-03-11 10:06:13;11,416666666666666;;173273811;173273799
U13;1330;R;68;09:30:00 - 09:59:59;11/03/2023;1;10:28:41;2023-03-11 10:41:30;12,816666666666666;;173273511;173273317
U13;1330;R;68;09:30:00 - 09:59:59;11/03/2023;1;10:41:30;2023-03-11 11:05:50;24,333333333333332;;173273317;173273811
U13;1330;R;68;09:30:00 - 09:59:59;11/03/2023;1;11:05:50;2023-03-11 11:14:15;8,416666666666666;;173273811;173273799
U13;1330;R;68;09:30:00 - 09:59:59;11/03/2023;2;10:28:41;2023-03-11 10:41:30;12,816666666666666;;173273511;173273317
