unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1325;I;;SJPC26;10;1;0;0_first;27/07/2023;Laboral;04:31:45;04:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPY78;2;1;0;0_last;27/07/2023;Laboral;00:31:26;00:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC70;11;1;0;0_first;27/07/2023;Laboral;05:00:48;05:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC82;4;1;0;0_last;27/07/2023;Laboral;01:30:20;01:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;27/07/2023;Laboral;04:31:13;04:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SLGT27;3;1;0;0_last;27/07/2023;Laboral;01:01:01;01:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD60;10;1;0;0_first;27/07/2023;Laboral;04:31:24;04:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD68;4;1;0;0_last;27/07/2023;Laboral;01:32:22;01:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;27/07/2023;Laboral;05:00:45;05:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SGPY89;48;1;0;0_last;27/07/2023;Laboral;23:40:06;23:40:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF84;11;1;0;0_first;27/07/2023;Laboral;05:00:59;05:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLLZ40;48;1;0;0_last;27/07/2023;Laboral;23:40:05;23:40:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;27/07/2023;Laboral;04:30:54;04:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGTV13;47;1;0;0_last;27/07/2023;Laboral;23:02:35;23:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;27/07/2023;Laboral;06:01:26;06:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY83;48;1;0;0_last;27/07/2023;Laboral;23:40:53;23:40:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ26;12;1;0;0_first;27/07/2023;Laboral;05:31:10;05:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB86;46;1;0;0_last;27/07/2023;Laboral;22:46:27;22:45:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ26;14;1;0;0_first;27/07/2023;Laboral;06:30:41;06:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SJPF44;48;1;0;0_last;27/07/2023;Laboral;23:43:26;23:40:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;0;8,361761904640947;0_first;27/07/2023;Laboral;05:42:27;05:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;19;1;0;0_last;27/07/2023;Laboral;09:19:08;09:18:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPD71;34;0;9,711761904640948;1_first;27/07/2023;Laboral;16:43:48;16:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCX39;41;1;0;1_last;27/07/2023;Laboral;20:15:42;20:15:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;15;1;0;0_first;27/07/2023;Laboral;07:02:00;07:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC84;20;1;0;0_last;27/07/2023;Laboral;09:32:11;09:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;27/07/2023;Laboral;17:59:27;18:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;42;1;0;1_last;27/07/2023;Laboral;20:32:11;20:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;15;1;0;0_first;27/07/2023;Laboral;07:02:50;07:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;20;1;0;0_last;27/07/2023;Laboral;09:31:24;09:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;27/07/2023;Laboral;18:02:27;18:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;42;1;0;1_last;27/07/2023;Laboral;20:32:05;20:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW34;13;1;0;0_first;27/07/2023;Laboral;06:00:58;06:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC27;18;1;0;0_last;27/07/2023;Laboral;08:53:01;08:53:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC65;36;1;0;0_first;27/07/2023;Laboral;17:31:07;17:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC77;43;1;0;0_last;27/07/2023;Laboral;21:11:07;21:10:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC82;12;1;0;0_first;27/07/2023;Laboral;05:30:38;05:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK88;18;1;0;0_last;27/07/2023;Laboral;08:49:15;08:48:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;27/07/2023;Laboral;16:30:38;16:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBF42;42;1;0;0_last;27/07/2023;Laboral;20:46:20;20:45:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;27/07/2023;Laboral;06:00:42;06:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SJPB21;19;1;0;0_last;27/07/2023;Laboral;09:16:53;09:15:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP80;34;1;0;0_first;27/07/2023;Laboral;16:30:37;16:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXG35;43;1;0;0_last;27/07/2023;Laboral;21:11:07;21:10:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;27/07/2023;Laboral;05:31:19;05:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;1;0;0_last;27/07/2023;Laboral;09:15:49;09:15:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP76;34;1;0;0_first;27/07/2023;Laboral;16:32:35;16:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP66;43;1;0;0_last;27/07/2023;Laboral;21:10:53;21:10:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTV77;12;1;0;0_first;27/07/2023;Laboral;05:30:52;05:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC72;19;1;0;0_last;27/07/2023;Laboral;09:15:17;09:15:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF85;34;1;0;1_first;27/07/2023;Laboral;16:31:14;16:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW45;43;1;0;1_last;27/07/2023;Laboral;21:11:12;21:10:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF32;12;1;0;0_first;27/07/2023;Laboral;05:32:46;05:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC35;19;1;0;0_last;27/07/2023;Laboral;09:19:11;09:18:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD80;34;1;0;1_first;27/07/2023;Laboral;16:31:05;16:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF97;43;1;0;1_last;27/07/2023;Laboral;21:15:47;21:15:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC52;12;1;0;0_first;27/07/2023;Laboral;05:31:18;05:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCY99;19;1;0;0_last;27/07/2023;Laboral;09:19:21;09:18:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF96;34;1;0;1_first;27/07/2023;Laboral;16:30:53;16:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHXD72;43;1;0;1_last;27/07/2023;Laboral;21:15:45;21:15:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF95;12;1;0;0_first;27/07/2023;Laboral;05:32:24;05:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ46;19;1;0;0_last;27/07/2023;Laboral;09:19:19;09:18:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS94;34;1;0;1_first;27/07/2023;Laboral;16:32:00;16:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX57;43;1;0;1_last;27/07/2023;Laboral;21:18:01;21:15:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC54;14;1;0;0_first;27/07/2023;Laboral;06:31:32;06:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS94;19;1;0;0_last;27/07/2023;Laboral;09:19:34;09:18:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHXD58;33;1;0;1_first;27/07/2023;Laboral;16:01:45;16:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPD70;40;1;0;1_last;27/07/2023;Laboral;19:46:33;19:45:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC26;15;1;0;0_first;27/07/2023;Laboral;07:01:40;07:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SKPH83;21;1;0;0_last;27/07/2023;Laboral;10:17:02;10:15:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SKPH78;36;1;0;1_first;27/07/2023;Laboral;17:32:30;17:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHXD58;42;1;0;1_last;27/07/2023;Laboral;20:46:50;20:45:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK45;16;1;0;0_first;27/07/2023;Laboral;07:29:37;07:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK20;19;1;0;0_last;27/07/2023;Laboral;09:10:24;09:10:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;SJPC29;14;1;0;0_first;27/07/2023;Laboral;06:31:14;06:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;SKPH69;15;1;0;0_last;27/07/2023;Laboral;07:11:57;07:10:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH11;12;1;0;0_first;28/07/2023;Laboral;05:32:29;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXG33;46;1;0;0_last;28/07/2023;Laboral;22:46:06;22:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP80;13;1;0;0_first;28/07/2023;Laboral;06:01:51;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP75;48;1;0;0_last;28/07/2023;Laboral;23:40:08;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC68;12;1;0;0_first;28/07/2023;Laboral;05:31:56;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC16;48;1;0;0_last;28/07/2023;Laboral;23:31:13;23:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC50;13;1;0;0_first;28/07/2023;Laboral;06:00:20;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC69;2;1;0;0_last;28/07/2023;Laboral;00:41:18;00:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;28/07/2023;Laboral;05:01:17;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG76;2;1;0;0_last;28/07/2023;Laboral;00:31:35;00:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG92;11;0;0,14352169948717908;0_first;28/07/2023;Laboral;05:04:11;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP59;4;1;0;0_last;28/07/2023;Laboral;01:32:06;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;28/07/2023;Laboral;04:30:30;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB35;2;1;0;0_last;28/07/2023;Laboral;00:30:43;00:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPW34;11;1;0;0_first;28/07/2023;Laboral;05:00:50;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;4;1;0;0_last;28/07/2023;Laboral;01:30:42;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF97;10;1;0;0_first;28/07/2023;Laboral;04:31:33;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;;3;0;30;0_last;28/07/2023;Laboral;;01:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH82;10;1;0;0_first;28/07/2023;Laboral;04:30:42;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLGS94;4;1;0;0_last;28/07/2023;Laboral;01:31:50;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;28/07/2023;Laboral;05:01:22;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPD81;48;1;0;0_last;28/07/2023;Laboral;23:40:39;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXD59;11;0;2,4935216994871787;0_first;28/07/2023;Laboral;05:06:32;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLLZ36;48;1;0;0_last;28/07/2023;Laboral;23:40:19;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;28/07/2023;Laboral;04:31:02;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPD76;47;1;0;0_last;28/07/2023;Laboral;23:02:01;23:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;28/07/2023;Laboral;06:01:04;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC28;48;1;0;0_last;28/07/2023;Laboral;23:42:27;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC30;12;1;0;0_first;28/07/2023;Laboral;05:31:19;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ93;46;1;0;0_last;28/07/2023;Laboral;22:46:30;22:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC30;14;1;0;0_first;28/07/2023;Laboral;06:30:51;06:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SKPJ45;48;1;0;0_last;28/07/2023;Laboral;23:41:10;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;0;7,910188366153845;0_first;28/07/2023;Laboral;05:41:57;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;19;1;0;0_last;28/07/2023;Laboral;09:19:24;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG35;34;1;0;1_first;28/07/2023;Laboral;16:32:47;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;41;1;0;1_last;28/07/2023;Laboral;20:16:01;20:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;15;1;0;0_first;28/07/2023;Laboral;07:02:17;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC84;20;1;0;0_last;28/07/2023;Laboral;09:32:42;09:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;37;1;0;1_first;28/07/2023;Laboral;18:02:01;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;28/07/2023;Laboral;20:31:46;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;28/07/2023;Laboral;07:00:27;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SKPK34;20;1;0;0_last;28/07/2023;Laboral;09:31:22;09:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;28/07/2023;Laboral;18:02:51;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD42;42;1;0;1_last;28/07/2023;Laboral;20:32:22;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC49;13;1;0;0_first;28/07/2023;Laboral;06:00:52;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF14;18;1;0;0_last;28/07/2023;Laboral;08:53:25;08:53:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFVG85;36;1;0;0_first;28/07/2023;Laboral;17:30:45;17:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFVG78;43;1;0;0_last;28/07/2023;Laboral;21:10:58;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC82;12;1;0;0_first;28/07/2023;Laboral;05:31:04;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK88;18;1;0;0_last;28/07/2023;Laboral;08:49:20;08:48:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY52;34;1;0;0_first;28/07/2023;Laboral;16:30:38;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;42;1;0;0_last;28/07/2023;Laboral;20:46:00;20:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;28/07/2023;Laboral;06:00:16;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP81;19;1;0;0_last;28/07/2023;Laboral;09:16:14;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PGWT98;34;1;0;0_first;28/07/2023;Laboral;16:30:13;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP69;43;1;0;0_last;28/07/2023;Laboral;21:10:51;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;28/07/2023;Laboral;05:31:01;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;1;0;0_last;28/07/2023;Laboral;09:16:03;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH14;34;1;0;0_first;28/07/2023;Laboral;16:30:25;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP86;43;1;0;0_last;28/07/2023;Laboral;21:10:31;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC77;12;1;0;0_first;28/07/2023;Laboral;05:30:41;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW38;19;1;0;0_last;28/07/2023;Laboral;09:16:11;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
