unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1301c;I;;SJPD45;37;1;0;1_first;24/08/2023;Laboral;18:01:21;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;24/08/2023;Laboral;20:31:58;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;24/08/2023;Laboral;07:03:17;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;20;1;0;0_last;24/08/2023;Laboral;09:30:39;09:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;24/08/2023;Laboral;18:00:30;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;24/08/2023;Laboral;20:32:32;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF13;13;1;0;0_first;24/08/2023;Laboral;06:01:30;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW57;18;1;0;0_last;24/08/2023;Laboral;08:54:23;08:53:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW45;36;1;0;0_first;24/08/2023;Laboral;17:31:11;17:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW58;43;1;0;0_last;24/08/2023;Laboral;21:09:47;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;24/08/2023;Laboral;05:30:39;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK88;18;1;0;0_last;24/08/2023;Laboral;08:49:36;08:48:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC81;34;1;0;0_first;24/08/2023;Laboral;16:30:54;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY55;42;0;0,6768550328205123;0_last;24/08/2023;Laboral;20:49:43;20:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;24/08/2023;Laboral;05:59:49;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP67;19;1;0;0_last;24/08/2023;Laboral;09:17:13;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP76;34;1;0;0_first;24/08/2023;Laboral;16:30:35;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP77;43;1;0;0_last;24/08/2023;Laboral;21:10:14;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;24/08/2023;Laboral;05:31:02;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;1;0;0_last;24/08/2023;Laboral;09:15:36;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP62;34;1;0;0_first;24/08/2023;Laboral;16:30:11;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP83;43;1;0;0_last;24/08/2023;Laboral;21:09:55;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC34;12;1;0;0_first;24/08/2023;Laboral;05:30:32;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC20;19;1;0;0_last;24/08/2023;Laboral;09:16:01;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW38;34;1;0;1_first;24/08/2023;Laboral;16:30:16;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF93;43;1;0;1_last;24/08/2023;Laboral;21:10:39;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF32;12;1;0;0_first;24/08/2023;Laboral;05:30:29;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC25;19;1;0;0_last;24/08/2023;Laboral;09:18:46;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF90;34;1;0;1_first;24/08/2023;Laboral;16:30:11;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG88;43;1;0;1_last;24/08/2023;Laboral;21:15:48;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH68;12;1;0;0_first;24/08/2023;Laboral;05:30:11;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH78;19;1;0;0_last;24/08/2023;Laboral;09:18:32;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS92;34;1;0;1_first;24/08/2023;Laboral;16:31:05;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT34;43;1;0;1_last;24/08/2023;Laboral;21:16:07;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY52;12;0;0,7268550328205121;0_first;24/08/2023;Laboral;05:34:46;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD68;19;0;6,743521699487179;0_last;24/08/2023;Laboral;09:28:47;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS96;34;1;0;1_first;24/08/2023;Laboral;16:31:28;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC32;43;1;0;1_last;24/08/2023;Laboral;21:16:25;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS98;14;1;0;0_first;24/08/2023;Laboral;06:32:48;06:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS98;19;0;0,34352169948717926;0_last;24/08/2023;Laboral;09:22:23;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPC23;33;1;0;1_first;24/08/2023;Laboral;16:01:39;16:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX37;40;1;0;1_last;24/08/2023;Laboral;19:45:55;19:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC58;15;1;0;0_first;24/08/2023;Laboral;07:01:53;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC49;21;1;0;0_last;24/08/2023;Laboral;10:15:32;10:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHXD60;36;1;0;1_first;24/08/2023;Laboral;17:30:40;17:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC10;42;1;0;1_last;24/08/2023;Laboral;20:46:30;20:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;25/08/2023;Laboral;05:31:20;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH13;46;1;0;0_last;25/08/2023;Laboral;22:46:50;22:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;25/08/2023;Laboral;06:00:55;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBY47;48;1;0;0_last;25/08/2023;Laboral;23:41:17;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK87;12;1;0;0_first;25/08/2023;Laboral;05:31:08;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC50;48;1;0;0_last;25/08/2023;Laboral;23:29:57;23:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC63;13;1;0;0_first;25/08/2023;Laboral;05:59:56;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFZK87;2;1;0;0_last;25/08/2023;Laboral;00:40:54;00:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC37;11;1;0;0_first;25/08/2023;Laboral;05:00:58;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG96;2;1;0;0_last;25/08/2023;Laboral;00:32:16;00:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG77;11;1;0;0_first;25/08/2023;Laboral;05:02:26;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG75;4;1;0;0_last;25/08/2023;Laboral;01:31:25;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;10;1;0;0_first;25/08/2023;Laboral;04:30:41;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;2;0;30;0_last;25/08/2023;Laboral;;00:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPW34;11;1;0;0_first;25/08/2023;Laboral;05:00:30;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC83;4;1;0;0_last;25/08/2023;Laboral;01:30:36;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF40;10;1;0;0_first;25/08/2023;Laboral;04:31:05;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCX62;3;1;0;0_last;25/08/2023;Laboral;01:00:47;01:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;25/08/2023;Laboral;04:30:39;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLGS92;4;1;0;0_last;25/08/2023;Laboral;01:31:50;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;25/08/2023;Laboral;05:00:24;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPC28;48;1;0;0_last;25/08/2023;Laboral;23:40:14;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB83;11;1;0;0_first;25/08/2023;Laboral;05:00:50;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD76;48;1;0;0_last;25/08/2023;Laboral;23:40:31;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD63;10;1;0;0_first;25/08/2023;Laboral;04:30:39;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ48;47;1;0;0_last;25/08/2023;Laboral;23:03:50;23:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD63;13;1;0;0_first;25/08/2023;Laboral;06:01:11;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SHXG44;48;1;0;0_last;25/08/2023;Laboral;23:41:02;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB47;12;1;0;0_first;25/08/2023;Laboral;05:30:44;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;;46;0;30;0_last;25/08/2023;Laboral;;22:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB47;14;1;0;0_first;25/08/2023;Laboral;06:31:15;06:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC24;48;1;0;0_last;25/08/2023;Laboral;23:41:18;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;25/08/2023;Laboral;05:32:32;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;19;1;0;0_last;25/08/2023;Laboral;09:19:03;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;34;1;0;1_first;25/08/2023;Laboral;16:32:02;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPB21;41;1;0;1_last;25/08/2023;Laboral;20:15:58;20:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC84;15;1;0;0_first;25/08/2023;Laboral;07:01:58;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;20;1;0;0_last;25/08/2023;Laboral;09:32:09;09:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;25/08/2023;Laboral;18:01:02;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;25/08/2023;Laboral;20:31:16;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;15;1;0;0_first;25/08/2023;Laboral;07:03:43;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;25/08/2023;Laboral;09:33:30;09:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;25/08/2023;Laboral;18:02:04;18:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;42;1;0;1_last;25/08/2023;Laboral;20:32:17;20:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC33;13;1;0;0_first;25/08/2023;Laboral;06:01:20;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF84;18;1;0;0_last;25/08/2023;Laboral;08:53:23;08:53:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC33;36;1;0;0_first;25/08/2023;Laboral;17:32:03;17:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW45;43;1;0;0_last;25/08/2023;Laboral;21:09:50;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;25/08/2023;Laboral;05:30:56;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK88;18;1;0;0_last;25/08/2023;Laboral;08:49:16;08:48:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC82;34;1;0;0_first;25/08/2023;Laboral;16:30:44;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY56;42;1;0;0_last;25/08/2023;Laboral;20:46:54;20:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;25/08/2023;Laboral;06:01:00;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP67;19;1;0;0_last;25/08/2023;Laboral;09:14:38;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP83;34;1;0;0_first;25/08/2023;Laboral;16:30:20;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP69;43;1;0;0_last;25/08/2023;Laboral;21:10:50;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;0;0,043521699487178545;0_first;25/08/2023;Laboral;05:34:05;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;1;0;0_last;25/08/2023;Laboral;09:16:09;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP68;34;1;0;0_first;25/08/2023;Laboral;16:30:10;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP73;43;1;0;0_last;25/08/2023;Laboral;21:10:51;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC20;12;1;0;0_first;25/08/2023;Laboral;05:30:35;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC25;19;1;0;0_last;25/08/2023;Laboral;09:16:09;09:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG87;34;0;6,910188366153845;1_first;25/08/2023;Laboral;16:40:57;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC35;43;1;0;1_last;25/08/2023;Laboral;21:11:31;21:10:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF92;12;1;0;0_first;25/08/2023;Laboral;05:30:47;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC72;19;1;0;0_last;25/08/2023;Laboral;09:19:37;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC49;34;0;10,54352169948718;1_first;25/08/2023;Laboral;16:44:35;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF85;43;1;0;1_last;25/08/2023;Laboral;21:18:22;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;25/08/2023;Laboral;05:31:17;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCV76;19;1;0;0_last;25/08/2023;Laboral;09:19:17;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT38;34;1;0;1_first;25/08/2023;Laboral;16:30:58;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCX63;43;1;0;1_last;25/08/2023;Laboral;21:17:22;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH73;12;1;0;0_first;25/08/2023;Laboral;05:32:49;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY29;19;1;0;0_last;25/08/2023;Laboral;09:21:12;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS90;34;1;0;1_first;25/08/2023;Laboral;16:30:45;16:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS90;43;0;0,26018836615384533;1_last;25/08/2023;Laboral;21:19:18;21:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPD56;14;1;0;0_first;25/08/2023;Laboral;06:31:19;06:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ39;19;1;0;0_last;25/08/2023;Laboral;09:19:28;09:18:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHXD59;33;1;0;1_first;25/08/2023;Laboral;16:02:21;16:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPD75;40;1;0;1_last;25/08/2023;Laboral;19:46:11;19:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB53;15;1;0;0_first;25/08/2023;Laboral;06:59:49;07:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF43;21;1;0;0_last;25/08/2023;Laboral;10:16:19;10:15:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCY24;36;1;0;1_first;25/08/2023;Laboral;17:31:14;17:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCX57;42;1;0;1_last;25/08/2023;Laboral;20:46:27;20:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;60;1;0;0_first;26/08/2023;Sabado;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFYC82;94;1;0;0_last;26/08/2023;Sabado;22:31:50;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBY52;61;1;0;0_first;26/08/2023;Sabado;06:02:48;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFYC82;96;1;0;0_last;26/08/2023;Sabado;23:40:21;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC68;60;0;17,204630666666667;0_first;26/08/2023;Sabado;05:51:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;96;1;0;0_last;26/08/2023;Sabado;23:29:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC69;61;1;0;0_first;26/08/2023;Sabado;05:59:57;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC50;50;1;0;0_last;26/08/2023;Sabado;00:40:58;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
