unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1330;I;22;10:30:00 - 10:59:59;27/07/2023;3;11:05:19;2023-07-27 11:14:08;8,816666666666666;;181233251;181232296
U13;1330;I;22;10:30:00 - 10:59:59;27/07/2023;3;11:14:08;2023-07-27 11:22:23;8,25;;181232296;181232267
U13;1330;I;22;10:30:00 - 10:59:59;27/07/2023;4;10:56:42;2023-07-27 11:05:19;8,616666666666667;;181233692;181233251
U13;1330;I;22;10:30:00 - 10:59:59;27/07/2023;4;11:05:19;2023-07-27 11:14:08;8,816666666666666;;181233251;181232296
U13;1330;I;22;10:30:00 - 10:59:59;27/07/2023;4;11:14:08;2023-07-27 11:22:23;8,25;;181232296;181232267
U13;1330;I;22;10:30:00 - 10:59:59;27/07/2023;5;10:56:42;2023-07-27 11:05:19;8,616666666666667;;181233692;181233251
U13;1330;I;22;10:30:00 - 10:59:59;27/07/2023;5;11:05:19;2023-07-27 11:14:08;8,816666666666666;;181233251;181232296
U13;1330;I;22;10:30:00 - 10:59:59;27/07/2023;5;11:14:08;2023-07-27 11:22:23;8,25;;181232296;181232267
U13;1330;I;22;10:30:00 - 10:59:59;27/07/2023;6;12:10:13;2023-07-27 12:19:51;9,633333333333333;;181233692;181233251
U13;1330;I;22;10:30:00 - 10:59:59;27/07/2023;6;12:19:51;2023-07-27 12:23:09;3,3;;181233251;181232296
U13;1330;I;22;10:30:00 - 10:59:59;27/07/2023;6;12:23:09;2023-07-27 12:36:55;13,766666666666667;;181232296;181232267
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;0;11:01:23;2023-07-27 11:13:59;12,6;;181232267;181233452
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;0;11:13:59;2023-07-27 11:17:49;3,8333333333333335;;181233452;181232812
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;0;11:17:49;2023-07-27 11:26:50;9,016666666666667;;181232812;181233014
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;0;11:26:50;2023-07-27 11:36:01;9,183333333333334;;181233014;181232783
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;1;11:22:23;2023-07-27 11:33:49;11,433333333333334;;181232267;181232812
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;1;11:33:49;2023-07-27 11:34:59;1,1666666666666667;;181232812;181233452
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;1;11:34:59;2023-07-27 11:44:50;9,85;;181233452;181233014
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;1;11:44:50;2023-07-27 11:53:32;8,7;;181233014;181232783
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;2;11:22:23;2023-07-27 11:33:49;11,433333333333334;;181232267;181232812
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;2;11:33:49;2023-07-27 11:34:59;1,1666666666666667;;181232812;181233452
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;2;11:34:59;2023-07-27 11:44:50;9,85;;181233452;181233014
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;2;11:44:50;2023-07-27 11:53:32;8,7;;181233014;181232783
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;3;11:22:23;2023-07-27 11:33:49;11,433333333333334;;181232267;181232812
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;3;11:33:49;2023-07-27 11:34:59;1,1666666666666667;;181232812;181233452
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;3;11:34:59;2023-07-27 11:44:50;9,85;;181233452;181233014
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;3;11:44:50;2023-07-27 11:53:32;8,7;;181233014;181232783
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;4;11:22:23;2023-07-27 11:33:49;11,433333333333334;;181232267;181232812
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;4;11:33:49;2023-07-27 11:34:59;1,1666666666666667;;181232812;181233452
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;4;11:34:59;2023-07-27 11:44:50;9,85;;181233452;181233014
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;4;11:44:50;2023-07-27 11:53:32;8,7;;181233014;181232783
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;5;11:22:23;2023-07-27 11:33:49;11,433333333333334;;181232267;181232812
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;5;11:33:49;2023-07-27 11:34:59;1,1666666666666667;;181232812;181233452
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;5;11:34:59;2023-07-27 11:44:50;9,85;;181233452;181233014
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;5;11:44:50;2023-07-27 11:53:32;8,7;;181233014;181232783
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;6;12:36:55;2023-07-27 12:46:50;9,916666666666666;;181232267;181232812
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;6;12:46:50;2023-07-27 12:50:31;3,683333333333333;;181232812;181233452
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;6;12:50:31;2023-07-27 12:53:22;2,85;;181233452;181233014
U13;1330;I;23;11:00:00 - 11:29:59;27/07/2023;6;12:53:22;2023-07-27 13:15:33;22,183333333333334;;181233014;181232783
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;0;11:36:01;2023-07-27 11:45:44;9,716666666666667;;181232783;181232215
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;0;11:45:44;2023-07-27 11:53:18;7,566666666666666;;181232215;181232256
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;0;11:53:18;2023-07-27 12:02:06;8,8;;181232256;181232805
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;1;11:53:32;2023-07-27 12:09:44;16,2;;181232783;181232215
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;1;12:09:44;2023-07-27 12:11:48;2,066666666666667;;181232215;181232256
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;1;12:11:48;2023-07-27 12:25:36;13,8;;181232256;181232805
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;2;11:53:32;2023-07-27 12:09:44;16,2;;181232783;181232215
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;2;12:09:44;2023-07-27 12:11:48;2,066666666666667;;181232215;181232256
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;2;12:11:48;2023-07-27 12:25:36;13,8;;181232256;181232805
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;3;11:53:32;2023-07-27 12:09:44;16,2;;181232783;181232215
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;3;12:09:44;2023-07-27 12:11:48;2,066666666666667;;181232215;181232256
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;3;12:11:48;2023-07-27 12:25:36;13,8;;181232256;181232805
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;4;11:53:32;2023-07-27 12:09:44;16,2;;181232783;181232215
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;4;12:09:44;2023-07-27 12:11:48;2,066666666666667;;181232215;181232256
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;4;12:11:48;2023-07-27 12:25:36;13,8;;181232256;181232805
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;5;11:53:32;2023-07-27 12:09:44;16,2;;181232783;181232215
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;5;12:09:44;2023-07-27 12:11:48;2,066666666666667;;181232215;181232256
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;5;12:11:48;2023-07-27 12:25:36;13,8;;181232256;181232805
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;6;13:15:33;2023-07-27 13:30:20;14,783333333333333;;181232783;181232256
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;6;13:30:20;2023-07-27 13:33:16;2,933333333333333;;181232256;181232215
U13;1330;I;24;11:30:00 - 11:59:59;27/07/2023;6;13:33:16;2023-07-27 13:48:07;14,85;;181232215;181232805
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;0;12:02:06;2023-07-27 12:12:51;10,75;;181232805;181232238
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;0;12:12:51;2023-07-27 12:19:52;7,016666666666667;;181232238;181232988
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;0;12:19:52;2023-07-27 12:29:29;9,616666666666667;;181232988;181232250
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;0;12:29:29;2023-07-27 12:36:15;6,766666666666667;;181232250;181233485
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;1;12:25:36;2023-07-27 12:35:53;10,283333333333333;;181232805;181232238
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;1;12:35:53;2023-07-27 12:40:22;4,483333333333333;;181232238;181232988
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;1;12:40:22;2023-07-27 12:51:30;11,133333333333333;;181232988;181232250
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;1;12:51:30;2023-07-27 12:59:46;8,266666666666667;;181232250;181233485
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;2;12:25:36;2023-07-27 12:35:53;10,283333333333333;;181232805;181232238
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;2;12:35:53;2023-07-27 12:40:22;4,483333333333333;;181232238;181232988
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;2;12:40:22;2023-07-27 12:51:30;11,133333333333333;;181232988;181232250
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;2;12:51:30;2023-07-27 12:59:46;8,266666666666667;;181232250;181233485
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;3;12:25:36;2023-07-27 12:35:53;10,283333333333333;;181232805;181232238
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;3;12:35:53;2023-07-27 12:40:22;4,483333333333333;;181232238;181232988
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;3;12:40:22;2023-07-27 12:51:30;11,133333333333333;;181232988;181232250
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;3;12:51:30;2023-07-27 12:59:46;8,266666666666667;;181232250;181233485
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;4;12:25:36;2023-07-27 12:35:53;10,283333333333333;;181232805;181232238
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;4;12:35:53;2023-07-27 12:40:22;4,483333333333333;;181232238;181232988
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;4;12:40:22;2023-07-27 12:51:30;11,133333333333333;;181232988;181232250
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;4;12:51:30;2023-07-27 12:59:46;8,266666666666667;;181232250;181233485
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;5;12:25:36;2023-07-27 12:35:53;10,283333333333333;;181232805;181232238
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;5;12:35:53;2023-07-27 12:40:22;4,483333333333333;;181232238;181232988
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;5;12:40:22;2023-07-27 12:51:30;11,133333333333333;;181232988;181232250
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;5;12:51:30;2023-07-27 12:59:46;8,266666666666667;;181232250;181233485
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;6;13:48:07;2023-07-27 13:54:54;6,783333333333333;;181232805;181232238
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;6;13:54:54;2023-07-27 14:04:23;9,483333333333333;;181232238;181232988
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;6;14:04:23;2023-07-27 14:06:32;2,15;;181232988;181232250
U13;1330;I;25;12:00:00 - 12:29:59;27/07/2023;6;14:06:32;2023-07-27 14:13:06;6,566666666666666;;181232250;181233371
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;0;12:36:15;2023-07-27 12:43:35;7,333333333333333;;181233485;181233371
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;0;12:43:35;2023-07-27 12:53:37;10,033333333333333;;181233371;181232333
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;0;12:53:37;2023-07-27 13:02:16;8,65;;181232333;181233458
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;1;12:59:46;2023-07-27 13:07:35;7,816666666666666;;181233485;181233371
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;1;13:07:35;2023-07-27 13:15:07;7,533333333333333;;181233371;181232333
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;1;13:15:07;2023-07-27 13:22:46;7,65;;181232333;181233458
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;2;12:59:46;2023-07-27 13:07:35;7,816666666666666;;181233485;181233371
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;2;13:07:35;2023-07-27 13:15:07;7,533333333333333;;181233371;181232333
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;2;13:15:07;2023-07-27 13:22:46;7,65;;181232333;181233458
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;3;12:59:46;2023-07-27 13:07:35;7,816666666666666;;181233485;181233371
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;3;13:07:35;2023-07-27 13:15:07;7,533333333333333;;181233371;181232333
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;3;13:15:07;2023-07-27 13:22:46;7,65;;181232333;181233458
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;4;12:59:46;2023-07-27 13:07:35;7,816666666666666;;181233485;181233371
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;4;13:07:35;2023-07-27 13:15:07;7,533333333333333;;181233371;181232333
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;4;13:15:07;2023-07-27 13:22:46;7,65;;181232333;181233458
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;5;12:59:46;2023-07-27 13:07:35;7,816666666666666;;181233485;181233371
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;5;13:07:35;2023-07-27 13:15:07;7,533333333333333;;181233371;181232333
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;5;13:15:07;2023-07-27 13:22:46;7,65;;181232333;181233458
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;6;14:13:06;2023-07-27 14:18:17;5,183333333333334;;181233371;181233485
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;6;14:18:17;2023-07-27 14:30:38;12,35;;181233485;181232333
U13;1330;I;26;12:30:00 - 12:59:59;27/07/2023;6;14:30:38;2023-07-27 14:43:18;12,666666666666666;;181232333;181233458
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;0;13:02:16;2023-07-27 13:11:11;8,916666666666666;;181233458;181232231
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;0;13:11:11;2023-07-27 13:21:29;10,3;;181232231;181232208
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;0;13:21:29;2023-07-27 13:29:35;8,1;;181232208;181233464
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;0;13:29:35;2023-07-27 13:35:48;6,216666666666667;;181233464;181232982
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;1;13:22:46;2023-07-27 13:33:42;10,933333333333334;;181233458;181232231
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;1;13:33:42;2023-07-27 13:46:00;12,3;;181232231;181232208
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;1;13:46:00;2023-07-27 13:49:36;3,6;;181232208;181233464
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;1;13:49:36;2023-07-27 13:57:19;7,716666666666667;;181233464;181232982
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;2;13:22:46;2023-07-27 13:33:42;10,933333333333334;;181233458;181232231
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;2;13:33:42;2023-07-27 13:46:00;12,3;;181232231;181232208
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;2;13:46:00;2023-07-27 13:49:36;3,6;;181232208;181233464
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;2;13:49:36;2023-07-27 13:57:19;7,716666666666667;;181233464;181232982
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;3;13:22:46;2023-07-27 13:33:42;10,933333333333334;;181233458;181232231
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;3;13:33:42;2023-07-27 13:46:00;12,3;;181232231;181232208
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;3;13:46:00;2023-07-27 13:49:36;3,6;;181232208;181233464
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;3;13:49:36;2023-07-27 13:57:19;7,716666666666667;;181233464;181232982
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;4;13:22:46;2023-07-27 13:33:42;10,933333333333334;;181233458;181232231
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;4;13:33:42;2023-07-27 13:46:00;12,3;;181232231;181232208
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;4;13:46:00;2023-07-27 13:49:36;3,6;;181232208;181233464
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;4;13:49:36;2023-07-27 13:57:19;7,716666666666667;;181233464;181232982
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;5;13:22:46;2023-07-27 13:33:42;10,933333333333334;;181233458;181232231
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;5;13:33:42;2023-07-27 13:46:00;12,3;;181232231;181232208
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;5;13:46:00;2023-07-27 13:49:36;3,6;;181232208;181233464
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;5;13:49:36;2023-07-27 13:57:19;7,716666666666667;;181233464;181232982
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;6;14:43:18;2023-07-27 14:51:43;8,416666666666666;;181233458;181232231
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;6;14:51:43;2023-07-27 15:01:37;9,9;;181232231;181233464
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;6;15:01:37;2023-07-27 15:03:13;1,6;;181233464;181232208
U13;1330;I;27;13:00:00 - 13:29:59;27/07/2023;6;15:03:13;2023-07-27 15:11:50;8,616666666666667;;181232208;181232982
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;0;13:35:48;2023-07-27 13:44:40;8,866666666666667;;181232982;181232297
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;0;13:44:40;2023-07-27 13:53:59;9,316666666666666;;181232297;181232280
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;0;13:53:59;2023-07-27 14:01:08;7,15;;181232280;181232305
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;1;13:57:19;2023-07-27 14:08:12;10,883333333333333;;181232982;181232297
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;1;14:08:12;2023-07-27 14:17:00;8,8;;181232297;181232280
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;1;14:17:00;2023-07-27 14:23:38;6,633333333333334;;181232280;181232305
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;2;13:57:19;2023-07-27 14:08:12;10,883333333333333;;181232982;181232297
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;2;14:08:12;2023-07-27 14:17:00;8,8;;181232297;181232280
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;2;14:17:00;2023-07-27 14:23:38;6,633333333333334;;181232280;181232305
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;3;13:57:19;2023-07-27 14:08:12;10,883333333333333;;181232982;181232297
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;3;14:08:12;2023-07-27 14:17:00;8,8;;181232297;181232280
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;3;14:17:00;2023-07-27 14:23:38;6,633333333333334;;181232280;181232305
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;4;13:57:19;2023-07-27 14:08:12;10,883333333333333;;181232982;181232297
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;4;14:08:12;2023-07-27 14:17:00;8,8;;181232297;181232280
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;4;14:17:00;2023-07-27 14:23:38;6,633333333333334;;181232280;181232305
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;5;13:57:19;2023-07-27 14:08:12;10,883333333333333;;181232982;181232297
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;5;14:08:12;2023-07-27 14:17:00;8,8;;181232297;181232280
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;5;14:17:00;2023-07-27 14:23:38;6,633333333333334;;181232280;181232305
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;6;15:11:50;2023-07-27 15:17:17;5,45;;181232982;181232297
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;6;15:17:17;2023-07-27 15:34:32;17,25;;181232297;181232280
U13;1330;I;28;13:30:00 - 13:59:59;27/07/2023;6;15:34:32;2023-07-27 15:45:43;11,183333333333334;;181232280;181232305
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;0;14:01:08;2023-07-27 14:10:19;9,183333333333334;;181232305;181233686
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;0;14:10:19;2023-07-27 14:18:33;8,233333333333333;;181233686;181232531
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;0;14:18:33;2023-07-27 14:26:09;7,6;;181232531;181233010
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;0;14:26:09;2023-07-27 14:38:43;12,566666666666666;;181233010;181233212
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;1;14:23:38;2023-07-27 14:34:19;10,683333333333334;;181232305;181233686
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;1;14:34:19;2023-07-27 14:39:04;4,75;;181233686;181232531
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;1;14:39:04;2023-07-27 14:46:09;7,083333333333333;;181232531;181233010
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;1;14:46:09;2023-07-27 15:02:43;16,566666666666666;;181233010;181233212
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;2;14:23:38;2023-07-27 14:34:19;10,683333333333334;;181232305;181233686
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;2;14:34:19;2023-07-27 14:39:04;4,75;;181233686;181232531
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;2;14:39:04;2023-07-27 14:46:09;7,083333333333333;;181232531;181233010
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;2;14:46:09;2023-07-27 15:02:43;16,566666666666666;;181233010;181233212
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;3;14:23:38;2023-07-27 14:34:19;10,683333333333334;;181232305;181233686
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;3;14:34:19;2023-07-27 14:39:04;4,75;;181233686;181232531
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;3;14:39:04;2023-07-27 14:46:09;7,083333333333333;;181232531;181233010
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;3;14:46:09;2023-07-27 15:02:43;16,566666666666666;;181233010;181233212
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;4;14:23:38;2023-07-27 14:34:19;10,683333333333334;;181232305;181233686
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;4;14:34:19;2023-07-27 14:39:04;4,75;;181233686;181232531
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;4;14:39:04;2023-07-27 14:46:09;7,083333333333333;;181232531;181233010
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;4;14:46:09;2023-07-27 15:02:43;16,566666666666666;;181233010;181233212
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;5;14:23:38;2023-07-27 14:34:19;10,683333333333334;;181232305;181233686
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;5;14:34:19;2023-07-27 14:39:04;4,75;;181233686;181232531
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;5;14:39:04;2023-07-27 14:46:09;7,083333333333333;;181232531;181233010
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;5;14:46:09;2023-07-27 15:02:43;16,566666666666666;;181233010;181233212
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;6;15:45:43;2023-07-27 15:51:51;6,133333333333334;;181232305;181233686
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;6;15:51:51;2023-07-27 15:52:34;0,7166666666666667;;181233686;181232531
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;6;15:52:34;2023-07-27 16:03:11;10,616666666666667;;181232531;181233010
U13;1330;I;29;14:00:00 - 14:29:59;27/07/2023;6;16:03:11;2023-07-27 16:16:14;13,05;;181233010;181233212
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;0;14:38:43;2023-07-27 14:44:37;5,9;;181233212;181233446
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;0;14:44:37;2023-07-27 15:00:42;16,083333333333332;;181233446;181232795
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;0;15:00:42;2023-07-27 15:02:12;1,5;;181232795;181233206
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;1;15:02:43;2023-07-27 15:13:08;10,416666666666666;;181233212;181233446
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;1;15:13:08;2023-07-27 15:15:43;2,5833333333333335;;181233446;181232795
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;1;15:15:43;2023-07-27 15:23:44;8,016666666666667;;181232795;181233206
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;2;15:02:43;2023-07-27 15:13:08;10,416666666666666;;181233212;181233446
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;2;15:13:08;2023-07-27 15:15:43;2,5833333333333335;;181233446;181232795
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;2;15:15:43;2023-07-27 15:23:44;8,016666666666667;;181232795;181233206
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;3;15:02:43;2023-07-27 15:13:08;10,416666666666666;;181233212;181233446
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;3;15:13:08;2023-07-27 15:15:43;2,5833333333333335;;181233446;181232795
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;3;15:15:43;2023-07-27 15:23:44;8,016666666666667;;181232795;181233206
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;4;15:02:43;2023-07-27 15:13:08;10,416666666666666;;181233212;181233446
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;4;15:13:08;2023-07-27 15:15:43;2,5833333333333335;;181233446;181232795
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;4;15:15:43;2023-07-27 15:23:44;8,016666666666667;;181232795;181233206
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;5;15:02:43;2023-07-27 15:13:08;10,416666666666666;;181233212;181233446
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;5;15:13:08;2023-07-27 15:15:43;2,5833333333333335;;181233446;181232795
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;5;15:15:43;2023-07-27 15:23:44;8,016666666666667;;181232795;181233206
U13;1330;I;30;14:30:00 - 14:59:59;27/07/2023;6;16:16:14;2023-07-27 16:23:44;7,5;;181233212;181232795
