unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1330;R;16;07:30:00 - 07:59:59;30/06/2023;4;09:12:57;2023-06-30 09:24:11;11,233333333333333;;179665709;179665728
U13;1330;R;16;07:30:00 - 07:59:59;30/06/2023;5;08:40:59;2023-06-30 08:49:55;8,933333333333334;;179664955;179666177
U13;1330;R;16;07:30:00 - 07:59:59;30/06/2023;5;08:49:55;2023-06-30 08:59:27;9,533333333333333;;179666177;179666220
U13;1330;R;16;07:30:00 - 07:59:59;30/06/2023;5;08:59:27;2023-06-30 09:12:57;13,5;;179666220;179665709
U13;1330;R;16;07:30:00 - 07:59:59;30/06/2023;5;09:12:57;2023-06-30 09:24:11;11,233333333333333;;179665709;179665728
U13;1330;R;16;07:30:00 - 07:59:59;30/06/2023;6;08:57:30;2023-06-30 09:04:55;7,416666666666667;;179664955;179666177
U13;1330;R;16;07:30:00 - 07:59:59;30/06/2023;6;09:04:55;2023-06-30 09:12:57;8,033333333333333;;179666177;179666220
U13;1330;R;16;07:30:00 - 07:59:59;30/06/2023;6;09:12:57;2023-06-30 09:27:58;15,016666666666667;;179666220;179665709
U13;1330;R;16;07:30:00 - 07:59:59;30/06/2023;6;09:27:58;2023-06-30 09:39:41;11,716666666666667;;179665709;179665728
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;0;08:04:40;2023-06-30 08:14:16;9,6;;179665728;179665684
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;0;08:14:16;2023-06-30 08:21:45;7,483333333333333;;179665684;179664898
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;0;08:21:45;2023-06-30 08:31:35;9,833333333333334;;179664898;179665935
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;1;09:24:11;2023-06-30 09:26:17;2,1;;179665728;179665684
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;1;09:26:17;2023-06-30 09:31:46;5,483333333333333;;179665684;179664898
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;1;09:31:46;2023-06-30 09:42:06;10,333333333333334;;179664898;179665935
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;2;09:24:11;2023-06-30 09:26:17;2,1;;179665728;179665684
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;2;09:26:17;2023-06-30 09:31:46;5,483333333333333;;179665684;179664898
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;2;09:31:46;2023-06-30 09:42:06;10,333333333333334;;179664898;179665935
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;3;09:24:11;2023-06-30 09:26:17;2,1;;179665728;179665684
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;3;09:26:17;2023-06-30 09:31:46;5,483333333333333;;179665684;179664898
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;3;09:31:46;2023-06-30 09:42:06;10,333333333333334;;179664898;179665935
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;4;09:24:11;2023-06-30 09:26:17;2,1;;179665728;179665684
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;4;09:26:17;2023-06-30 09:31:46;5,483333333333333;;179665684;179664898
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;4;09:31:46;2023-06-30 09:42:06;10,333333333333334;;179664898;179665935
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;5;09:24:11;2023-06-30 09:26:17;2,1;;179665728;179665684
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;5;09:26:17;2023-06-30 09:31:46;5,483333333333333;;179665684;179664898
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;5;09:31:46;2023-06-30 09:42:06;10,333333333333334;;179664898;179665935
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;6;09:39:41;2023-06-30 09:42:47;3,1;;179665728;179665684
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;6;09:42:47;2023-06-30 09:54:36;11,816666666666666;;179665684;179665935
U13;1330;R;17;08:00:00 - 08:29:59;30/06/2023;6;09:54:36;2023-06-30 09:58:17;3,683333333333333;;179665935;179664898
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;0;08:31:35;2023-06-30 08:42:54;11,316666666666666;;179665935;179666134
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;0;08:42:54;2023-06-30 08:51:36;8,7;;179666134;179665527
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;0;08:51:36;2023-06-30 09:00:59;9,383333333333333;;179665527;179665716
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;1;09:42:06;2023-06-30 09:55:57;13,85;;179665935;179666134
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;1;09:55:57;2023-06-30 10:00:07;4,166666666666667;;179666134;179665527
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;1;10:00:07;2023-06-30 10:06:00;5,883333333333334;;179665527;179665716
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;2;09:42:06;2023-06-30 09:55:57;13,85;;179665935;179666134
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;2;09:55:57;2023-06-30 10:00:07;4,166666666666667;;179666134;179665527
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;2;10:00:07;2023-06-30 10:06:00;5,883333333333334;;179665527;179665716
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;3;09:42:06;2023-06-30 09:55:57;13,85;;179665935;179666134
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;3;09:55:57;2023-06-30 10:00:07;4,166666666666667;;179666134;179665527
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;3;10:00:07;2023-06-30 10:06:00;5,883333333333334;;179665527;179665716
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;4;09:42:06;2023-06-30 09:55:57;13,85;;179665935;179666134
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;4;09:55:57;2023-06-30 10:00:07;4,166666666666667;;179666134;179665527
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;4;10:00:07;2023-06-30 10:06:00;5,883333333333334;;179665527;179665716
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;5;09:42:06;2023-06-30 09:55:57;13,85;;179665935;179666134
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;5;09:55:57;2023-06-30 10:00:07;4,166666666666667;;179666134;179665527
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;5;10:00:07;2023-06-30 10:06:00;5,883333333333334;;179665527;179665716
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;6;09:58:17;2023-06-30 10:08:27;10,166666666666666;;179664898;179666134
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;6;10:08:27;2023-06-30 10:17:07;8,666666666666666;;179666134;179665527
U13;1330;R;18;08:30:00 - 08:59:59;30/06/2023;6;10:17:07;2023-06-30 10:21:00;3,8833333333333333;;179665527;179665716
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;0;09:00:59;2023-06-30 09:11:28;10,483333333333333;;179665716;179665978
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;0;09:11:28;2023-06-30 09:22:22;10,9;;179665978;179666442
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;0;09:22:22;2023-06-30 09:33:23;11,016666666666667;;179666442;179665004
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;1;10:06:00;2023-06-30 10:29:29;23,483333333333334;;179665716;179665978
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;1;10:29:29;2023-06-30 10:35:53;6,4;;179665978;179666442
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;1;10:35:53;2023-06-30 10:36:54;1,0166666666666666;;179666442;179665004
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;2;10:06:00;2023-06-30 10:29:29;23,483333333333334;;179665716;179665978
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;2;10:29:29;2023-06-30 10:35:53;6,4;;179665978;179666442
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;2;10:35:53;2023-06-30 10:36:54;1,0166666666666666;;179666442;179665004
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;3;10:06:00;2023-06-30 10:29:29;23,483333333333334;;179665716;179665978
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;3;10:29:29;2023-06-30 10:35:53;6,4;;179665978;179666442
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;3;10:35:53;2023-06-30 10:36:54;1,0166666666666666;;179666442;179665004
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;4;10:06:00;2023-06-30 10:29:29;23,483333333333334;;179665716;179665978
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;4;10:29:29;2023-06-30 10:35:53;6,4;;179665978;179666442
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;4;10:35:53;2023-06-30 10:36:54;1,0166666666666666;;179666442;179665004
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;5;10:06:00;2023-06-30 10:29:29;23,483333333333334;;179665716;179665978
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;5;10:29:29;2023-06-30 10:35:53;6,4;;179665978;179666442
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;5;10:35:53;2023-06-30 10:36:54;1,0166666666666666;;179666442;179665004
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;6;10:21:00;2023-06-30 10:45:59;24,983333333333334;;179665716;179665978
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;6;10:45:59;2023-06-30 10:49:24;3,4166666666666665;;179665978;179665004
U13;1330;R;19;09:00:00 - 09:29:59;30/06/2023;6;10:49:24;2023-06-30 10:51:23;1,9833333333333334;;179665004;179666442
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;0;09:33:23;2023-06-30 09:42:18;8,916666666666666;;179665004;179665049
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;0;09:42:18;2023-06-30 09:54:21;12,05;;179665049;179665924
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;0;09:54:21;2023-06-30 09:59:50;5,483333333333333;;179665924;179665744
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;1;10:36:54;2023-06-30 10:48:51;11,95;;179665004;179665049
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;1;10:48:51;2023-06-30 11:00:51;12,0;;179665049;179665744
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;1;11:00:51;2023-06-30 11:11:52;11,016666666666667;;179665744;179665924
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;2;10:36:54;2023-06-30 10:48:51;11,95;;179665004;179665049
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;2;10:48:51;2023-06-30 11:00:51;12,0;;179665049;179665744
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;2;11:00:51;2023-06-30 11:11:52;11,016666666666667;;179665744;179665924
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;3;10:36:54;2023-06-30 10:48:51;11,95;;179665004;179665049
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;3;10:48:51;2023-06-30 11:00:51;12,0;;179665049;179665744
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;3;11:00:51;2023-06-30 11:11:52;11,016666666666667;;179665744;179665924
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;4;10:36:54;2023-06-30 10:48:51;11,95;;179665004;179665049
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;4;10:48:51;2023-06-30 11:00:51;12,0;;179665049;179665744
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;4;11:00:51;2023-06-30 11:11:52;11,016666666666667;;179665744;179665924
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;5;10:36:54;2023-06-30 10:48:51;11,95;;179665004;179665049
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;5;10:48:51;2023-06-30 11:00:51;12,0;;179665049;179665744
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;5;11:00:51;2023-06-30 11:11:52;11,016666666666667;;179665744;179665924
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;6;10:51:23;2023-06-30 11:01:21;9,966666666666667;;179666442;179665049
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;6;11:01:21;2023-06-30 11:12:51;11,5;;179665049;179665744
U13;1330;R;20;09:30:00 - 09:59:59;30/06/2023;6;11:12:51;2023-06-30 11:27:47;14,933333333333334;;179665744;179664932
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;0;09:59:50;2023-06-30 10:09:15;9,416666666666666;;179665744;179664932
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;0;10:09:15;2023-06-30 10:18:28;9,216666666666667;;179664932;179665504
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;0;10:18:28;2023-06-30 10:27:03;8,583333333333334;;179665504;179666185
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;0;10:27:03;2023-06-30 10:34:39;7,6;;179666185;179665235
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;1;11:11:52;2023-06-30 11:13:16;1,4;;179665924;179664932
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;1;11:13:16;2023-06-30 11:29:30;16,233333333333334;;179664932;179665504
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;1;11:29:30;2023-06-30 11:39:34;10,066666666666666;;179665504;179666185
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;1;11:39:34;2023-06-30 11:45:40;6,1;;179666185;179665235
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;2;11:11:52;2023-06-30 11:13:16;1,4;;179665924;179664932
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;2;11:13:16;2023-06-30 11:29:30;16,233333333333334;;179664932;179665504
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;2;11:29:30;2023-06-30 11:39:34;10,066666666666666;;179665504;179666185
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;2;11:39:34;2023-06-30 11:45:40;6,1;;179666185;179665235
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;3;11:11:52;2023-06-30 11:13:16;1,4;;179665924;179664932
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;3;11:13:16;2023-06-30 11:29:30;16,233333333333334;;179664932;179665504
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;3;11:29:30;2023-06-30 11:39:34;10,066666666666666;;179665504;179666185
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;3;11:39:34;2023-06-30 11:45:40;6,1;;179666185;179665235
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;4;11:11:52;2023-06-30 11:13:16;1,4;;179665924;179664932
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;4;11:13:16;2023-06-30 11:29:30;16,233333333333334;;179664932;179665504
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;4;11:29:30;2023-06-30 11:39:34;10,066666666666666;;179665504;179666185
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;4;11:39:34;2023-06-30 11:45:40;6,1;;179666185;179665235
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;5;11:11:52;2023-06-30 11:13:16;1,4;;179665924;179664932
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;5;11:13:16;2023-06-30 11:29:30;16,233333333333334;;179664932;179665504
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;5;11:29:30;2023-06-30 11:39:34;10,066666666666666;;179665504;179666185
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;5;11:39:34;2023-06-30 11:45:40;6,1;;179666185;179665235
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;6;11:27:47;2023-06-30 11:30:53;3,1;;179664932;179665924
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;6;11:30:53;2023-06-30 11:48:01;17,133333333333333;;179665924;179665504
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;6;11:48:01;2023-06-30 11:58:04;10,05;;179665504;179666185
U13;1330;R;21;10:00:00 - 10:29:59;30/06/2023;6;11:58:04;2023-06-30 12:05:11;7,116666666666666;;179666185;179665235
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;0;10:34:39;2023-06-30 10:43:38;8,983333333333333;;179665235;179664992
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;0;10:43:38;2023-06-30 10:51:11;7,55;;179664992;179666198
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;0;10:51:11;2023-06-30 11:01:04;9,883333333333333;;179666198;179666083
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;1;11:45:40;2023-06-30 11:57:13;11,55;;179665235;179664992
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;1;11:57:13;2023-06-30 11:58:12;0,9833333333333333;;179664992;179666198
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;1;11:58:12;2023-06-30 12:15:06;16,9;;179666198;179666083
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;2;11:45:40;2023-06-30 11:57:13;11,55;;179665235;179664992
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;2;11:57:13;2023-06-30 11:58:12;0,9833333333333333;;179664992;179666198
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;2;11:58:12;2023-06-30 12:15:06;16,9;;179666198;179666083
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;3;11:45:40;2023-06-30 11:57:13;11,55;;179665235;179664992
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;3;11:57:13;2023-06-30 11:58:12;0,9833333333333333;;179664992;179666198
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;3;11:58:12;2023-06-30 12:15:06;16,9;;179666198;179666083
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;4;11:45:40;2023-06-30 11:57:13;11,55;;179665235;179664992
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;4;11:57:13;2023-06-30 11:58:12;0,9833333333333333;;179664992;179666198
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;4;11:58:12;2023-06-30 12:15:06;16,9;;179666198;179666083
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;5;11:45:40;2023-06-30 11:57:13;11,55;;179665235;179664992
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;5;11:57:13;2023-06-30 11:58:12;0,9833333333333333;;179664992;179666198
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;5;11:58:12;2023-06-30 12:15:06;16,9;;179666198;179666083
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;6;12:05:11;2023-06-30 12:14:13;9,033333333333333;;179665235;179664992
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;6;12:14:13;2023-06-30 12:15:12;0,9833333333333333;;179664992;179666198
U13;1330;R;22;10:30:00 - 10:59:59;30/06/2023;6;12:15:12;2023-06-30 12:39:06;23,9;;179666198;179666083
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;0;11:01:04;2023-06-30 11:11:27;10,383333333333333;;179666083;179664972
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;0;11:11:27;2023-06-30 11:19:11;7,733333333333333;;179664972;179666171
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;0;11:19:11;2023-06-30 11:28:58;9,783333333333333;;179666171;179665018
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;0;11:28:58;2023-06-30 11:36:10;7,2;;179665018;179664930
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;1;12:15:06;2023-06-30 12:20:00;4,9;;179666083;179664972
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;1;12:20:00;2023-06-30 12:23:12;3,2;;179664972;179666171
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;1;12:23:12;2023-06-30 12:40:32;17,333333333333332;;179666171;179665018
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;1;12:40:32;2023-06-30 12:57:42;17,166666666666668;;179665018;179664930
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;2;12:15:06;2023-06-30 12:20:00;4,9;;179666083;179664972
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;2;12:20:00;2023-06-30 12:23:12;3,2;;179664972;179666171
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;2;12:23:12;2023-06-30 12:40:32;17,333333333333332;;179666171;179665018
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;2;12:40:32;2023-06-30 12:57:42;17,166666666666668;;179665018;179664930
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;3;12:15:06;2023-06-30 12:20:00;4,9;;179666083;179664972
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;3;12:20:00;2023-06-30 12:23:12;3,2;;179664972;179666171
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;3;12:23:12;2023-06-30 12:40:32;17,333333333333332;;179666171;179665018
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;3;12:40:32;2023-06-30 12:57:42;17,166666666666668;;179665018;179664930
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;4;12:15:06;2023-06-30 12:20:00;4,9;;179666083;179664972
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;4;12:20:00;2023-06-30 12:23:12;3,2;;179664972;179666171
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;4;12:23:12;2023-06-30 12:40:32;17,333333333333332;;179666171;179665018
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;4;12:40:32;2023-06-30 12:57:42;17,166666666666668;;179665018;179664930
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;5;12:15:06;2023-06-30 12:20:00;4,9;;179666083;179664972
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;5;12:20:00;2023-06-30 12:23:12;3,2;;179664972;179666171
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;5;12:23:12;2023-06-30 12:40:32;17,333333333333332;;179666171;179665018
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;5;12:40:32;2023-06-30 12:57:42;17,166666666666668;;179665018;179664930
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;6;12:39:06;2023-06-30 12:40:43;1,6166666666666667;;179666083;179666171
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;6;12:40:43;2023-06-30 12:41:00;0,2833333333333333;;179666171;179664972
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;6;12:41:00;2023-06-30 13:01:04;20,066666666666666;;179664972;179665018
U13;1330;R;23;11:00:00 - 11:29:59;30/06/2023;6;13:01:04;2023-06-30 13:26:29;25,416666666666668;;179665018;179666179
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;0;11:36:10;2023-06-30 11:43:57;7,783333333333333;;179664930;179666179
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;0;11:43:57;2023-06-30 11:52:21;8,4;;179666179;179665931
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;0;11:52:21;2023-06-30 12:00:44;8,383333333333333;;179665931;179664964
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;1;12:57:42;2023-06-30 13:01:59;4,283333333333333;;179664930;179666179
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;1;13:01:59;2023-06-30 13:12:17;10,3;;179666179;179664964
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;1;13:12:17;2023-06-30 13:13:23;1,1;;179664964;179665931
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;2;12:57:42;2023-06-30 13:01:59;4,283333333333333;;179664930;179666179
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;2;13:01:59;2023-06-30 13:12:17;10,3;;179666179;179664964
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;2;13:12:17;2023-06-30 13:13:23;1,1;;179664964;179665931
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;3;12:57:42;2023-06-30 13:01:59;4,283333333333333;;179664930;179666179
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;3;13:01:59;2023-06-30 13:12:17;10,3;;179666179;179664964
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;3;13:12:17;2023-06-30 13:13:23;1,1;;179664964;179665931
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;4;12:57:42;2023-06-30 13:01:59;4,283333333333333;;179664930;179666179
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;4;13:01:59;2023-06-30 13:12:17;10,3;;179666179;179664964
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;4;13:12:17;2023-06-30 13:13:23;1,1;;179664964;179665931
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;5;12:57:42;2023-06-30 13:01:59;4,283333333333333;;179664930;179666179
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;5;13:01:59;2023-06-30 13:12:17;10,3;;179666179;179664964
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;5;13:12:17;2023-06-30 13:13:23;1,1;;179664964;179665931
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;6;13:26:29;2023-06-30 13:34:17;7,8;;179666179;179664964
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;6;13:34:17;2023-06-30 13:36:44;2,45;;179664964;179664930
U13;1330;R;24;11:30:00 - 11:59:59;30/06/2023;6;13:36:44;2023-06-30 13:37:53;1,15;;179664930;179665931
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;0;12:00:44;2023-06-30 12:10:21;9,616666666666667;;179664964;179664941
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;0;12:10:21;2023-06-30 12:18:44;8,383333333333333;;179664941;179666192
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;0;12:18:44;2023-06-30 12:29:15;10,516666666666667;;179666192;179665711
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;0;12:29:15;2023-06-30 12:34:57;5,7;;179665711;179666205
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;1;13:13:23;2023-06-30 13:30:52;17,483333333333334;;179665931;179664941
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;1;13:30:52;2023-06-30 13:38:45;7,883333333333334;;179664941;179666192
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;1;13:38:45;2023-06-30 13:53:47;15,033333333333333;;179666192;179665711
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;1;13:53:47;2023-06-30 13:54:28;0,6833333333333333;;179665711;179666205
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;2;13:13:23;2023-06-30 13:30:52;17,483333333333334;;179665931;179664941
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;2;13:30:52;2023-06-30 13:38:45;7,883333333333334;;179664941;179666192
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;2;13:38:45;2023-06-30 13:53:47;15,033333333333333;;179666192;179665711
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;2;13:53:47;2023-06-30 13:54:28;0,6833333333333333;;179665711;179666205
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;3;13:13:23;2023-06-30 13:30:52;17,483333333333334;;179665931;179664941
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;3;13:30:52;2023-06-30 13:38:45;7,883333333333334;;179664941;179666192
U13;1330;R;25;12:00:00 - 12:29:59;30/06/2023;3;13:38:45;2023-06-30 13:53:47;15,033333333333333;;179666192;179665711
