unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1335;I;;SLPB53;46;1;0;0_last;27/11/2023;Laboral;22:46:55;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB71;14;1;0;0_first;27/11/2023;Laboral;06:31:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB53;48;1;0;0_last;27/11/2023;Laboral;23:41:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP66;12;1;0;0_first;27/11/2023;Laboral;05:33:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;19;1;0;0_last;27/11/2023;Laboral;09:18:42;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;34;1;0;1_first;27/11/2023;Laboral;16:31:03;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPC72;41;1;0;1_last;27/11/2023;Laboral;20:16:59;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;27/11/2023;Laboral;07:00:35;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;20;1;0;0_last;27/11/2023;Laboral;09:31:54;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;27/11/2023;Laboral;18:00:53;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;27/11/2023;Laboral;20:30:40;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;15;1;0;0_first;27/11/2023;Laboral;07:03:24;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;27/11/2023;Laboral;09:32:53;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;27/11/2023;Laboral;18:01:25;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;0;0,07129733333333288;1_last;27/11/2023;Laboral;20:34:05;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW57;13;1;0;0_first;27/11/2023;Laboral;06:01:17;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC49;18;1;0;0_last;27/11/2023;Laboral;08:54:31;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW34;36;1;0;0_first;27/11/2023;Laboral;17:30:10;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW30;43;1;0;0_last;27/11/2023;Laboral;21:09:50;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK87;12;1;0;0_first;27/11/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC26;18;1;0;0_last;27/11/2023;Laboral;08:49:18;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;34;1;0;0_first;27/11/2023;Laboral;16:30:46;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC82;42;1;0;0_last;27/11/2023;Laboral;20:45:41;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;27/11/2023;Laboral;06:00:39;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP77;19;1;0;0_last;27/11/2023;Laboral;09:16:04;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP70;34;1;0;0_first;27/11/2023;Laboral;16:31:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP81;43;1;0;0_last;27/11/2023;Laboral;21:10:13;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP70;12;1;0;0_first;27/11/2023;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXD85;19;1;0;0_last;27/11/2023;Laboral;09:15:19;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXG38;34;0;0,937964;0_first;27/11/2023;Laboral;16:34:57;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP76;43;1;0;0_last;27/11/2023;Laboral;21:10:30;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC65;12;1;0;0_first;27/11/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF90;19;1;0;0_last;27/11/2023;Laboral;09:16:04;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF88;34;1;0;1_first;27/11/2023;Laboral;16:30:46;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF84;43;1;0;1_last;27/11/2023;Laboral;21:10:26;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF85;12;1;0;0_first;27/11/2023;Laboral;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW56;19;1;0;0_last;27/11/2023;Laboral;09:18:15;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG88;34;1;0;1_first;27/11/2023;Laboral;16:30:46;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF97;43;1;0;1_last;27/11/2023;Laboral;21:15:19;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;27/11/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;27/11/2023;Laboral;09:18:41;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF83;34;1;0;1_first;27/11/2023;Laboral;16:31:34;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCX42;43;1;0;1_last;27/11/2023;Laboral;21:15:48;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD56;12;1;0;0_first;27/11/2023;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD74;19;1;0;0_last;27/11/2023;Laboral;09:18:37;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD73;34;1;0;1_first;27/11/2023;Laboral;16:31:50;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF40;43;1;0;1_last;27/11/2023;Laboral;21:16:40;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB49;14;1;0;0_first;27/11/2023;Laboral;06:30:26;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCV76;19;0;4,521297333333333;0_last;27/11/2023;Laboral;09:26:32;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX56;33;1;0;1_first;27/11/2023;Laboral;16:00:42;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY20;40;1;0;1_last;27/11/2023;Laboral;19:46:04;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB49;15;1;0;0_first;27/11/2023;Laboral;06:59:56;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF85;21;1;0;0_last;27/11/2023;Laboral;10:16:07;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS87;36;1;0;1_first;27/11/2023;Laboral;17:30:32;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCY20;42;1;0;1_last;27/11/2023;Laboral;20:46:35;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGTT95;12;1;0;0_first;28/11/2023;Laboral;05:31:32;05:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP83;46;1;0;0_last;28/11/2023;Laboral;22:46:07;22:45:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;28/11/2023;Laboral;06:01:11;06:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH11;48;1;0;0_last;28/11/2023;Laboral;23:42:00;23:40:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC13;12;1;0;0_first;28/11/2023;Laboral;05:30:42;05:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC63;48;1;0;0_last;28/11/2023;Laboral;23:30:26;23:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC16;13;1;0;0_first;28/11/2023;Laboral;05:59:31;06:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC62;2;1;0;0_last;28/11/2023;Laboral;00:40:39;00:40:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;11;1;0;0_first;28/11/2023;Laboral;05:03:43;05:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW19;2;1;0;0_last;28/11/2023;Laboral;00:31:41;00:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG77;11;1;0;0_first;28/11/2023;Laboral;05:01:49;05:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFYC79;4;1;0;0_last;28/11/2023;Laboral;01:30:16;01:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;28/11/2023;Laboral;04:30:04;04:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG83;2;1;0;0_last;28/11/2023;Laboral;00:30:56;00:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC70;11;1;0;0_first;28/11/2023;Laboral;05:00:18;05:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC26;4;1;0;0_last;28/11/2023;Laboral;01:31:32;01:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH73;10;1;0;0_first;28/11/2023;Laboral;04:30:25;04:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY52;3;1;0;0_last;28/11/2023;Laboral;01:02:05;01:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;28/11/2023;Laboral;04:31:00;04:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLPC25;4;1;0;0_last;28/11/2023;Laboral;01:32:26;01:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC14;11;1;0;0_first;28/11/2023;Laboral;05:01:46;05:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGLD60;48;1;0;0_last;28/11/2023;Laboral;23:41:17;23:40:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF92;11;1;0;0_first;28/11/2023;Laboral;05:00:57;05:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXD69;48;1;0;0_last;28/11/2023;Laboral;23:41:25;23:40:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;28/11/2023;Laboral;04:30:52;04:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPK59;47;1;0;0_last;28/11/2023;Laboral;23:05:42;23:05:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;28/11/2023;Laboral;06:00:46;06:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC23;48;1;0;0_last;28/11/2023;Laboral;23:41:32;23:40:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB45;12;1;0;0_first;28/11/2023;Laboral;05:31:27;05:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB53;46;1;0;0_last;28/11/2023;Laboral;22:46:35;22:45:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB45;14;1;0;0_first;28/11/2023;Laboral;06:30:28;06:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB53;48;1;0;0_last;28/11/2023;Laboral;23:41:05;23:40:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;28/11/2023;Laboral;05:32:30;05:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP66;19;1;0;0_last;28/11/2023;Laboral;09:18:14;09:18:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPC72;34;1;0;1_first;28/11/2023;Laboral;16:31:39;16:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGWT98;41;1;0;1_last;28/11/2023;Laboral;20:15:30;20:15:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;28/11/2023;Laboral;07:00:27;07:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;28/11/2023;Laboral;09:31:07;09:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;28/11/2023;Laboral;18:00:23;18:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;42;1;0;1_last;28/11/2023;Laboral;20:31:43;20:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;28/11/2023;Laboral;07:01:50;07:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;20;1;0;0_last;28/11/2023;Laboral;09:31:24;09:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;28/11/2023;Laboral;18:02:55;18:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;42;1;0;1_last;28/11/2023;Laboral;20:30:56;20:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW57;13;1;0;0_first;28/11/2023;Laboral;06:01:06;06:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG83;18;1;0;0_last;28/11/2023;Laboral;08:54:23;08:53:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW30;36;1;0;0_first;28/11/2023;Laboral;17:29:45;17:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTV77;43;1;0;0_last;28/11/2023;Laboral;21:11:39;21:10:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK87;12;1;0;0_first;28/11/2023;Laboral;05:31:17;05:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK83;18;1;0;0_last;28/11/2023;Laboral;08:49:15;08:48:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK83;34;1;0;0_first;28/11/2023;Laboral;16:30:26;16:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK88;42;1;0;0_last;28/11/2023;Laboral;20:45:53;20:45:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;28/11/2023;Laboral;05:59:48;06:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP71;19;1;0;0_last;28/11/2023;Laboral;09:16:14;09:15:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP78;34;1;0;0_first;28/11/2023;Laboral;16:30:28;16:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH10;43;1;0;0_last;28/11/2023;Laboral;21:10:15;21:10:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;28/11/2023;Laboral;05:30:15;05:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP72;19;1;0;0_last;28/11/2023;Laboral;09:14:54;09:15:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXG33;34;1;0;0_first;28/11/2023;Laboral;16:30:20;16:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP73;43;1;0;0_last;28/11/2023;Laboral;21:10:23;21:10:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC44;12;1;0;0_first;28/11/2023;Laboral;05:31:01;05:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC32;19;1;0;0_last;28/11/2023;Laboral;09:15:54;09:15:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG85;34;1;0;1_first;28/11/2023;Laboral;16:30:44;16:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC55;43;1;0;1_last;28/11/2023;Laboral;21:11:03;21:10:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG86;12;1;0;0_first;28/11/2023;Laboral;05:32:57;05:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC44;19;1;0;0_last;28/11/2023;Laboral;09:18:05;09:18:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG78;34;1;0;1_first;28/11/2023;Laboral;16:30:38;16:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW32;43;1;0;1_last;28/11/2023;Laboral;21:15:20;21:15:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;28/11/2023;Laboral;05:31:25;05:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;28/11/2023;Laboral;09:19:05;09:18:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCV76;34;1;0;1_first;28/11/2023;Laboral;16:30:48;16:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPB18;43;1;0;1_last;28/11/2023;Laboral;21:16:10;21:15:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV85;12;1;0;0_first;28/11/2023;Laboral;05:32:39;05:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX36;19;1;0;0_last;28/11/2023;Laboral;09:19:13;09:18:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB94;34;1;0;1_first;28/11/2023;Laboral;16:31:23;16:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX62;43;1;0;1_last;28/11/2023;Laboral;21:14:31;21:15:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHXD69;14;1;0;0_first;28/11/2023;Laboral;06:30:55;06:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHXD69;19;1;0;0_last;28/11/2023;Laboral;09:19:29;09:18:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB87;33;1;0;1_first;28/11/2023;Laboral;16:01:01;16:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT36;40;0;7,1632162238482024;1_last;28/11/2023;Laboral;19:56:22;19:45:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF95;15;1;0;0_first;28/11/2023;Laboral;07:02:08;07:00:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF41;21;1;0;0_last;28/11/2023;Laboral;10:14:47;10:15:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT10;36;1;0;1_first;28/11/2023;Laboral;17:33:02;17:30:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT36;42;1;0;1_last;28/11/2023;Laboral;20:46:24;20:45:00;1;-1,0508626107046162;4,203450442818465;;;1,0477100511606736;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGTT95;12;1;0;0_first;29/11/2023;Laboral;05:31:10;05:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP62;46;1;0;0_last;29/11/2023;Laboral;22:46:07;22:45:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;29/11/2023;Laboral;06:01:15;06:00:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG36;48;1;0;0_last;29/11/2023;Laboral;23:40:41;23:40:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFTW25;12;1;0;0_first;29/11/2023;Laboral;05:31:57;05:30:00;1;-1,0202078149166864;4,080831259666746;;;1,0171472189349113;1,003009;1;0:30:00;;EXTRA
