unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1301c;I;;SJPD43;15;1;0;0_first;27/03/2023;Laboral;07:01:09;07:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC85;20;1;0;0_last;27/03/2023;Laboral;09:32:24;09:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;37;1;0;1_first;27/03/2023;Laboral;18:00:52;18:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD42;42;1;0;1_last;27/03/2023;Laboral;20:32:17;20:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD42;15;1;0;0_first;27/03/2023;Laboral;07:02:49;07:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD44;20;1;0;0_last;27/03/2023;Laboral;09:31:49;09:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD44;37;1;0;1_first;27/03/2023;Laboral;18:02:00;18:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;42;1;0;1_last;27/03/2023;Laboral;20:32:20;20:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC36;13;1;0;0_first;27/03/2023;Laboral;06:00:11;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PGLD67;18;1;0;0_last;27/03/2023;Laboral;08:53:21;08:53:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC65;36;1;0;0_first;27/03/2023;Laboral;17:31:17;17:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;LXWP67;43;1;0;0_last;27/03/2023;Laboral;21:12:36;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK85;12;1;0;0_first;27/03/2023;Laboral;05:30:37;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC61;18;0;19,015752497435898;0_last;27/03/2023;Laboral;09:11:10;08:48:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK83;34;1;0;0_first;27/03/2023;Laboral;16:30:45;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW46;42;0;3,34908583076923;0_last;27/03/2023;Laboral;20:52:30;20:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFYC72;13;1;0;0_first;27/03/2023;Laboral;06:00:38;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFTW46;19;1;0;0_last;27/03/2023;Laboral;09:19:05;09:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP82;34;1;0;0_first;27/03/2023;Laboral;16:34:06;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFYC44;43;1;0;0_last;27/03/2023;Laboral;21:10:46;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFTW34;12;1;0;0_first;27/03/2023;Laboral;05:30:38;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP71;19;1;0;0_last;27/03/2023;Laboral;09:16:42;09:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXF97;34;0;0,4490858307692296;0_first;27/03/2023;Laboral;16:34:36;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGTV12;43;1;0;0_last;27/03/2023;Laboral;21:12:32;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP74;12;1;0;0_first;27/03/2023;Laboral;05:30:51;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC90;19;1;0;0_last;27/03/2023;Laboral;09:15:26;09:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC75;34;1;0;1_first;27/03/2023;Laboral;16:31:43;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF90;43;1;0;1_last;27/03/2023;Laboral;21:11:06;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG87;12;1;0;0_first;27/03/2023;Laboral;05:31:17;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW49;19;1;0;0_last;27/03/2023;Laboral;09:19:06;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SKPK28;34;1;0;1_first;27/03/2023;Laboral;16:31:25;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SKPK22;43;1;0;1_last;27/03/2023;Laboral;21:15:40;21:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC58;12;1;0;0_first;27/03/2023;Laboral;05:31:35;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ29;19;1;0;0_last;27/03/2023;Laboral;09:20:38;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH72;34;1;0;1_first;27/03/2023;Laboral;16:30:57;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD82;43;1;0;1_last;27/03/2023;Laboral;21:15:58;21:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD70;12;1;0;0_first;27/03/2023;Laboral;05:31:42;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS95;19;1;0;0_last;27/03/2023;Laboral;09:17:46;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD82;34;1;0;1_first;27/03/2023;Laboral;16:31:43;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ29;43;1;0;1_last;27/03/2023;Laboral;21:15:52;21:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC26;14;1;0;0_first;27/03/2023;Laboral;06:32:02;06:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS98;19;0;0,08241916410256334;0_last;27/03/2023;Laboral;09:22:14;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB18;33;1;0;1_first;27/03/2023;Laboral;15:59:59;16:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ51;40;1;0;1_last;27/03/2023;Laboral;19:44:55;19:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPD97;15;1;0;0_first;27/03/2023;Laboral;07:02:03;07:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC36;21;1;0;0_last;27/03/2023;Laboral;10:17:47;10:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT13;36;1;0;1_first;27/03/2023;Laboral;17:32:34;17:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS99;42;1;0;1_last;27/03/2023;Laboral;20:46:48;20:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SKPK34;12;1;0;0_first;28/03/2023;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGKP67;46;1;0;0_last;28/03/2023;Laboral;22:45:55;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SKPK31;13;1;0;0_first;28/03/2023;Laboral;06:02:12;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVG88;48;1;0;0_last;28/03/2023;Laboral;23:42:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFVG93;12;1;0;0_first;28/03/2023;Laboral;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC14;48;1;0;0_last;28/03/2023;Laboral;23:30:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFZK85;13;1;0;0_first;28/03/2023;Laboral;06:02:06;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC14;2;1;0;0_last;28/03/2023;Laboral;00:41:43;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PGBF42;11;0;1,2212973333333332;0_first;28/03/2023;Laboral;05:05:14;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW51;2;1;0;0_last;28/03/2023;Laboral;00:32:35;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW48;11;1;0;0_first;28/03/2023;Laboral;05:00:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG89;4;1;0;0_last;28/03/2023;Laboral;01:31:33;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;28/03/2023;Laboral;04:30:50;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC77;2;1;0;0_last;28/03/2023;Laboral;00:31:33;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPW47;11;1;0;0_first;28/03/2023;Laboral;05:00:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC47;4;1;0;0_last;28/03/2023;Laboral;01:30:42;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCX38;10;1;0;0_first;28/03/2023;Laboral;04:30:38;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;;3;0;30;0_last;28/03/2023;Laboral;;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;28/03/2023;Laboral;04:31:54;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;;4;0;30;0_last;28/03/2023;Laboral;;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB69;11;1;0;0_first;28/03/2023;Laboral;05:01:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC41;48;1;0;0_last;28/03/2023;Laboral;23:40:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX64;11;1;0;0_first;28/03/2023;Laboral;05:00:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLLZ46;48;1;0;0_last;28/03/2023;Laboral;23:39:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;28/03/2023;Laboral;04:31:26;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY82;47;1;0;0_last;28/03/2023;Laboral;23:02:10;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;28/03/2023;Laboral;06:00:17;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC24;48;1;0;0_last;28/03/2023;Laboral;23:41:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ31;12;1;0;0_first;28/03/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;;46;0;30;0_last;28/03/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB94;14;1;0;0_first;28/03/2023;Laboral;06:30:29;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SKPJ49;48;1;0;0_last;28/03/2023;Laboral;23:40:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP57;12;0;9,037964;0_first;28/03/2023;Laboral;05:43:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP61;19;1;0;0_last;28/03/2023;Laboral;09:19:13;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC88;34;1;0;1_first;28/03/2023;Laboral;16:32:05;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;;41;0;30;1_last;28/03/2023;Laboral;;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;15;1;0;0_first;28/03/2023;Laboral;07:01:04;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;20;1;0;0_last;28/03/2023;Laboral;09:32:20;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;37;1;0;1_first;28/03/2023;Laboral;18:01:28;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC84;42;1;0;1_last;28/03/2023;Laboral;20:31:51;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC85;15;1;0;0_first;28/03/2023;Laboral;07:03:11;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;20;1;0;0_last;28/03/2023;Laboral;09:31:50;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD42;37;1;0;1_first;28/03/2023;Laboral;18:01:37;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;42;1;0;1_last;28/03/2023;Laboral;20:31:55;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC36;13;1;0;0_first;28/03/2023;Laboral;05:59:51;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG98;18;1;0;0_last;28/03/2023;Laboral;08:54:26;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;LXWP67;36;1;0;0_first;28/03/2023;Laboral;17:30:37;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SJPD71;43;1;0;0_last;28/03/2023;Laboral;21:11:19;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC79;12;0;4,0879639999999995;0_first;28/03/2023;Laboral;05:38:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC85;18;1;0;0_last;28/03/2023;Laboral;08:50:50;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW61;34;1;0;0_first;28/03/2023;Laboral;16:31:24;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW26;42;1;0;0_last;28/03/2023;Laboral;20:46:24;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFYC88;13;1;0;0_first;28/03/2023;Laboral;06:00:23;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;;19;0;30;0_last;28/03/2023;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFYC77;34;1;0;0_first;28/03/2023;Laboral;16:33:24;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PGLD42;43;1;0;0_last;28/03/2023;Laboral;21:10:39;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFYC77;12;1;0;0_first;28/03/2023;Laboral;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXF14;19;1;0;0_last;28/03/2023;Laboral;09:15:32;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SKPK31;34;0;2,6212973333333336;0_first;28/03/2023;Laboral;16:36:38;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFYC90;43;1;0;0_last;28/03/2023;Laboral;21:12:07;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW31;12;0;7,0379640000000006;0_first;28/03/2023;Laboral;05:41:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW31;19;1;0;0_last;28/03/2023;Laboral;09:15:39;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP71;34;1;0;1_first;28/03/2023;Laboral;16:31:36;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCY22;43;1;0;1_last;28/03/2023;Laboral;21:10:53;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC60;12;1;0;0_first;28/03/2023;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVH10;19;1;0;0_last;28/03/2023;Laboral;09:18:33;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PGLD67;34;1;0;1_first;28/03/2023;Laboral;16:32:09;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF85;43;1;0;1_last;28/03/2023;Laboral;21:15:06;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ46;12;1;0;0_first;28/03/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCY52;19;1;0;0_last;28/03/2023;Laboral;09:20:27;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD97;34;1;0;1_first;28/03/2023;Laboral;16:31:37;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH72;43;1;0;1_last;28/03/2023;Laboral;21:16:14;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY52;12;1;0;0_first;28/03/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH73;19;1;0;0_last;28/03/2023;Laboral;09:21:54;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS92;34;1;0;1_first;28/03/2023;Laboral;16:32:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLY91;43;1;0;1_last;28/03/2023;Laboral;21:16:09;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB83;14;1;0;0_first;28/03/2023;Laboral;06:31:55;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ51;19;1;0;0_last;28/03/2023;Laboral;09:19:03;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC11;33;1;0;1_first;28/03/2023;Laboral;15:59:30;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT36;40;1;0;1_last;28/03/2023;Laboral;19:46:25;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY81;15;1;0;0_first;28/03/2023;Laboral;07:03:55;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY81;21;1;0;0_last;28/03/2023;Laboral;10:15:27;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB49;36;1;0;1_first;28/03/2023;Laboral;17:32:46;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC11;42;1;0;1_last;28/03/2023;Laboral;20:45:00;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SJPC72;12;1;0;0_first;29/03/2023;Laboral;05:32:10;05:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;;46;0;30;0_last;29/03/2023;Laboral;;22:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFYC53;13;1;0;0_first;29/03/2023;Laboral;06:01:51;06:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;;48;0;30;0_last;29/03/2023;Laboral;;23:40:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PGBY72;12;1;0;0_first;29/03/2023;Laboral;05:30:15;05:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;;48;0;30;0_last;29/03/2023;Laboral;;23:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW20;13;1;0;0_first;29/03/2023;Laboral;06:00:25;06:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;;2;0;30;0_last;29/03/2023;Laboral;;00:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP59;11;1;0;0_first;29/03/2023;Laboral;05:01:28;05:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;;2;0;30;0_last;29/03/2023;Laboral;;00:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP60;11;1;0;0_first;29/03/2023;Laboral;05:03:31;05:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;;4;0;30;0_last;29/03/2023;Laboral;;01:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;29/03/2023;Laboral;04:30:31;04:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;2;0;30;0_last;29/03/2023;Laboral;;00:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPW35;11;1;0;0_first;29/03/2023;Laboral;05:00:46;05:00:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;4;0;30;0_last;29/03/2023;Laboral;;01:30:00;1;-1,0220595238397632;4,088238095359053;;;1,018993372781065;1,003009;1;0:30:00;;EXTRA
