unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1335;R;;SJPF93;48;1;0;0_last;26/09/2023;Laboral;23:40:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;1;0;0_first;26/09/2023;Laboral;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP73;19;1;0;0_last;26/09/2023;Laboral;09:18:44;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG38;34;1;0;1_first;26/09/2023;Laboral;16:31:50;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPB21;41;1;0;1_last;26/09/2023;Laboral;20:15:19;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;26/09/2023;Laboral;07:00:52;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC84;20;1;0;0_last;26/09/2023;Laboral;09:31:28;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;26/09/2023;Laboral;18:00:59;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;42;1;0;1_last;26/09/2023;Laboral;20:32:04;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;26/09/2023;Laboral;07:02:08;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;20;1;0;0_last;26/09/2023;Laboral;09:33:15;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;26/09/2023;Laboral;18:02:04;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;42;1;0;1_last;26/09/2023;Laboral;20:32:21;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC19;13;1;0;0_first;26/09/2023;Laboral;06:01:00;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW34;18;1;0;0_last;26/09/2023;Laboral;08:54:44;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC28;36;1;0;0_first;26/09/2023;Laboral;17:30:27;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFVG82;43;1;0;0_last;26/09/2023;Laboral;21:11:09;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;0;11,254630666666667;0_first;26/09/2023;Laboral;05:45:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK88;18;1;0;0_last;26/09/2023;Laboral;08:48:30;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;26/09/2023;Laboral;16:30:40;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFVG75;42;1;0;0_last;26/09/2023;Laboral;20:45:44;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;26/09/2023;Laboral;06:00:52;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP69;19;1;0;0_last;26/09/2023;Laboral;09:16:50;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP69;34;1;0;0_first;26/09/2023;Laboral;16:30:34;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP57;43;1;0;0_last;26/09/2023;Laboral;21:10:28;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;26/09/2023;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFVH13;19;1;0;0_last;26/09/2023;Laboral;09:15:15;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP82;34;1;0;0_first;26/09/2023;Laboral;16:30:19;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP85;43;1;0;0_last;26/09/2023;Laboral;21:10:22;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF93;12;1;0;0_first;26/09/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PGBY67;19;1;0;0_last;26/09/2023;Laboral;09:15:41;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF93;34;1;0;1_first;26/09/2023;Laboral;16:30:54;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PGWT98;43;1;0;1_last;26/09/2023;Laboral;21:10:44;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC72;12;1;0;0_first;26/09/2023;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC27;19;1;0;0_last;26/09/2023;Laboral;09:17:57;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC90;34;1;0;1_first;26/09/2023;Laboral;16:31:21;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCV78;43;1;0;1_last;26/09/2023;Laboral;21:15:02;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;26/09/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH83;19;1;0;0_last;26/09/2023;Laboral;09:19:19;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC12;34;1;0;1_first;26/09/2023;Laboral;16:31:57;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF98;43;1;0;1_last;26/09/2023;Laboral;21:16:03;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD70;12;1;0;0_first;26/09/2023;Laboral;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD58;19;1;0;0_last;26/09/2023;Laboral;09:18:55;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGT29;34;1;0;1_first;26/09/2023;Laboral;16:31:34;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD70;43;1;0;1_last;26/09/2023;Laboral;21:16:28;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC49;14;1;0;0_first;26/09/2023;Laboral;06:30:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC40;19;1;0;0_last;26/09/2023;Laboral;09:19:42;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB92;33;1;0;1_first;26/09/2023;Laboral;16:00:22;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY28;40;1;0;1_last;26/09/2023;Laboral;19:46:23;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB92;15;1;0;0_first;26/09/2023;Laboral;07:00:51;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ39;21;1;0;0_last;26/09/2023;Laboral;10:14:38;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SKPH68;36;1;0;1_first;26/09/2023;Laboral;17:30:14;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB92;42;1;0;1_last;26/09/2023;Laboral;20:45:52;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;27/09/2023;Laboral;05:30:30;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP79;46;1;0;0_last;27/09/2023;Laboral;22:45:12;22:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;27/09/2023;Laboral;06:01:09;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP76;48;1;0;0_last;27/09/2023;Laboral;23:40:30;23:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;12;1;0;0_first;27/09/2023;Laboral;05:30:26;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC69;48;1;0;0_last;27/09/2023;Laboral;23:30:27;23:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC64;13;1;0;0_first;27/09/2023;Laboral;05:59:53;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;2;1;0;0_last;27/09/2023;Laboral;00:40:00;00:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;27/09/2023;Laboral;05:00:29;05:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP58;2;1;0;0_last;27/09/2023;Laboral;00:31:37;00:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFZK91;11;1;0;0_first;27/09/2023;Laboral;05:02:18;05:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW41;4;1;0;0_last;27/09/2023;Laboral;01:31:56;01:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;27/09/2023;Laboral;04:32:22;04:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG84;2;1;0;0_last;27/09/2023;Laboral;00:31:45;00:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPW34;11;1;0;0_first;27/09/2023;Laboral;05:01:50;05:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC69;4;1;0;0_last;27/09/2023;Laboral;01:31:27;01:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH73;10;1;0;0_first;27/09/2023;Laboral;04:32:05;04:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY26;3;1;0;0_last;27/09/2023;Laboral;01:01:31;01:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;27/09/2023;Laboral;04:31:18;04:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLGS87;4;1;0;0_last;27/09/2023;Laboral;01:31:53;01:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLGS99;11;1;0;0_first;27/09/2023;Laboral;05:01:12;05:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY74;48;1;0;0_last;27/09/2023;Laboral;23:41:31;23:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB94;11;1;0;0_first;27/09/2023;Laboral;05:03:44;05:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCV70;48;1;0;0_last;27/09/2023;Laboral;23:41:36;23:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;27/09/2023;Laboral;04:30:57;04:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGTV13;47;1;0;0_last;27/09/2023;Laboral;23:01:19;23:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;27/09/2023;Laboral;06:01:12;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY92;48;1;0;0_last;27/09/2023;Laboral;23:40:56;23:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGS89;12;1;0;0_first;27/09/2023;Laboral;05:31:22;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB47;46;1;0;0_last;27/09/2023;Laboral;22:46:31;22:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGS89;14;1;0;0_first;27/09/2023;Laboral;06:30:53;06:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SKPH70;48;1;0;0_last;27/09/2023;Laboral;23:41:03;23:40:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;27/09/2023;Laboral;05:32:28;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP73;19;1;0;0_last;27/09/2023;Laboral;09:18:39;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG38;34;1;0;1_first;27/09/2023;Laboral;16:31:39;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;;41;0;30;1_last;27/09/2023;Laboral;;20:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;27/09/2023;Laboral;07:00:45;07:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;27/09/2023;Laboral;09:32:01;09:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;27/09/2023;Laboral;18:01:58;18:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;27/09/2023;Laboral;20:31:29;20:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;27/09/2023;Laboral;07:01:06;07:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;27/09/2023;Laboral;09:33:51;09:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;27/09/2023;Laboral;18:01:40;18:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;0;18,632419164102565;1_last;27/09/2023;Laboral;20:52:47;20:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC19;13;1;0;0_first;27/09/2023;Laboral;06:01:02;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC75;18;1;0;0_last;27/09/2023;Laboral;08:53:53;08:53:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC28;36;1;0;0_first;27/09/2023;Laboral;17:30:24;17:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW47;43;1;0;0_last;27/09/2023;Laboral;21:12:20;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;27/09/2023;Laboral;05:30:13;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK85;18;1;0;0_last;27/09/2023;Laboral;08:48:51;08:48:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK83;34;1;0;0_first;27/09/2023;Laboral;16:31:45;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK88;42;1;0;0_last;27/09/2023;Laboral;20:45:25;20:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;27/09/2023;Laboral;06:00:54;06:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SJPD71;19;1;0;0_last;27/09/2023;Laboral;09:17:05;09:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP78;34;1;0;0_first;27/09/2023;Laboral;16:30:17;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP68;43;1;0;0_last;27/09/2023;Laboral;21:10:32;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;27/09/2023;Laboral;05:30:37;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX39;19;1;0;0_last;27/09/2023;Laboral;09:14:56;09:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH12;34;1;0;0_first;27/09/2023;Laboral;16:31:31;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP67;43;1;0;0_last;27/09/2023;Laboral;21:10:44;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW28;12;1;0;0_first;27/09/2023;Laboral;05:30:19;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC29;19;0;2,715752497435896;0_last;27/09/2023;Laboral;09:21:52;09:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC72;34;1;0;1_first;27/09/2023;Laboral;16:30:57;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW57;43;1;0;1_last;27/09/2023;Laboral;21:11:04;21:10:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC65;12;1;0;0_first;27/09/2023;Laboral;05:30:31;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD77;19;1;0;0_last;27/09/2023;Laboral;09:18:59;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC90;34;1;0;1_first;27/09/2023;Laboral;16:32:53;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC55;43;1;0;1_last;27/09/2023;Laboral;21:15:58;21:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC58;12;1;0;0_first;27/09/2023;Laboral;05:31:50;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;;19;0;30;0_last;27/09/2023;Laboral;;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPB64;34;1;0;1_first;27/09/2023;Laboral;16:31:55;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHXD69;43;1;0;1_last;27/09/2023;Laboral;21:16:20;21:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV80;12;1;0;0_first;27/09/2023;Laboral;05:32:32;05:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ26;19;1;0;0_last;27/09/2023;Laboral;09:17:36;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH81;34;1;0;1_first;27/09/2023;Laboral;16:31:51;16:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX55;43;1;0;1_last;27/09/2023;Laboral;21:18:17;21:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SKPH77;14;1;0;0_first;27/09/2023;Laboral;06:30:09;06:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC27;19;1;0;0_last;27/09/2023;Laboral;09:18:41;09:18:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT13;33;1;0;1_first;27/09/2023;Laboral;16:01:23;16:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY24;40;1;0;1_last;27/09/2023;Laboral;19:45:57;19:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCX37;15;1;0;0_first;27/09/2023;Laboral;07:00:21;07:00:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB87;21;1;0;0_last;27/09/2023;Laboral;10:15:03;10:15:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT13;36;0;8,24908583076923;1_first;27/09/2023;Laboral;17:42:24;17:30:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT13;42;1;0;1_last;27/09/2023;Laboral;20:44:59;20:45:00;1;-1,0377285423076925;4,15091416923077;;;1,0346153846153847;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH11;12;1;0;0_first;28/09/2023;Laboral;05:31:05;05:30:00;1;-1,0487666038510832;4,195066415404333;;;1,045620332271279;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXG36;46;1;0;0_last;28/09/2023;Laboral;22:48:53;22:45:00;1;-1,0487666038510832;4,195066415404333;;;1,045620332271279;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;28/09/2023;Laboral;06:01:32;06:00:00;1;-1,0487666038510832;4,195066415404333;;;1,045620332271279;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBY56;48;1;0;0_last;28/09/2023;Laboral;23:40:22;23:40:00;1;-1,0487666038510832;4,195066415404333;;;1,045620332271279;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC59;12;1;0;0_first;28/09/2023;Laboral;05:30:39;05:30:00;1;-1,0487666038510832;4,195066415404333;;;1,045620332271279;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC62;48;1;0;0_last;28/09/2023;Laboral;23:30:40;23:30:00;1;-1,0487666038510832;4,195066415404333;;;1,045620332271279;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC70;13;1;0;0_first;28/09/2023;Laboral;05:59:34;06:00:00;1;-1,0487666038510832;4,195066415404333;;;1,045620332271279;1,003009;1;0:30:00;;EXTRA
