unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1328;R;82;16:30:00 - 16:59:59;25/11/2023;6;18:20:55;2023-11-25 18:28:59;8,066666666666666;;188478693;188478102
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;0;17:05:57;2023-11-25 17:12:58;7,016666666666667;;188478102;188478143
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;0;17:12:58;2023-11-25 17:19:59;7,016666666666667;;188478143;188478712
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;0;17:19:59;2023-11-25 17:25:05;5,1;;188478712;989473
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;0;17:25:05;2023-11-25 17:31:18;6,216666666666667;;989473;188478279
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;1;17:59:28;2023-11-25 18:08:58;9,5;;188478102;188478143
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;1;18:08:58;2023-11-25 18:13:00;4,033333333333333;;188478143;188478712
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;1;18:13:00;2023-11-25 18:13:37;0,6166666666666667;;188478712;989473
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;1;18:13:37;2023-11-25 18:21:19;7,7;;989473;188478279
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;2;17:59:28;2023-11-25 18:08:58;9,5;;188478102;188478143
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;2;18:08:58;2023-11-25 18:13:00;4,033333333333333;;188478143;188478712
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;2;18:13:00;2023-11-25 18:13:37;0,6166666666666667;;188478712;989473
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;2;18:13:37;2023-11-25 18:21:19;7,7;;989473;188478279
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;3;17:59:28;2023-11-25 18:08:58;9,5;;188478102;188478143
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;3;18:08:58;2023-11-25 18:13:00;4,033333333333333;;188478143;188478712
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;3;18:13:00;2023-11-25 18:13:37;0,6166666666666667;;188478712;989473
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;3;18:13:37;2023-11-25 18:21:19;7,7;;989473;188478279
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;4;17:59:28;2023-11-25 18:08:58;9,5;;188478102;188478143
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;4;18:08:58;2023-11-25 18:13:00;4,033333333333333;;188478143;188478712
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;4;18:13:00;2023-11-25 18:13:37;0,6166666666666667;;188478712;989473
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;4;18:13:37;2023-11-25 18:21:19;7,7;;989473;188478279
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;5;17:59:28;2023-11-25 18:08:58;9,5;;188478102;188478143
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;5;18:08:58;2023-11-25 18:13:00;4,033333333333333;;188478143;188478712
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;5;18:13:00;2023-11-25 18:13:37;0,6166666666666667;;188478712;989473
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;5;18:13:37;2023-11-25 18:21:19;7,7;;989473;188478279
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;6;18:28:59;2023-11-25 18:45:29;16,5;;188478102;188478143
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;6;18:45:29;2023-11-25 18:45:30;0,016666666666666666;;188478143;188478712
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;6;18:45:30;2023-11-25 18:47:07;1,6166666666666667;;188478712;989473
U13;1328;R;83;17:00:00 - 17:29:59;25/11/2023;6;18:47:07;2023-11-25 18:48:50;1,7166666666666666;;989473;188478279
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;0;17:31:18;2023-11-25 17:38:16;6,966666666666667;;188478279;188478531
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;0;17:38:16;2023-11-25 17:46:41;8,416666666666666;;188478531;188478764
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;0;17:46:41;2023-11-25 17:52:58;6,283333333333333;;188478764;188477974
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;0;17:52:58;2023-11-25 17:58:28;5,5;;188477974;188478125
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;0;17:58:28;2023-11-25 18:05:16;6,8;;188478125;188478293
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;1;18:21:19;2023-11-25 18:41:12;19,883333333333333;;188478279;188478764
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;1;18:41:12;2023-11-25 18:42:48;1,6;;188478764;188478531
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;1;18:42:48;2023-11-25 18:44:29;1,6833333333333333;;188478531;188477974
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;1;18:44:29;2023-11-25 18:53:30;9,016666666666667;;188477974;188478125
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;1;18:53:30;2023-11-25 19:10:40;17,166666666666668;;188478125;188478666
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;2;18:21:19;2023-11-25 18:41:12;19,883333333333333;;188478279;188478764
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;2;18:41:12;2023-11-25 18:42:48;1,6;;188478764;188478531
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;2;18:42:48;2023-11-25 18:44:29;1,6833333333333333;;188478531;188477974
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;2;18:44:29;2023-11-25 18:53:30;9,016666666666667;;188477974;188478125
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;2;18:53:30;2023-11-25 19:10:40;17,166666666666668;;188478125;188478666
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;3;18:21:19;2023-11-25 18:41:12;19,883333333333333;;188478279;188478764
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;3;18:41:12;2023-11-25 18:42:48;1,6;;188478764;188478531
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;3;18:42:48;2023-11-25 18:44:29;1,6833333333333333;;188478531;188477974
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;3;18:44:29;2023-11-25 18:53:30;9,016666666666667;;188477974;188478125
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;3;18:53:30;2023-11-25 19:10:40;17,166666666666668;;188478125;188478666
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;4;18:21:19;2023-11-25 18:41:12;19,883333333333333;;188478279;188478764
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;4;18:41:12;2023-11-25 18:42:48;1,6;;188478764;188478531
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;4;18:42:48;2023-11-25 18:44:29;1,6833333333333333;;188478531;188477974
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;4;18:44:29;2023-11-25 18:53:30;9,016666666666667;;188477974;188478125
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;4;18:53:30;2023-11-25 19:10:40;17,166666666666668;;188478125;188478666
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;5;18:21:19;2023-11-25 18:41:12;19,883333333333333;;188478279;188478764
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;5;18:41:12;2023-11-25 18:42:48;1,6;;188478764;188478531
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;5;18:42:48;2023-11-25 18:44:29;1,6833333333333333;;188478531;188477974
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;5;18:44:29;2023-11-25 18:53:30;9,016666666666667;;188477974;188478125
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;5;18:53:30;2023-11-25 19:10:40;17,166666666666668;;188478125;188478666
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;6;18:48:50;2023-11-25 19:12:00;23,166666666666668;;188478279;188477974
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;6;19:12:00;2023-11-25 19:12:13;0,21666666666666667;;188477974;188478764
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;6;19:12:13;2023-11-25 19:15:48;3,5833333333333335;;188478764;188478531
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;6;19:15:48;2023-11-25 19:22:31;6,716666666666667;;188478531;188478125
U13;1328;R;84;17:30:00 - 17:59:59;25/11/2023;6;19:22:31;2023-11-25 19:37:48;15,283333333333333;;188478125;188478293
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;0;18:05:16;2023-11-25 18:13:39;8,383333333333333;;188478293;188478666
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;0;18:13:39;2023-11-25 18:19:50;6,183333333333334;;188478666;188478731
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;0;18:19:50;2023-11-25 18:25:50;6,0;;188478731;188478089
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;0;18:25:50;2023-11-25 18:33:38;7,8;;188478089;989474
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;1;19:10:40;2023-11-25 19:10:48;0,13333333333333333;;188478666;188478293
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;1;19:10:48;2023-11-25 19:12:21;1,55;;188478293;188478731
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;1;19:12:21;2023-11-25 19:24:50;12,483333333333333;;188478731;188478089
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;1;19:24:50;2023-11-25 19:32:52;8,033333333333333;;188478089;989474
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;2;19:10:40;2023-11-25 19:10:48;0,13333333333333333;;188478666;188478293
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;2;19:10:48;2023-11-25 19:12:21;1,55;;188478293;188478731
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;2;19:12:21;2023-11-25 19:24:50;12,483333333333333;;188478731;188478089
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;2;19:24:50;2023-11-25 19:32:52;8,033333333333333;;188478089;989474
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;3;19:10:40;2023-11-25 19:10:48;0,13333333333333333;;188478666;188478293
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;3;19:10:48;2023-11-25 19:12:21;1,55;;188478293;188478731
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;3;19:12:21;2023-11-25 19:24:50;12,483333333333333;;188478731;188478089
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;3;19:24:50;2023-11-25 19:32:52;8,033333333333333;;188478089;989474
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;4;19:10:40;2023-11-25 19:10:48;0,13333333333333333;;188478666;188478293
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;4;19:10:48;2023-11-25 19:12:21;1,55;;188478293;188478731
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;4;19:12:21;2023-11-25 19:24:50;12,483333333333333;;188478731;188478089
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;4;19:24:50;2023-11-25 19:32:52;8,033333333333333;;188478089;989474
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;5;19:10:40;2023-11-25 19:10:48;0,13333333333333333;;188478666;188478293
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;5;19:10:48;2023-11-25 19:12:21;1,55;;188478293;188478731
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;5;19:12:21;2023-11-25 19:24:50;12,483333333333333;;188478731;188478089
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;5;19:24:50;2023-11-25 19:32:52;8,033333333333333;;188478089;989474
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;6;19:37:48;2023-11-25 19:38:41;0,8833333333333333;;188478293;188478666
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;6;19:38:41;2023-11-25 19:40:22;1,6833333333333333;;188478666;188478731
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;6;19:40:22;2023-11-25 19:55:21;14,983333333333333;;188478731;188478089
U13;1328;R;85;18:00:00 - 18:29:59;25/11/2023;6;19:55:21;2023-11-25 20:00:12;4,85;;188478089;188478135
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;0;18:33:38;2023-11-25 18:39:04;5,433333333333334;;989474;188478112
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;0;18:39:04;2023-11-25 18:45:10;6,1;;188478112;188478135
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;0;18:45:10;2023-11-25 18:52:52;7,7;;188478135;188478154
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;0;18:52:52;2023-11-25 18:58:29;5,616666666666666;;188478154;989475
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;0;18:58:29;2023-11-25 19:05:43;7,233333333333333;;989475;989476
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;1;19:32:52;2023-11-25 19:34:11;1,3166666666666667;;989474;188478135
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;1;19:34:11;2023-11-25 19:34:34;0,38333333333333336;;188478135;188478112
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;1;19:34:34;2023-11-25 19:48:41;14,116666666666667;;188478112;989475
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;1;19:48:41;2023-11-25 19:48:53;0,2;;989475;188478154
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;1;19:48:53;2023-11-25 20:00:14;11,35;;188478154;989476
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;2;19:32:52;2023-11-25 19:34:11;1,3166666666666667;;989474;188478135
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;2;19:34:11;2023-11-25 19:34:34;0,38333333333333336;;188478135;188478112
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;2;19:34:34;2023-11-25 19:48:41;14,116666666666667;;188478112;989475
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;2;19:48:41;2023-11-25 19:48:53;0,2;;989475;188478154
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;2;19:48:53;2023-11-25 20:00:14;11,35;;188478154;989476
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;3;19:32:52;2023-11-25 19:34:11;1,3166666666666667;;989474;188478135
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;3;19:34:11;2023-11-25 19:34:34;0,38333333333333336;;188478135;188478112
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;3;19:34:34;2023-11-25 19:48:41;14,116666666666667;;188478112;989475
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;3;19:48:41;2023-11-25 19:48:53;0,2;;989475;188478154
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;3;19:48:53;2023-11-25 20:00:14;11,35;;188478154;989476
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;4;19:32:52;2023-11-25 19:34:11;1,3166666666666667;;989474;188478135
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;4;19:34:11;2023-11-25 19:34:34;0,38333333333333336;;188478135;188478112
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;4;19:34:34;2023-11-25 19:48:41;14,116666666666667;;188478112;989475
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;4;19:48:41;2023-11-25 19:48:53;0,2;;989475;188478154
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;4;19:48:53;2023-11-25 20:00:14;11,35;;188478154;989476
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;5;19:32:52;2023-11-25 19:34:11;1,3166666666666667;;989474;188478135
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;5;19:34:11;2023-11-25 19:34:34;0,38333333333333336;;188478135;188478112
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;5;19:34:34;2023-11-25 19:48:41;14,116666666666667;;188478112;989475
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;5;19:48:41;2023-11-25 19:48:53;0,2;;989475;188478154
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;5;19:48:53;2023-11-25 20:00:14;11,35;;188478154;989476
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;6;20:00:12;2023-11-25 20:00:35;0,38333333333333336;;188478135;188478112
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;6;20:00:35;2023-11-25 20:06:23;5,8;;188478112;989474
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;6;20:06:23;2023-11-25 20:14:24;8,016666666666667;;989474;188478154
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;6;20:14:24;2023-11-25 20:20:41;6,283333333333333;;188478154;989475
U13;1328;R;86;18:30:00 - 18:59:59;25/11/2023;6;20:20:41;2023-11-25 20:31:45;11,066666666666666;;989475;989476
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;0;19:05:43;2023-11-25 19:12:29;6,766666666666667;;989476;188478197
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;0;19:12:29;2023-11-25 19:18:07;5,633333333333334;;188478197;989477
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;0;19:18:07;2023-11-25 19:26:07;8,0;;989477;188478870
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;0;19:26:07;2023-11-25 19:32:20;6,216666666666667;;188478870;989478
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;1;20:00:14;2023-11-25 20:02:30;2,2666666666666666;;989476;188478197
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;1;20:02:30;2023-11-25 20:07:08;4,633333333333334;;188478197;989477
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;1;20:07:08;2023-11-25 20:15:08;8,0;;989477;188478870
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;1;20:15:08;2023-11-25 20:15:51;0,7166666666666667;;188478870;989478
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;2;20:00:14;2023-11-25 20:02:30;2,2666666666666666;;989476;188478197
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;2;20:02:30;2023-11-25 20:07:08;4,633333333333334;;188478197;989477
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;2;20:07:08;2023-11-25 20:15:08;8,0;;989477;188478870
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;2;20:15:08;2023-11-25 20:15:51;0,7166666666666667;;188478870;989478
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;3;20:00:14;2023-11-25 20:02:30;2,2666666666666666;;989476;188478197
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;3;20:02:30;2023-11-25 20:07:08;4,633333333333334;;188478197;989477
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;3;20:07:08;2023-11-25 20:15:08;8,0;;989477;188478870
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;3;20:15:08;2023-11-25 20:15:51;0,7166666666666667;;188478870;989478
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;4;20:00:14;2023-11-25 20:02:30;2,2666666666666666;;989476;188478197
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;4;20:02:30;2023-11-25 20:07:08;4,633333333333334;;188478197;989477
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;4;20:07:08;2023-11-25 20:15:08;8,0;;989477;188478870
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;4;20:15:08;2023-11-25 20:15:51;0,7166666666666667;;188478870;989478
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;5;20:00:14;2023-11-25 20:02:30;2,2666666666666666;;989476;188478197
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;5;20:02:30;2023-11-25 20:07:08;4,633333333333334;;188478197;989477
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;5;20:07:08;2023-11-25 20:15:08;8,0;;989477;188478870
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;5;20:15:08;2023-11-25 20:15:51;0,7166666666666667;;188478870;989478
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;6;20:31:45;2023-11-25 20:36:00;4,25;;989476;188478197
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;6;20:36:00;2023-11-25 20:37:09;1,15;;188478197;989477
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;6;20:37:09;2023-11-25 20:40:21;3,2;;989477;989478
U13;1328;R;87;19:00:00 - 19:29:59;25/11/2023;6;20:40:21;2023-11-25 20:44:08;3,783333333333333;;989478;188478870
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;0;19:32:20;2023-11-25 19:39:22;7,033333333333333;;989478;989479
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;0;19:39:22;2023-11-25 19:45:52;6,5;;989479;989480
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;0;19:45:52;2023-11-25 19:53:06;7,233333333333333;;989480;188478843
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;0;19:53:06;2023-11-25 19:58:47;5,683333333333334;;188478843;989481
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;0;19:58:47;2023-11-25 20:06:29;7,7;;989481;989482
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;1;20:15:51;2023-11-25 20:37:23;21,533333333333335;;989478;989479
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;1;20:37:23;2023-11-25 20:38:23;1,0;;989479;989480
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;1;20:38:23;2023-11-25 20:40:38;2,25;;989480;188478843
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;1;20:40:38;2023-11-25 20:54:47;14,15;;188478843;989481
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;1;20:54:47;2023-11-25 21:05:05;10,3;;989481;989482
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;2;20:15:51;2023-11-25 20:37:23;21,533333333333335;;989478;989479
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;2;20:37:23;2023-11-25 20:38:23;1,0;;989479;989480
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;2;20:38:23;2023-11-25 20:40:38;2,25;;989480;188478843
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;2;20:40:38;2023-11-25 20:54:47;14,15;;188478843;989481
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;2;20:54:47;2023-11-25 21:05:05;10,3;;989481;989482
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;3;20:15:51;2023-11-25 20:37:23;21,533333333333335;;989478;989479
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;3;20:37:23;2023-11-25 20:38:23;1,0;;989479;989480
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;3;20:38:23;2023-11-25 20:40:38;2,25;;989480;188478843
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;3;20:40:38;2023-11-25 20:54:47;14,15;;188478843;989481
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;3;20:54:47;2023-11-25 21:05:05;10,3;;989481;989482
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;4;20:15:51;2023-11-25 20:37:23;21,533333333333335;;989478;989479
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;4;20:37:23;2023-11-25 20:38:23;1,0;;989479;989480
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;4;20:38:23;2023-11-25 20:40:38;2,25;;989480;188478843
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;4;20:40:38;2023-11-25 20:54:47;14,15;;188478843;989481
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;4;20:54:47;2023-11-25 21:05:05;10,3;;989481;989482
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;5;20:15:51;2023-11-25 20:37:23;21,533333333333335;;989478;989479
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;5;20:37:23;2023-11-25 20:38:23;1,0;;989479;989480
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;5;20:38:23;2023-11-25 20:40:38;2,25;;989480;188478843
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;5;20:40:38;2023-11-25 20:54:47;14,15;;188478843;989481
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;5;20:54:47;2023-11-25 21:05:05;10,3;;989481;989482
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;6;20:44:08;2023-11-25 21:08:38;24,5;;188478870;188478843
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;6;21:08:38;2023-11-25 21:09:24;0,7666666666666667;;188478843;989479
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;6;21:09:24;2023-11-25 21:09:53;0,48333333333333334;;989479;989480
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;6;21:09:53;2023-11-25 21:26:48;16,916666666666668;;989480;989481
U13;1328;R;88;19:30:00 - 19:59:59;25/11/2023;6;21:26:48;2023-11-25 21:36:23;9,583333333333334;;989481;989484
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;0;20:06:29;2023-11-25 20:12:46;6,283333333333333;;989482;989483
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;0;20:12:46;2023-11-25 20:18:51;6,083333333333333;;989483;989484
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;0;20:18:51;2023-11-25 20:25:11;6,333333333333333;;989484;989485
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;0;20:25:11;2023-11-25 20:33:01;7,833333333333333;;989485;989486
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;1;21:05:05;2023-11-25 21:07:16;2,183333333333333;;989482;989483
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;1;21:07:16;2023-11-25 21:07:22;0,1;;989483;989484
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;1;21:07:22;2023-11-25 21:19:42;12,333333333333334;;989484;989485
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;1;21:19:42;2023-11-25 21:26:32;6,833333333333333;;989485;989486
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;2;21:05:05;2023-11-25 21:07:16;2,183333333333333;;989482;989483
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;2;21:07:16;2023-11-25 21:07:22;0,1;;989483;989484
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;2;21:07:22;2023-11-25 21:19:42;12,333333333333334;;989484;989485
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;2;21:19:42;2023-11-25 21:26:32;6,833333333333333;;989485;989486
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;3;21:05:05;2023-11-25 21:07:16;2,183333333333333;;989482;989483
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;3;21:07:16;2023-11-25 21:07:22;0,1;;989483;989484
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;3;21:07:22;2023-11-25 21:19:42;12,333333333333334;;989484;989485
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;3;21:19:42;2023-11-25 21:26:32;6,833333333333333;;989485;989486
U13;1328;R;89;20:00:00 - 20:29:59;25/11/2023;4;21:05:05;2023-11-25 21:07:16;2,183333333333333;;989482;989483
