unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;2;21:21:19;2023-10-22 21:28:35;7,266666666666667;;700782;700784
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;2;21:28:35;2023-10-22 21:29:45;1,1666666666666667;;700784;700783
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;2;21:29:45;2023-10-22 21:39:47;10,033333333333333;;700783;700785
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;2;21:39:47;2023-10-22 21:56:45;16,966666666666665;;700785;700786
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;3;21:21:19;2023-10-22 21:28:35;7,266666666666667;;700782;700784
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;3;21:28:35;2023-10-22 21:29:45;1,1666666666666667;;700784;700783
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;3;21:29:45;2023-10-22 21:39:47;10,033333333333333;;700783;700785
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;3;21:39:47;2023-10-22 21:56:45;16,966666666666665;;700785;700786
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;4;21:21:19;2023-10-22 21:28:35;7,266666666666667;;700782;700784
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;4;21:28:35;2023-10-22 21:29:45;1,1666666666666667;;700784;700783
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;4;21:29:45;2023-10-22 21:39:47;10,033333333333333;;700783;700785
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;4;21:39:47;2023-10-22 21:56:45;16,966666666666665;;700785;700786
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;5;21:21:19;2023-10-22 21:28:35;7,266666666666667;;700782;700784
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;5;21:28:35;2023-10-22 21:29:45;1,1666666666666667;;700784;700783
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;5;21:29:45;2023-10-22 21:39:47;10,033333333333333;;700783;700785
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;5;21:39:47;2023-10-22 21:56:45;16,966666666666665;;700785;700786
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;6;21:46:50;2023-10-22 21:49:36;2,7666666666666666;;700782;700784
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;6;21:49:36;2023-10-22 21:51:15;1,65;;700784;700783
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;6;21:51:15;2023-10-22 22:05:17;14,033333333333333;;700783;700785
U13;1328;R;138;20:30:00 - 20:59:59;22/10/2023;6;22:05:17;2023-10-22 22:20:16;14,983333333333333;;700785;700786
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;0;21:06:44;2023-10-22 21:20:03;13,316666666666666;;700786;700787
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;0;21:20:03;2023-10-22 21:23:51;3,8;;700787;700788
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;0;21:23:51;2023-10-22 21:31:05;7,233333333333333;;700788;700789
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;1;21:56:45;2023-10-22 22:09:51;13,1;;700786;700788
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;1;22:09:51;2023-10-22 22:10:34;0,7166666666666667;;700788;700787
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;1;22:10:34;2023-10-22 22:13:05;2,5166666666666666;;700787;700789
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;2;21:56:45;2023-10-22 22:09:51;13,1;;700786;700788
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;2;22:09:51;2023-10-22 22:10:34;0,7166666666666667;;700788;700787
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;2;22:10:34;2023-10-22 22:13:05;2,5166666666666666;;700787;700789
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;3;21:56:45;2023-10-22 22:09:51;13,1;;700786;700788
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;3;22:09:51;2023-10-22 22:10:34;0,7166666666666667;;700788;700787
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;3;22:10:34;2023-10-22 22:13:05;2,5166666666666666;;700787;700789
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;4;21:56:45;2023-10-22 22:09:51;13,1;;700786;700788
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;4;22:09:51;2023-10-22 22:10:34;0,7166666666666667;;700788;700787
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;4;22:10:34;2023-10-22 22:13:05;2,5166666666666666;;700787;700789
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;5;21:56:45;2023-10-22 22:09:51;13,1;;700786;700788
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;5;22:09:51;2023-10-22 22:10:34;0,7166666666666667;;700788;700787
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;5;22:10:34;2023-10-22 22:13:05;2,5166666666666666;;700787;700789
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;6;22:20:16;2023-10-22 22:34:52;14,6;;700786;700788
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;6;22:34:52;2023-10-22 22:36:36;1,7333333333333334;;700788;700789
U13;1328;R;139;21:00:00 - 21:29:59;22/10/2023;6;22:36:36;2023-10-22 22:38:37;2,0166666666666666;;700789;700787
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;0;21:31:05;2023-10-22 21:40:57;9,866666666666667;;700789;700790
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;0;21:40:57;2023-10-22 21:53:46;12,816666666666666;;700790;700791
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;0;21:53:46;2023-10-22 22:02:33;8,783333333333333;;700791;700792
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;1;22:13:05;2023-10-22 22:34:31;21,433333333333334;;700789;700790
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;1;22:34:31;2023-10-22 22:37:47;3,2666666666666666;;700790;700791
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;1;22:37:47;2023-10-22 22:45:04;7,283333333333333;;700791;700792
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;2;22:13:05;2023-10-22 22:34:31;21,433333333333334;;700789;700790
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;2;22:34:31;2023-10-22 22:37:47;3,2666666666666666;;700790;700791
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;2;22:37:47;2023-10-22 22:45:04;7,283333333333333;;700791;700792
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;3;22:13:05;2023-10-22 22:34:31;21,433333333333334;;700789;700790
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;3;22:34:31;2023-10-22 22:37:47;3,2666666666666666;;700790;700791
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;3;22:37:47;2023-10-22 22:45:04;7,283333333333333;;700791;700792
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;4;22:13:05;2023-10-22 22:34:31;21,433333333333334;;700789;700790
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;4;22:34:31;2023-10-22 22:37:47;3,2666666666666666;;700790;700791
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;4;22:37:47;2023-10-22 22:45:04;7,283333333333333;;700791;700792
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;5;22:13:05;2023-10-22 22:34:31;21,433333333333334;;700789;700790
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;5;22:34:31;2023-10-22 22:37:47;3,2666666666666666;;700790;700791
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;5;22:37:47;2023-10-22 22:45:04;7,283333333333333;;700791;700792
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;6;22:38:37;2023-10-22 22:58:01;19,4;;700787;700790
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;6;22:58:01;2023-10-22 22:59:47;1,7666666666666666;;700790;700791
U13;1328;R;140;21:30:00 - 21:59:59;22/10/2023;6;22:59:47;2023-10-22 23:09:04;9,283333333333333;;700791;700792
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;0;22:02:33;2023-10-22 22:12:31;9,966666666666667;;700792;700793
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;0;22:12:31;2023-10-22 22:24:31;12,0;;700793;700794
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;0;22:24:31;2023-10-22 22:37:15;12,733333333333333;;700794;186504320
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;1;22:45:04;2023-10-22 22:55:02;9,966666666666667;;700792;700793
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;1;22:55:02;2023-10-22 23:09:06;14,066666666666666;;700793;700794
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;1;23:09:06;2023-10-22 23:19:46;10,666666666666666;;700794;186504320
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;2;22:45:04;2023-10-22 22:55:02;9,966666666666667;;700792;700793
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;2;22:55:02;2023-10-22 23:09:06;14,066666666666666;;700793;700794
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;2;23:09:06;2023-10-22 23:19:46;10,666666666666666;;700794;186504320
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;3;22:45:04;2023-10-22 22:55:02;9,966666666666667;;700792;700793
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;3;22:55:02;2023-10-22 23:09:06;14,066666666666666;;700793;700794
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;3;23:09:06;2023-10-22 23:19:46;10,666666666666666;;700794;186504320
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;4;22:45:04;2023-10-22 22:55:02;9,966666666666667;;700792;700793
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;4;22:55:02;2023-10-22 23:09:06;14,066666666666666;;700793;700794
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;4;23:09:06;2023-10-22 23:19:46;10,666666666666666;;700794;186504320
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;5;22:45:04;2023-10-22 22:55:02;9,966666666666667;;700792;700793
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;5;22:55:02;2023-10-22 23:09:06;14,066666666666666;;700793;700794
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;5;23:09:06;2023-10-22 23:19:46;10,666666666666666;;700794;186504320
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;6;23:09:04;2023-10-22 23:17:02;7,966666666666667;;700792;700793
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;6;23:17:02;2023-10-22 23:35:07;18,083333333333332;;700793;700794
U13;1328;R;141;22:00:00 - 22:29:59;22/10/2023;6;23:35:07;2023-10-22 23:43:17;8,166666666666666;;700794;186504320
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;0;22:37:15;2023-10-22 22:49:01;11,766666666666667;;186504320;700795
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;0;22:49:01;2023-10-22 23:03:33;14,533333333333333;;700795;700796
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;1;23:19:46;2023-10-22 23:28:32;8,766666666666667;;186504320;700795
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;1;23:28:32;2023-10-22 23:44:04;15,533333333333333;;700795;700796
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;2;23:19:46;2023-10-22 23:28:32;8,766666666666667;;186504320;700795
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;2;23:28:32;2023-10-22 23:44:04;15,533333333333333;;700795;700796
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;3;23:19:46;2023-10-22 23:28:32;8,766666666666667;;186504320;700795
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;3;23:28:32;2023-10-22 23:44:04;15,533333333333333;;700795;700796
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;4;23:19:46;2023-10-22 23:28:32;8,766666666666667;;186504320;700795
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;4;23:28:32;2023-10-22 23:44:04;15,533333333333333;;700795;700796
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;5;23:19:46;2023-10-22 23:28:32;8,766666666666667;;186504320;700795
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;5;23:28:32;2023-10-22 23:44:04;15,533333333333333;;700795;700796
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;6;23:43:17;2023-10-22 23:49:02;5,75;;186504320;700795
U13;1328;R;142;22:30:00 - 22:59:59;22/10/2023;6;23:49:02;2023-10-23 00:07:04;18,033333333333335;;700795;700796
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;0;23:03:33;2023-10-22 23:21:22;17,816666666666666;;700796;700797
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;0;23:21:22;2023-10-22 23:40:26;19,066666666666666;;700797;700798
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;1;23:44:04;2023-10-23 00:01:23;17,316666666666666;;700796;700797
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;1;00:01:23;2023-10-23 00:18:26;17,05;;700797;700798
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;2;23:44:04;2023-10-23 00:01:23;17,316666666666666;;700796;700797
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;2;00:01:23;2023-10-23 00:18:26;17,05;;700797;700798
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;3;23:44:04;2023-10-23 00:01:23;17,316666666666666;;700796;700797
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;3;00:01:23;2023-10-23 00:18:26;17,05;;700797;700798
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;4;23:44:04;2023-10-23 00:01:23;17,316666666666666;;700796;700797
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;4;00:01:23;2023-10-23 00:18:26;17,05;;700797;700798
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;5;23:44:04;2023-10-23 00:01:23;17,316666666666666;;700796;700797
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;5;00:01:23;2023-10-23 00:18:26;17,05;;700797;700798
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;6;00:07:04;2023-10-23 00:24:53;17,816666666666666;;700796;700797
U13;1328;R;143;23:00:00 - 23:29:59;22/10/2023;6;00:24:53;2023-10-23 00:39:57;15,066666666666666;;700797;700798
U13;1328;R;144;23:30:00 - 23:59:59;22/10/2023;0;23:40:26;2023-10-23 00:04:33;24,116666666666667;;700798;186569428
U13;1328;R;144;23:30:00 - 23:59:59;22/10/2023;1;00:18:26;2023-10-23 00:41:33;23,116666666666667;;700798;186569428
U13;1328;R;144;23:30:00 - 23:59:59;22/10/2023;2;00:18:26;2023-10-23 00:41:33;23,116666666666667;;700798;186569428
U13;1328;R;144;23:30:00 - 23:59:59;22/10/2023;3;00:18:26;2023-10-23 00:41:33;23,116666666666667;;700798;186569428
U13;1328;R;144;23:30:00 - 23:59:59;22/10/2023;4;00:18:26;2023-10-23 00:41:33;23,116666666666667;;700798;186569428
U13;1328;R;144;23:30:00 - 23:59:59;22/10/2023;5;00:18:26;2023-10-23 00:41:33;23,116666666666667;;700798;186569428
U13;1328;R;144;23:30:00 - 23:59:59;22/10/2023;6;00:39:57;2023-10-23 01:02:34;22,616666666666667;;700798;186569428
U13;1328;R;1;00:00:00 - 00:29:59;23/10/2023;0;00:04:33;2023-10-23 00:31:52;27,316666666666666;;186569428;186569447
U13;1328;R;1;00:00:00 - 00:29:59;23/10/2023;1;00:41:33;2023-10-23 01:14:52;33,31666666666667;;186569428;186569447
U13;1328;R;1;00:00:00 - 00:29:59;23/10/2023;2;00:41:33;2023-10-23 01:14:52;33,31666666666667;;186569428;186569447
U13;1328;R;1;00:00:00 - 00:29:59;23/10/2023;3;00:41:33;2023-10-23 01:14:52;33,31666666666667;;186569428;186569447
U13;1328;R;1;00:00:00 - 00:29:59;23/10/2023;4;00:41:33;2023-10-23 01:14:52;33,31666666666667;;186569428;186569447
U13;1328;R;1;00:00:00 - 00:29:59;23/10/2023;5;00:41:33;2023-10-23 01:14:52;33,31666666666667;;186569428;186569447
U13;1328;R;1;00:00:00 - 00:29:59;23/10/2023;6;01:02:34;2023-10-23 01:45:23;42,81666666666667;;186569428;186569447
U13;1328;R;2;00:30:00 - 00:59:59;23/10/2023;0;00:31:52;2023-10-23 01:02:09;30,283333333333335;;186569447;707892
U13;1328;R;2;00:30:00 - 00:59:59;23/10/2023;1;01:14:52;2023-10-23 01:37:41;22,816666666666666;;186569447;707892
U13;1328;R;2;00:30:00 - 00:59:59;23/10/2023;2;01:14:52;2023-10-23 01:37:41;22,816666666666666;;186569447;707892
U13;1328;R;2;00:30:00 - 00:59:59;23/10/2023;3;01:14:52;2023-10-23 01:37:41;22,816666666666666;;186569447;707892
U13;1328;R;2;00:30:00 - 00:59:59;23/10/2023;4;01:14:52;2023-10-23 01:37:41;22,816666666666666;;186569447;707892
U13;1328;R;2;00:30:00 - 00:59:59;23/10/2023;5;01:14:52;2023-10-23 01:37:41;22,816666666666666;;186569447;707892
U13;1328;R;2;00:30:00 - 00:59:59;23/10/2023;6;01:45:23;2023-10-23 01:58:11;12,8;;186569447;707892
U13;1328;R;3;01:00:00 - 01:29:59;23/10/2023;0;01:02:09;2023-10-23 01:31:36;29,45;;707892;707893
U13;1328;R;3;01:00:00 - 01:29:59;23/10/2023;1;01:37:41;2023-10-23 02:02:37;24,933333333333334;;707892;707893
U13;1328;R;3;01:00:00 - 01:29:59;23/10/2023;2;01:37:41;2023-10-23 02:02:37;24,933333333333334;;707892;707893
U13;1328;R;3;01:00:00 - 01:29:59;23/10/2023;3;01:37:41;2023-10-23 02:02:37;24,933333333333334;;707892;707893
U13;1328;R;3;01:00:00 - 01:29:59;23/10/2023;4;01:37:41;2023-10-23 02:02:37;24,933333333333334;;707892;707893
U13;1328;R;3;01:00:00 - 01:29:59;23/10/2023;5;01:37:41;2023-10-23 02:02:37;24,933333333333334;;707892;707893
U13;1328;R;3;01:00:00 - 01:29:59;23/10/2023;6;01:58:11;2023-10-23 02:21:37;23,433333333333334;;707892;707893
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;0;04:31:35;2023-10-23 04:47:53;16,3;;186570059;186570183
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;0;04:47:53;2023-10-23 05:01:29;13,6;;186570183;707894
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;1;05:05:05;2023-10-23 05:23:24;18,316666666666666;;186570059;186570183
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;1;05:23:24;2023-10-23 05:37:29;14,083333333333334;;186570183;707894
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;2;05:05:05;2023-10-23 05:23:24;18,316666666666666;;186570059;186570183
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;2;05:23:24;2023-10-23 05:37:29;14,083333333333334;;186570183;707894
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;3;05:05:05;2023-10-23 05:23:24;18,316666666666666;;186570059;186570183
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;3;05:23:24;2023-10-23 05:37:29;14,083333333333334;;186570183;707894
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;4;05:05:05;2023-10-23 05:23:24;18,316666666666666;;186570059;186570183
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;4;05:23:24;2023-10-23 05:37:29;14,083333333333334;;186570183;707894
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;5;05:05:05;2023-10-23 05:23:24;18,316666666666666;;186570059;186570183
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;5;05:23:24;2023-10-23 05:37:29;14,083333333333334;;186570183;707894
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;6;05:24:06;2023-10-23 05:50:24;26,3;;186570059;186570183
U13;1328;R;10;04:30:00 - 04:59:59;23/10/2023;6;05:50:24;2023-10-23 06:03:30;13,1;;186570183;707894
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;0;05:01:29;2023-10-23 05:18:05;16,6;;707894;186570204
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;0;05:18:05;2023-10-23 05:31:39;13,566666666666666;;186570204;186570190
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;1;05:37:29;2023-10-23 06:02:06;24,616666666666667;;707894;186570204
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;1;06:02:06;2023-10-23 06:18:40;16,566666666666666;;186570204;186570190
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;2;05:37:29;2023-10-23 06:02:06;24,616666666666667;;707894;186570204
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;2;06:02:06;2023-10-23 06:18:40;16,566666666666666;;186570204;186570190
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;3;05:37:29;2023-10-23 06:02:06;24,616666666666667;;707894;186570204
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;3;06:02:06;2023-10-23 06:18:40;16,566666666666666;;186570204;186570190
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;4;05:37:29;2023-10-23 06:02:06;24,616666666666667;;707894;186570204
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;4;06:02:06;2023-10-23 06:18:40;16,566666666666666;;186570204;186570190
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;5;05:37:29;2023-10-23 06:02:06;24,616666666666667;;707894;186570204
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;5;06:02:06;2023-10-23 06:18:40;16,566666666666666;;186570204;186570190
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;6;06:03:30;2023-10-23 06:32:06;28,6;;707894;186570204
U13;1328;R;11;05:00:00 - 05:29:59;23/10/2023;6;06:32:06;2023-10-23 06:50:10;18,066666666666666;;186570204;186570190
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;0;05:31:39;2023-10-23 05:40:45;9,1;;186570190;186569229
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;0;05:40:45;2023-10-23 05:46:54;6,15;;186569229;186569988
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;0;05:46:54;2023-10-23 06:02:29;15,583333333333334;;186569988;186569952
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;0;06:02:29;2023-10-23 06:08:20;5,85;;186569952;186569286
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;1;06:18:40;2023-10-23 06:37:46;19,1;;186570190;186569229
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;1;06:37:46;2023-10-23 06:47:25;9,65;;186569229;186569988
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;1;06:47:25;2023-10-23 06:59:30;12,083333333333334;;186569988;186569952
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;1;06:59:30;2023-10-23 07:02:21;2,85;;186569952;186569286
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;2;06:18:40;2023-10-23 06:37:46;19,1;;186570190;186569229
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;2;06:37:46;2023-10-23 06:47:25;9,65;;186569229;186569988
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;2;06:47:25;2023-10-23 06:59:30;12,083333333333334;;186569988;186569952
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;2;06:59:30;2023-10-23 07:02:21;2,85;;186569952;186569286
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;3;06:18:40;2023-10-23 06:37:46;19,1;;186570190;186569229
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;3;06:37:46;2023-10-23 06:47:25;9,65;;186569229;186569988
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;3;06:47:25;2023-10-23 06:59:30;12,083333333333334;;186569988;186569952
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;3;06:59:30;2023-10-23 07:02:21;2,85;;186569952;186569286
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;4;06:18:40;2023-10-23 06:37:46;19,1;;186570190;186569229
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;4;06:37:46;2023-10-23 06:47:25;9,65;;186569229;186569988
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;4;06:47:25;2023-10-23 06:59:30;12,083333333333334;;186569988;186569952
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;4;06:59:30;2023-10-23 07:02:21;2,85;;186569952;186569286
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;5;06:18:40;2023-10-23 06:37:46;19,1;;186570190;186569229
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;5;06:37:46;2023-10-23 06:47:25;9,65;;186569229;186569988
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;5;06:47:25;2023-10-23 06:59:30;12,083333333333334;;186569988;186569952
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;5;06:59:30;2023-10-23 07:02:21;2,85;;186569952;186569286
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;6;06:50:10;2023-10-23 07:16:18;26,133333333333333;;186570190;186569229
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;6;07:16:18;2023-10-23 07:25:56;9,633333333333333;;186569229;186569988
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;6;07:25:56;2023-10-23 07:40:30;14,566666666666666;;186569988;186569952
U13;1328;R;12;05:30:00 - 05:59:59;23/10/2023;6;07:40:30;2023-10-23 07:41:52;1,3666666666666667;;186569952;186569286
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;0;06:08:20;2023-10-23 06:17:43;9,383333333333333;;186569286;186570786
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;0;06:17:43;2023-10-23 06:23:02;5,316666666666666;;186570786;186569303
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;0;06:23:02;2023-10-23 06:28:00;4,966666666666667;;186569303;186569451
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;0;06:28:00;2023-10-23 06:34:44;6,733333333333333;;186569451;186569430
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;1;07:02:21;2023-10-23 07:27:03;24,7;;186569286;186569303
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;1;07:27:03;2023-10-23 07:29:15;2,2;;186569303;186570786
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;1;07:29:15;2023-10-23 07:39:02;9,783333333333333;;186570786;186569451
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;1;07:39:02;2023-10-23 07:47:15;8,216666666666667;;186569451;186569430
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;2;07:02:21;2023-10-23 07:27:03;24,7;;186569286;186569303
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;2;07:27:03;2023-10-23 07:29:15;2,2;;186569303;186570786
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;2;07:29:15;2023-10-23 07:39:02;9,783333333333333;;186570786;186569451
U13;1328;R;13;06:00:00 - 06:29:59;23/10/2023;2;07:39:02;2023-10-23 07:47:15;8,216666666666667;;186569451;186569430
