unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1329;R;SLPB86;25/09/2023 08:23:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/09/2023 10:13:30;;Si;0
U13;T1329;R;SLPC50;25/09/2023 08:35:41;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 10:18:13;;Si;0
U13;T1329;R;SLPB66;25/09/2023 08:45:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 10:26:12;;Si;0
U13;T1329;R;SLLZ26;25/09/2023 09:01:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 10:45:29;;Si;0
U13;T1329;R;SLPC14;25/09/2023 09:29:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 11:13:35;;Si;0
U13;T1329;R;SLPC11;25/09/2023 09:33:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 11:15:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;Si;0
U13;T1329;R;SLPC54;25/09/2023 09:38:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 11:11:31;;Si;0
U13;T1329;R;SLPC36;25/09/2023 09:51:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 11:22:44;;Si;0
U13;T1329;R;SKPH83;25/09/2023 09:55:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 11:53:26;;Si;0
U13;T1329;R;SJPF43;25/09/2023 10:05:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 11:48:30;;Si;0
U13;T1329;R;SLPC40;25/09/2023 10:10:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 11:43:37;;Si;0
U13;T1329;R;SLPB71;25/09/2023 10:20:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 11:53:52;;Si;0
U13;T1329;R;SLLZ31;25/09/2023 10:30:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 12:03:30;;Si;0
U13;T1329;R;SLLZ98;25/09/2023 10:41:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 12:19:23;;Si;0
U13;T1329;R;SLGT31;25/09/2023 10:49:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 12:32:26;;Si;0
U13;T1329;R;SLPC26;25/09/2023 11:00:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/09/2023 12:51:11;;Si;0
U13;T1329;R;SLPC38;25/09/2023 11:10:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/09/2023 12:59:58;;Si;0
U13;T1329;R;SJPF98;25/09/2023 11:22:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/09/2023 13:11:19;;Si;0
U13;T1329;R;SGPY91;25/09/2023 11:33:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/09/2023 13:14:36;;Si;0
U13;T1329;R;SLLZ47;25/09/2023 11:40:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/09/2023 13:36:25;;Si;0
U13;T1329;R;SLPC18;25/09/2023 11:50:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/09/2023 13:46:54;;Si;0
U13;T1329;R;SLLY91;25/09/2023 11:59:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/09/2023 13:55:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U13;T1329;R;SLPC52;25/09/2023 12:11:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/09/2023 14:09:07;;Si;0
U13;T1329;R;SLGT13;25/09/2023 12:22:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/09/2023 14:06:36;;Si;0
U13;T1329;R;SLPB94;25/09/2023 12:31:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/09/2023 14:18:03;;Si;0
U13;T1329;R;SLPB44;25/09/2023 12:40:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/09/2023 14:35:34;;Si;0
U13;T1329;R;SLPC41;25/09/2023 12:51:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/09/2023 14:39:54;;Si;0
U13;T1329;R;SHCX36;25/09/2023 12:51:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/09/2023 14:40:02;;No;Sin transacciones
U13;T1329;R;SLLZ38;25/09/2023 13:00:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/09/2023 14:36:45;;Si;0
U13;T1329;R;SLGS96;25/09/2023 13:11:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/09/2023 14:53:45;;Si;0
U13;T1329;R;SLPB18;25/09/2023 13:20:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/09/2023 15:13:34;;Si;0
U13;T1329;R;SLPB86;25/09/2023 13:30:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/09/2023 15:20:05;;Si;0
U13;T1329;R;SLPB64;25/09/2023 13:44:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/09/2023 15:19:20;;Si;0
U13;T1329;R;SHXD73;25/09/2023 13:50:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/09/2023 15:28:46;;Si;0
U13;T1329;R;SLPB66;25/09/2023 14:00:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/09/2023 15:29:50;;Si;0
U13;T1329;R;SKPH77;25/09/2023 14:10:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/09/2023 15:50:02;;Si;0
U13;T1329;R;SLPC11;25/09/2023 14:20:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/09/2023 17:17:28;;Si;0
U13;T1329;R;SJPF83;25/09/2023 14:32:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/09/2023 16:20:18;;Si;0
U13;T1329;R;SKPH83;25/09/2023 14:40:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/09/2023 16:44:30;;Si;0
U13;T1329;R;SLLZ56;25/09/2023 14:51:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/09/2023 16:34:14;;Si;0
U13;T1329;R;SLLY86;25/09/2023 15:01:44;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/09/2023 16:37:46;;Si;0
U13;T1329;R;SLGT31;25/09/2023 15:09:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/09/2023 16:50:49;;Si;0
U13;T1329;R;SHCX62;25/09/2023 15:20:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/09/2023 16:57:07;;Si;0
U13;T1329;R;SHCV80;25/09/2023 15:30:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/09/2023 17:09:33;;Si;0
U13;T1329;R;SJPD55;25/09/2023 15:40:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/09/2023 17:37:38;;Si;0
U13;T1329;R;SLLZ46;25/09/2023 15:50:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/09/2023 17:39:18;;Si;0
U13;T1329;R;SLLZ77;25/09/2023 16:10:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/09/2023 18:03:25;;Si;0
U13;T1329;R;SLLZ93;25/09/2023 16:31:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/09/2023 18:52:08;;Si;0
U13;T1329;R;SLPB47;25/09/2023 16:42:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/09/2023 18:52:23;;Si;0
U13;T1329;R;SLPC25;25/09/2023 16:55:04;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/09/2023 19:08:36;;Si;0
U13;T1329;R;SJPD80;25/09/2023 17:10:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/09/2023 19:43:22;;Si;0
U13;T1329;R;SLPC29;25/09/2023 17:20:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/09/2023 19:46:34;;Si;0
U13;T1329;R;SLLZ40;25/09/2023 17:30:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 19:44:33;;Si;0
U13;T1329;R;SLPC27;25/09/2023 17:40:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 19:59:29;;Si;0
U13;T1329;R;SJPD84;25/09/2023 17:50:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 20:15:00;;Si;0
U13;T1329;R;SHCX36;25/09/2023 18:00:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/09/2023 20:17:32;;Si;0
U13;T1329;R;SLGT29;25/09/2023 18:10:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/09/2023 20:23:43;;Si;0
U13;T1329;R;SLPC14;25/09/2023 18:21:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/09/2023 20:27:25;;Si;0
U13;T1329;R;SJPF93;25/09/2023 18:30:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 20:28:54;;Si;0
U13;T1329;R;SLGS86;25/09/2023 18:42:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 20:48:01;;Si;0
U13;T1329;R;SLPB94;25/09/2023 19:07:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/09/2023 21:04:12;;Si;0
U13;T1329;R;SLGS87;25/09/2023 19:19:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/09/2023 21:13:53;;Si;0
U13;T1329;R;SLLY86;25/09/2023 19:31:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/09/2023 21:04:19;;Si;0
U13;T1329;R;SKPH83;25/09/2023 19:45:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/09/2023 21:21:04;;Si;0
U13;T1329;R;SLLZ56;25/09/2023 20:01:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/09/2023 21:47:49;;Si;0
U13;T1329;R;SHCX62;25/09/2023 20:15:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/09/2023 21:46:14;;Si;0
U13;T1329;R;SHCY14;25/09/2023 20:30:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/09/2023 22:04:50;;Si;0
U13;T1329;R;SJPD55;25/09/2023 20:43:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/09/2023 22:15:23;;Si;0
U13;T1329;R;SJPD58;25/09/2023 20:54:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/09/2023 22:22:21;;Si;0
U13;T1329;R;SLLZ46;25/09/2023 21:07:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/09/2023 22:28:04;;Si;0
U13;T1329;R;SLPB47;25/09/2023 21:18:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/09/2023 22:39:31;;Si;0
U13;T1329;R;SLLZ77;25/09/2023 21:31:10;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/09/2023 23:10:42;;Si;0
U13;T1329;R;SLPC25;25/09/2023 21:40:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/09/2023 22:49:01;;Si;0
U13;T1329;R;SKPJ48;25/09/2023 21:45:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/09/2023 23:18:16;;Si;0
U13;T1329;R;SLPC29;25/09/2023 21:58:18;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/09/2023 23:02:18;;Si;0
U13;T1329;R;SLLZ93;25/09/2023 22:00:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/09/2023 23:27:13;;Si;0
U13;T1329;R;SLPC27;25/09/2023 22:15:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/09/2023 23:20:34;;Si;0
U13;T1329;R;SHCV80;25/09/2023 22:15:39;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/09/2023 23:34:10;;Si;0
U13;T1329;R;SLPB44;25/09/2023 22:30:40;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/09/2023 23:50:12;;Si;0
U13;T1329;R;SJPD80;25/09/2023 22:45:01;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/09/2023 23:53:33;;Si;0
U13;T1329;R;SLLZ43;25/09/2023 22:46:02;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/09/2023 23:52:33;;Si;0
U13;T1329;R;SLLY86;25/09/2023 22:54:21;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/09/2023 23:42:51;;Si;0
U13;T1329;R;SLPC14;25/09/2023 23:01:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/09/2023 00:08:21;;Si;0
U13;T1329;R;SLPB94;25/09/2023 23:09:25;Laboral, Laboral 23:00, 23:00:00, 23:29:59;25/09/2023 23:57:56;;Si;0
U13;T1329;R;SLLZ40;25/09/2023 23:20:59;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/09/2023 00:28:00;;Si;0
U13;T1329;R;SHCX36;25/09/2023 23:41:07;Laboral, Laboral 23:30, 23:30:00, 23:59:59;26/09/2023 00:45:08;;Si;0
U13;T1329;R;SLLZ51;25/09/2023 23:42:17;Laboral, Laboral 23:30, 23:30:00, 23:59:59;26/09/2023 00:29:48;;Si;0
U13;T1329c;I;SLPC49;25/09/2023 06:31:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:46:07;;Si;0
U13;T1329c;I;SLPB64;25/09/2023 06:33:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:27:39;;Si;0
U13;T1329c;I;SLPB36;25/09/2023 06:38:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 08:09:01;;Si;0
U13;T1329c;I;SJPF96;25/09/2023 06:44:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:56:53;;Si;0
U13;T1329c;I;SLLY86;25/09/2023 06:47:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 08:21:42;;Si;0
U13;T1329c;I;SLGS92;25/09/2023 06:55:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 08:39:39;;Si;0
U13;T1329c;I;SLGT37;25/09/2023 06:55:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:39:40;;Si;0
U13;T1329c;I;SHCY26;25/09/2023 07:00:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 07:48:17;;Si;0
U13;T1329c;I;SLGS90;25/09/2023 07:01:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 08:46:00;;Si;0
U13;T1329c;I;SLPC27;25/09/2023 07:16:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 09:12:49;;Si;0
U13;T1329c;I;SLGS96;25/09/2023 07:20:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 09:19:41;;Si;0
U13;T1329c;I;SLLZ39;25/09/2023 07:26:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 09:20:14;;Si;0
U13;T1329c;I;SLPC25;25/09/2023 07:31:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 09:30:14;;Si;0
U13;T1329c;I;SLLY99;25/09/2023 07:44:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 09:50:46;;Si;0
U13;T1329c;I;SJPD97;25/09/2023 07:55:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 09:34:27;;Si;0
U13;T1329c;I;SLPB49;25/09/2023 08:09:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/09/2023 09:52:25;;Si;0
U13;T1329c;I;SLLZ93;25/09/2023 08:19:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/09/2023 09:50:42;;Si;0
U13;T1329c;I;SLLY52;25/09/2023 08:30:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:55:55;;Si;0
U13;T1329c;I;SLPB64;25/09/2023 08:43:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:59:42;;Si;0
U13;T1329c;I;SLGT37;25/09/2023 08:55:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 10:01:43;;Si;0
U13;T1329c;I;SHCY26;25/09/2023 09:19:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 10:18:20;;Si;0
U13;T1329c;I;SJPF96;25/09/2023 09:28:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 10:27:26;;Si;0
U13;T1329c;I;SLPC40;25/09/2023 16:01:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/09/2023 16:47:36;;Si;0
U13;T1329c;I;SHCY54;25/09/2023 16:32:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/09/2023 17:28:25;;Si;0
U13;T1329c;I;SKPH77;25/09/2023 16:42:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/09/2023 17:40:26;;Si;0
U13;T1329c;I;SLGS90;25/09/2023 16:55:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/09/2023 17:57:01;;Si;0
U13;T1329c;I;SHCY24;25/09/2023 17:07:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/09/2023 18:26:56;;Si;0
U13;T1329c;I;SLLZ38;25/09/2023 17:20:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/09/2023 18:28:26;;Si;0
U13;T1329c;I;SLPC41;25/09/2023 17:33:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 18:48:28;;Si;0
U13;T1329c;I;SLLY52;25/09/2023 17:45:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 19:02:46;;Si;0
U13;T1329c;I;SHCX57;25/09/2023 17:55:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 19:06:33;;Si;0
U13;T1329c;I;SLGT13;25/09/2023 18:08:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/09/2023 19:30:14;;Si;0
U13;T1329c;I;SJPD70;25/09/2023 18:19:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/09/2023 19:28:08;;Si;0
U13;T1329c;I;SJPD97;25/09/2023 18:31:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 19:42:25;;Si;0
U13;T1329c;I;SKPH70;25/09/2023 18:44:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 19:50:58;;Si;0
U13;T1329c;I;SLPB92;25/09/2023 18:55:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 19:50:42;;Si;0
U13;T1329c;I;SLPB98;25/09/2023 19:07:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/09/2023 20:00:17;;Si;0
U13;T1329c;I;SHCY12;25/09/2023 19:18:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/09/2023 20:10:12;;Si;0
U13;T1329c;I;SLPC40;25/09/2023 19:31:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/09/2023 20:42:17;;Si;0
U13;T1329c;I;SHCY54;25/09/2023 19:46:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/09/2023 20:38:28;;Si;0
U13;T1329c;R;SLLY52;25/09/2023 07:00:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 08:09:52;;Si;0
U13;T1329c;R;SLPB64;25/09/2023 07:30:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 08:35:10;;Si;0
U13;T1329c;R;SLGT37;25/09/2023 07:43:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 08:48:42;;Si;0
U13;T1329c;R;SHCY26;25/09/2023 07:55:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 09:11:48;;Si;0
U13;T1329c;R;SJPF96;25/09/2023 08:06:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/09/2023 09:16:24;;Si;0
U13;T1329c;R;SLPC49;25/09/2023 08:21:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/09/2023 09:21:38;;Si;0
U13;T1329c;R;SLPB36;25/09/2023 08:31:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:31:02;;Si;0
U13;T1329c;R;SLLY86;25/09/2023 08:42:42;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:30:14;;Si;0
U13;T1329c;R;SLGS92;25/09/2023 08:54:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:53:25;;Si;0
U13;T1329c;R;SLGS90;25/09/2023 09:06:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 10:02:11;;Si;0
U13;T1329c;R;SLGS96;25/09/2023 09:23:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 10:07:41;;Si;0
U13;T1329c;R;SLPC27;25/09/2023 09:32:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:28:20;;Si;0
U13;T1329c;R;SJPD97;25/09/2023 09:42:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:11:27;;Si;0
U13;T1329c;R;SLLZ39;25/09/2023 09:45:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:30:45;;Si;0
U13;T1329c;R;SLLZ93;25/09/2023 09:54:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:20:13;;Si;0
U13;T1329c;R;SLPB49;25/09/2023 09:54:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:32:55;;Si;0
U13;T1329c;R;SLLY52;25/09/2023 09:58:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:29:25;;Si;0
U13;T1329c;R;SLPB64;25/09/2023 10:01:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 10:30:42;;Si;0
U13;T1329c;R;SLPC25;25/09/2023 10:01:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 10:45:14;;Si;0
U13;T1329c;R;SLGT37;25/09/2023 10:02:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 10:25:43;;Si;0
U13;T1329c;R;SLLY99;25/09/2023 10:15:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 11:10:47;;Si;0
U13;T1329c;R;SHCY26;25/09/2023 10:20:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 10:57:20;;Si;0
U13;T1329c;R;SJPF96;25/09/2023 10:30:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 10:54:57;;Si;0
U13;T1329c;R;SHCY12;25/09/2023 17:29:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/09/2023 18:43:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U13;T1329c;R;SLPC40;25/09/2023 17:44:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 19:05:40;;Si;0
U13;T1329c;R;SHCY54;25/09/2023 17:55:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 19:14:13;;Si;0
U13;T1329c;R;SKPH77;25/09/2023 18:07:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/09/2023 19:28:28;;Si;0
U13;T1329c;R;SLGS90;25/09/2023 18:20:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/09/2023 19:36:03;;Si;0
U13;T1329c;R;SHCY24;25/09/2023 18:31:56;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 20:03:57;;Si;0
U13;T1329c;R;SLLZ38;25/09/2023 18:43:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 20:07:28;;Si;0
U13;T1329c;R;SLPC41;25/09/2023 18:55:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 20:10:00;;Si;0
U13;T1329c;R;SLLY52;25/09/2023 19:07:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/09/2023 20:13:17;;Si;0
U13;T1329c;R;SHCX57;25/09/2023 19:20:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/09/2023 20:22:04;;Si;0
U13;T1329c;R;SJPD70;25/09/2023 19:31:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/09/2023 20:27:39;;Si;0
U13;T1329c;R;SLGT13;25/09/2023 19:43:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/09/2023 20:44:15;;Si;0
U13;T1329c;R;SJPD97;25/09/2023 19:55:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/09/2023 20:57:57;;Si;0
U13;T1329c;R;SKPH70;25/09/2023 20:07:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/09/2023 20:59:30;;Si;0
U13;T1329c;R;SHCY12;25/09/2023 20:11:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/09/2023 20:42:43;;Si;0
U13;T1329c;R;SLPB92;25/09/2023 20:19:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/09/2023 21:06:43;;Si;0
U13;T1329c;R;SLPB98;25/09/2023 20:30:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/09/2023 21:14:18;;Si;0
U13;T1329c;R;SLPC40;25/09/2023 20:45:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/09/2023 21:45:48;;Si;0
U13;T1329c;R;SHCY54;25/09/2023 20:47:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/09/2023 21:19:57;;Si;0
U13;T1329c;R;SKPJ54;25/09/2023 22:22:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/09/2023 22:53:24;;Si;0
U13;T1330;I;PGBY84;25/09/2023 04:31:17;Laboral, Laboral 04:30, 04:30:00, 04:59:59;25/09/2023 05:37:18;;Si;0
U13;T1330;I;SKPJ48;25/09/2023 04:45:48;Laboral, Laboral 04:30, 04:30:00, 04:59:59;25/09/2023 05:55:49;;Si;0
U13;T1330;I;PGBZ15;25/09/2023 05:11:50;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/09/2023 06:20:24;;Si;0
U13;T1330;I;PGLD68;25/09/2023 05:11:50;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/09/2023 06:21:22;;Si;0
U13;T1330;I;SHXG44;25/09/2023 05:20:32;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/09/2023 06:32:33;;Si;0
U13;T1330;I;PGTV13;25/09/2023 05:31:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/09/2023 06:53:57;;Si;0
U13;T1330;I;SKPJ45;25/09/2023 05:36:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/09/2023 07:01:14;;Si;0
U13;T1330;I;SJPD78;25/09/2023 05:41:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/09/2023 07:03:22;;Si;0
U13;T1330;I;SJPC23;25/09/2023 05:55:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/09/2023 07:43:27;;Si;0
U13;T1330;I;SHCY14;25/09/2023 06:00:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 07:41:27;;Si;0
U13;T1330;I;SHXG41;25/09/2023 06:05:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 07:46:24;;Si;0
U13;T1330;I;SJPD85;25/09/2023 06:06:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 07:47:10;;Si;0
U13;T1330;I;SKPJ54;25/09/2023 06:11:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 07:56:34;;Si;0
