unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1330;R;PGLD63;25/02/2024 10:45:43;Domingo, Domingo 10:30, 10:30:00, 10:59:59;25/02/2024 11:51:15;;Si;0
U13;T1330;R;SHXG44;25/02/2024 10:59:36;Domingo, Domingo 10:30, 10:30:00, 10:59:59;25/02/2024 12:09:08;Domingo, Domingo 11:00, 11:00:00, 11:29:59;Si;0
U13;T1330;R;SJPC29;25/02/2024 11:14:51;Domingo, Domingo 11:00, 11:00:00, 11:29:59;25/02/2024 12:39:22;;Si;0
U13;T1330;R;SJPC25;25/02/2024 11:30:42;Domingo, Domingo 11:30, 11:30:00, 11:59:59;25/02/2024 12:42:14;;Si;0
U13;T1330;R;SJPC23;25/02/2024 11:45:48;Domingo, Domingo 11:30, 11:30:00, 11:59:59;25/02/2024 13:15:19;;Si;0
U13;T1330;R;PGBY84;25/02/2024 12:06:08;Domingo, Domingo 12:00, 12:00:00, 12:29:59;25/02/2024 13:23:40;;Si;0
U13;T1330;R;PGLD59;25/02/2024 12:15:30;Domingo, Domingo 12:00, 12:00:00, 12:29:59;25/02/2024 13:34:02;;Si;0
U13;T1330;R;SJPC28;25/02/2024 12:30:38;Domingo, Domingo 12:30, 12:30:00, 12:59:59;25/02/2024 13:48:09;;Si;0
U13;T1330;R;SHXG39;25/02/2024 12:45:13;Domingo, Domingo 12:30, 12:30:00, 12:59:59;25/02/2024 14:04:44;;Si;0
U13;T1330;R;PGLD60;25/02/2024 13:00:28;Domingo, Domingo 13:00, 13:00:00, 13:29:59;25/02/2024 14:21:05;;Si;0
U13;T1330;R;SKPK60;25/02/2024 13:15:01;Domingo, Domingo 13:00, 13:00:00, 13:29:59;25/02/2024 14:38:33;;Si;0
U13;T1330;R;PGBY74;25/02/2024 13:30:57;Domingo, Domingo 13:30, 13:30:00, 13:59:59;25/02/2024 14:38:28;;Si;0
U13;T1330;R;PGLD62;25/02/2024 13:45:08;Domingo, Domingo 13:30, 13:30:00, 13:59:59;25/02/2024 14:58:40;;Si;0
U13;T1330;R;SHXG44;25/02/2024 13:59:42;Domingo, Domingo 13:30, 13:30:00, 13:59:59;25/02/2024 15:09:13;Domingo, Domingo 14:00, 14:00:00, 14:29:59;Si;0
U13;T1330;R;PGLD63;25/02/2024 14:15:18;Domingo, Domingo 14:00, 14:00:00, 14:29:59;25/02/2024 15:26:52;;Si;0
U13;T1330;R;SJPD78;25/02/2024 14:30:22;Domingo, Domingo 14:30, 14:30:00, 14:59:59;25/02/2024 15:42:23;;Si;0
U13;T1330;R;PGLD68;25/02/2024 14:46:09;Domingo, Domingo 14:30, 14:30:00, 14:59:59;25/02/2024 16:04:11;;Si;0
U13;T1330;R;PGBY61;25/02/2024 15:00:06;Domingo, Domingo 15:00, 15:00:00, 15:29:59;25/02/2024 16:06:38;;Si;0
U13;T1330;R;SJPC25;25/02/2024 15:15:46;Domingo, Domingo 15:00, 15:00:00, 15:29:59;25/02/2024 16:30:49;;Si;0
U13;T1330;R;PGLD82;25/02/2024 15:30:24;Domingo, Domingo 15:30, 15:30:00, 15:59:59;25/02/2024 16:50:28;;Si;0
U13;T1330;R;PGBY84;25/02/2024 15:47:10;Domingo, Domingo 15:30, 15:30:00, 15:59:59;25/02/2024 17:07:13;;Si;0
U13;T1330;R;SJPC23;25/02/2024 16:00:39;Domingo, Domingo 16:00, 16:00:00, 16:29:59;25/02/2024 17:19:11;;Si;0
U13;T1330;R;SKPJ48;25/02/2024 16:15:26;Domingo, Domingo 16:00, 16:00:00, 16:29:59;25/02/2024 17:34:57;;Si;0
U13;T1330;R;SKPK17;25/02/2024 16:30:16;Domingo, Domingo 16:30, 16:30:00, 16:59:59;25/02/2024 17:42:19;;Si;0
U13;T1330;R;PGLD60;25/02/2024 16:44:56;Domingo, Domingo 16:30, 16:30:00, 16:59:59;25/02/2024 17:46:00;;Si;0
U13;T1330;R;PGLD59;25/02/2024 17:00:24;Domingo, Domingo 17:00, 17:00:00, 17:29:59;25/02/2024 18:16:55;;Si;0
U13;T1330;R;SJPD77;25/02/2024 17:12:09;Domingo, Domingo 17:00, 17:00:00, 17:29:59;25/02/2024 18:21:10;;Si;0
U13;T1330;R;SJPC29;25/02/2024 17:24:27;Domingo, Domingo 17:00, 17:00:00, 17:29:59;25/02/2024 18:45:59;;Si;0
U13;T1330;R;PGLD62;25/02/2024 17:37:04;Domingo, Domingo 17:30, 17:30:00, 17:59:59;25/02/2024 18:56:37;;Si;0
U13;T1330;R;PGLD68;25/02/2024 17:48:46;Domingo, Domingo 17:30, 17:30:00, 17:59:59;25/02/2024 19:11:18;;Si;0
U13;T1330;R;PGBY61;25/02/2024 17:59:15;Domingo, Domingo 17:30, 17:30:00, 17:59:59;25/02/2024 19:10:22;Domingo, Domingo 18:00, 18:00:00, 18:29:59;Si;0
U13;T1330;R;SJPC25;25/02/2024 18:20:21;Domingo, Domingo 18:00, 18:00:00, 18:29:59;25/02/2024 19:39:22;;Si;0
U13;T1330;R;SJPD85;25/02/2024 18:40:45;Domingo, Domingo 18:30, 18:30:00, 18:59:59;25/02/2024 19:59:48;;Si;0
U13;T1330;R;PGBY84;25/02/2024 19:00:47;Domingo, Domingo 19:00, 19:00:00, 19:29:59;25/02/2024 20:16:20;;Si;0
U13;T1330;R;SJPC23;25/02/2024 19:30:41;Domingo, Domingo 19:30, 19:30:00, 19:59:59;25/02/2024 20:50:12;;Si;0
U13;T1330;R;SKPJ48;25/02/2024 20:00:15;Domingo, Domingo 20:00, 20:00:00, 20:29:59;25/02/2024 21:27:46;;Si;0
U13;T1330;R;PGLD60;25/02/2024 20:30:05;Domingo, Domingo 20:30, 20:30:00, 20:59:59;25/02/2024 21:49:37;;Si;0
U13;T1330;R;PGLD59;25/02/2024 21:00:39;Domingo, Domingo 21:00, 21:00:00, 21:29:59;25/02/2024 22:29:42;;Si;0
U13;T1330;R;PGLD62;25/02/2024 21:32:02;Domingo, Domingo 21:30, 21:30:00, 21:59:59;25/02/2024 22:45:34;;No;No detención registrada
U13;T1330;R;PGLD68;25/02/2024 21:59:57;Domingo, Domingo 21:30, 21:30:00, 21:59:59;25/02/2024 23:06:58;;Si;0
U13;T1330;R;SJPC29;25/02/2024 22:29:13;Domingo, Domingo 22:00, 22:00:00, 22:29:59;25/02/2024 23:36:14;;Si;0
U13;T1330;R;SJPC23;25/02/2024 23:00:52;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/02/2024 00:05:23;;Si;0
U13;T1330;R;PGLD82;25/02/2024 23:30:07;Domingo, Domingo 23:30, 23:30:00, 23:59:59;26/02/2024 00:32:09;;Si;0
U13;T1335;I;SLLZ93;25/02/2024 05:31:02;Domingo, Domingo 05:30, 05:30:00, 05:59:59;25/02/2024 06:14:33;;Si;0
U13;T1335;I;SLLZ63;25/02/2024 05:52:38;Domingo, Domingo 05:30, 05:30:00, 05:59:59;25/02/2024 06:40:38;;Si;0
U13;T1335;I;SLLZ51;25/02/2024 06:11:18;Domingo, Domingo 06:00, 06:00:00, 06:29:59;25/02/2024 06:56:49;;Si;0
U13;T1335;I;SHXD72;25/02/2024 06:32:14;Domingo, Domingo 06:30, 06:30:00, 06:59:59;25/02/2024 07:18:45;;Si;0
U13;T1335;I;SKPJ45;25/02/2024 06:51:27;Domingo, Domingo 06:30, 06:30:00, 06:59:59;25/02/2024 07:45:27;;Si;0
U13;T1335;I;SLPB87;25/02/2024 07:11:31;Domingo, Domingo 07:00, 07:00:00, 07:29:59;25/02/2024 08:02:03;;Si;0
U13;T1335;I;SLGT10;25/02/2024 07:31:10;Domingo, Domingo 07:30, 07:30:00, 07:59:59;25/02/2024 08:23:11;;Si;0
U13;T1335;I;SLLZ93;25/02/2024 07:53:05;Domingo, Domingo 07:30, 07:30:00, 07:59:59;25/02/2024 08:44:35;;Si;0
U13;T1335;I;SLLZ63;25/02/2024 08:11:40;Domingo, Domingo 08:00, 08:00:00, 08:29:59;25/02/2024 09:02:41;;Si;0
U13;T1335;I;SLLZ51;25/02/2024 08:31:23;Domingo, Domingo 08:30, 08:30:00, 08:59:59;25/02/2024 09:23:54;;Si;0
U13;T1335;I;SHXD72;25/02/2024 08:51:18;Domingo, Domingo 08:30, 08:30:00, 08:59:59;25/02/2024 09:39:18;;Si;0
U13;T1335;I;SKPJ45;25/02/2024 09:10:29;Domingo, Domingo 09:00, 09:00:00, 09:29:59;25/02/2024 10:07:30;;Si;0
U13;T1335;I;SLPC27;25/02/2024 09:31:22;Domingo, Domingo 09:30, 09:30:00, 09:59:59;25/02/2024 10:18:23;;Si;0
U13;T1335;I;SLPC32;25/02/2024 09:51:04;Domingo, Domingo 09:30, 09:30:00, 09:59:59;25/02/2024 10:47:05;;Si;0
U13;T1335;I;SLGS87;25/02/2024 10:10:26;Domingo, Domingo 10:00, 10:00:00, 10:29:59;25/02/2024 11:01:26;;Si;0
U13;T1335;I;SLLZ93;25/02/2024 10:31:37;Domingo, Domingo 10:30, 10:30:00, 10:59:59;25/02/2024 11:26:08;;Si;0
U13;T1335;I;SLLZ63;25/02/2024 10:51:12;Domingo, Domingo 10:30, 10:30:00, 10:59:59;25/02/2024 11:46:13;;Si;0
U13;T1335;I;SLPB87;25/02/2024 11:11:08;Domingo, Domingo 11:00, 11:00:00, 11:29:59;25/02/2024 12:01:39;;Si;0
U13;T1335;I;SLGT10;25/02/2024 11:30:44;Domingo, Domingo 11:30, 11:30:00, 11:59:59;25/02/2024 12:22:46;;Si;0
U13;T1335;I;SKPJ45;25/02/2024 11:46:02;Domingo, Domingo 11:30, 11:30:00, 11:59:59;25/02/2024 12:42:02;;Si;0
U13;T1335;I;SLPC27;25/02/2024 12:00:25;Domingo, Domingo 12:00, 12:00:00, 12:29:59;25/02/2024 12:49:56;;Si;0
U13;T1335;I;SHXD72;25/02/2024 12:15:54;Domingo, Domingo 12:00, 12:00:00, 12:29:59;25/02/2024 13:06:56;;Si;0
U13;T1335;I;SLPC32;25/02/2024 12:31:07;Domingo, Domingo 12:30, 12:30:00, 12:59:59;25/02/2024 13:23:38;;Si;0
U13;T1335;I;SLLZ51;25/02/2024 12:46:59;Domingo, Domingo 12:30, 12:30:00, 12:59:59;25/02/2024 13:41:59;;Si;0
U13;T1335;I;PGBY83;25/02/2024 13:01:20;Domingo, Domingo 13:00, 13:00:00, 13:29:59;25/02/2024 13:55:22;;Si;0
U13;T1335;I;SJPC29;25/02/2024 13:20:53;Domingo, Domingo 13:00, 13:00:00, 13:29:59;25/02/2024 14:18:54;;Si;0
U13;T1335;I;SLPC50;25/02/2024 13:41:24;Domingo, Domingo 13:30, 13:30:00, 13:59:59;25/02/2024 14:30:54;;Si;0
U13;T1335;I;SLPB66;25/02/2024 14:00:48;Domingo, Domingo 14:00, 14:00:00, 14:29:59;25/02/2024 14:48:50;;Si;0
U13;T1335;I;SJPD70;25/02/2024 14:21:19;Domingo, Domingo 14:00, 14:00:00, 14:29:59;25/02/2024 15:10:50;;Si;0
U13;T1335;I;SLPB71;25/02/2024 14:41:47;Domingo, Domingo 14:30, 14:30:00, 14:59:59;25/02/2024 15:29:48;;Si;0
U13;T1335;I;SLLY99;25/02/2024 15:01:12;Domingo, Domingo 15:00, 15:00:00, 15:29:59;25/02/2024 15:51:13;;Si;0
U13;T1335;I;SLPB64;25/02/2024 15:22:50;Domingo, Domingo 15:00, 15:00:00, 15:29:59;25/02/2024 16:14:21;;Si;0
U13;T1335;I;SLPC29;25/02/2024 15:41:40;Domingo, Domingo 15:30, 15:30:00, 15:59:59;25/02/2024 16:29:40;;Si;0
U13;T1335;I;SHXD72;25/02/2024 16:03:00;Domingo, Domingo 16:00, 16:00:00, 16:29:59;25/02/2024 16:51:31;;Si;0
U13;T1335;I;SKPH81;25/02/2024 16:30:43;Domingo, Domingo 16:30, 16:30:00, 16:59:59;25/02/2024 17:20:45;;Si;0
U13;T1335;I;SLPB66;25/02/2024 17:01:02;Domingo, Domingo 17:00, 17:00:00, 17:29:59;25/02/2024 17:45:33;;Si;0
U13;T1335;I;SLPB71;25/02/2024 17:30:51;Domingo, Domingo 17:30, 17:30:00, 17:59:59;25/02/2024 18:18:52;;Si;0
U13;T1335;I;SLLY99;25/02/2024 18:00:33;Domingo, Domingo 18:00, 18:00:00, 18:29:59;25/02/2024 18:53:35;;Si;0
U13;T1335;I;SLPB64;25/02/2024 18:30:47;Domingo, Domingo 18:30, 18:30:00, 18:59:59;25/02/2024 19:22:18;;Si;0
U13;T1335;I;SLPB83;25/02/2024 19:01:48;Domingo, Domingo 19:00, 19:00:00, 19:29:59;25/02/2024 19:55:49;;Si;0
U13;T1335;I;SKPH81;25/02/2024 19:41:19;Domingo, Domingo 19:30, 19:30:00, 19:59:59;25/02/2024 20:34:49;;Si;0
U13;T1335;I;SJPF85;25/02/2024 19:53:27;Domingo, Domingo 19:30, 19:30:00, 19:59:59;25/02/2024 20:28:28;;Si;0
U13;T1335;I;SLPB66;25/02/2024 20:01:02;Domingo, Domingo 20:00, 20:00:00, 20:29:59;25/02/2024 20:50:34;;Si;0
U13;T1335;I;SLLY99;25/02/2024 20:21:41;Domingo, Domingo 20:00, 20:00:00, 20:29:59;25/02/2024 21:14:11;;Si;0
U13;T1335;I;SLPB71;25/02/2024 20:41:24;Domingo, Domingo 20:30, 20:30:00, 20:59:59;25/02/2024 21:27:25;;Si;0
U13;T1335;I;SLPB64;25/02/2024 21:01:07;Domingo, Domingo 21:00, 21:00:00, 21:29:59;25/02/2024 21:47:07;;Si;0
U13;T1335;I;SLPC18;25/02/2024 21:30:40;Domingo, Domingo 21:30, 21:30:00, 21:59:59;25/02/2024 22:21:11;;Si;0
U13;T1335;I;SLPB83;25/02/2024 22:01:35;Domingo, Domingo 22:00, 22:00:00, 22:29:59;25/02/2024 22:47:38;;Si;0
U13;T1335;I;SKPH81;25/02/2024 22:31:19;Domingo, Domingo 22:30, 22:30:00, 22:59:59;25/02/2024 23:16:51;;Si;0
U13;T1335;I;SLGS90;25/02/2024 23:01:21;Domingo, Domingo 23:00, 23:00:00, 23:29:59;25/02/2024 23:41:22;;Si;0
U13;T1335;I;SJPF85;25/02/2024 23:32:11;Domingo, Domingo 23:30, 23:30:00, 23:59:59;26/02/2024 00:11:11;;Si;0
U13;T1335;R;SLLZ93;25/02/2024 06:30:33;Domingo, Domingo 06:30, 06:30:00, 06:59:59;25/02/2024 07:08:34;;Si;0
U13;T1335;R;SLLZ63;25/02/2024 06:44:38;Domingo, Domingo 06:30, 06:30:00, 06:59:59;25/02/2024 07:26:40;;Si;0
U13;T1335;R;SLLZ51;25/02/2024 07:01:20;Domingo, Domingo 07:00, 07:00:00, 07:29:59;25/02/2024 07:44:52;;Si;0
U13;T1335;R;SHXD72;25/02/2024 07:29:46;Domingo, Domingo 07:00, 07:00:00, 07:29:59;25/02/2024 08:09:46;Domingo, Domingo 07:30, 07:30:00, 07:59:59;Si;0
U13;T1335;R;SKPJ45;25/02/2024 07:49:57;Domingo, Domingo 07:30, 07:30:00, 07:59:59;25/02/2024 08:28:58;;Si;0
U13;T1335;R;SLPB87;25/02/2024 08:10:33;Domingo, Domingo 08:00, 08:00:00, 08:29:59;25/02/2024 08:59:36;;Si;0
U13;T1335;R;SLGT10;25/02/2024 08:30:11;Domingo, Domingo 08:30, 08:30:00, 08:59:59;25/02/2024 09:15:11;;Si;0
U13;T1335;R;SLLZ93;25/02/2024 08:50:35;Domingo, Domingo 08:30, 08:30:00, 08:59:59;25/02/2024 09:37:06;;Si;0
U13;T1335;R;SLLZ63;25/02/2024 09:10:41;Domingo, Domingo 09:00, 09:00:00, 09:29:59;25/02/2024 09:58:41;;Si;0
U13;T1335;R;SLLZ51;25/02/2024 09:30:54;Domingo, Domingo 09:30, 09:30:00, 09:59:59;25/02/2024 10:16:55;;Si;0
U13;T1335;R;SHXD72;25/02/2024 09:50:19;Domingo, Domingo 09:30, 09:30:00, 09:59:59;25/02/2024 10:32:21;;Si;0
U13;T1335;R;SKPJ45;25/02/2024 10:10:00;Domingo, Domingo 10:00, 10:00:00, 10:29:59;25/02/2024 10:55:01;;Si;0
U13;T1335;R;SLPC27;25/02/2024 10:29:53;Domingo, Domingo 10:00, 10:00:00, 10:29:59;25/02/2024 11:08:24;Domingo, Domingo 10:30, 10:30:00, 10:59:59;Si;0
U13;T1335;R;SLPC32;25/02/2024 10:51:05;Domingo, Domingo 10:30, 10:30:00, 10:59:59;25/02/2024 11:34:06;;Si;0
U13;T1335;R;SLGS87;25/02/2024 11:10:26;Domingo, Domingo 11:00, 11:00:00, 11:29:59;25/02/2024 11:49:27;;Si;0
U13;T1335;R;SLLZ93;25/02/2024 11:31:38;Domingo, Domingo 11:30, 11:30:00, 11:59:59;25/02/2024 12:21:08;;Si;0
U13;T1335;R;SLLZ63;25/02/2024 11:51:13;Domingo, Domingo 11:30, 11:30:00, 11:59:59;25/02/2024 12:48:44;;Si;0
U13;T1335;R;SLPB87;25/02/2024 12:11:09;Domingo, Domingo 12:00, 12:00:00, 12:29:59;25/02/2024 13:00:10;;Si;0
U13;T1335;R;SLGT10;25/02/2024 12:31:16;Domingo, Domingo 12:30, 12:30:00, 12:59:59;25/02/2024 13:29:18;;No;No detención registrada
U13;T1335;R;SKPJ45;25/02/2024 12:45:32;Domingo, Domingo 12:30, 12:30:00, 12:59:59;25/02/2024 13:32:33;;Si;0
U13;T1335;R;SLPC27;25/02/2024 12:59:56;Domingo, Domingo 12:30, 12:30:00, 12:59:59;25/02/2024 13:40:27;;Si;0
U13;T1335;R;SHXD72;25/02/2024 13:20:26;Domingo, Domingo 13:00, 13:00:00, 13:29:59;25/02/2024 14:05:57;;Si;0
U13;T1335;R;SLLZ51;25/02/2024 13:44:00;Domingo, Domingo 13:30, 13:30:00, 13:59:59;25/02/2024 14:28:30;;Si;0
U13;T1335;R;PGBY83;25/02/2024 14:00:22;Domingo, Domingo 14:00, 14:00:00, 14:29:59;25/02/2024 14:48:53;;Si;0
U13;T1335;R;SJPC29;25/02/2024 14:20:24;Domingo, Domingo 14:00, 14:00:00, 14:29:59;25/02/2024 15:03:55;;Si;0
U13;T1335;R;SLPC50;25/02/2024 14:39:54;Domingo, Domingo 14:30, 14:30:00, 14:59:59;25/02/2024 15:31:56;;Si;0
U13;T1335;R;SLPB66;25/02/2024 14:59:50;Domingo, Domingo 14:30, 14:30:00, 14:59:59;25/02/2024 15:42:51;Domingo, Domingo 15:00, 15:00:00, 15:29:59;Si;0
U13;T1335;R;SJPD70;25/02/2024 15:20:50;Domingo, Domingo 15:00, 15:00:00, 15:29:59;25/02/2024 16:09:21;;Si;0
U13;T1335;R;SLPB71;25/02/2024 15:40:20;Domingo, Domingo 15:30, 15:30:00, 15:59:59;25/02/2024 16:23:20;;Si;0
U13;T1335;R;SLLY99;25/02/2024 16:00:13;Domingo, Domingo 16:00, 16:00:00, 16:29:59;25/02/2024 16:46:43;;Si;0
U13;T1335;R;SLPB64;25/02/2024 16:30:22;Domingo, Domingo 16:30, 16:30:00, 16:59:59;25/02/2024 17:16:52;;Si;0
U13;T1335;R;SLPC29;25/02/2024 17:01:21;Domingo, Domingo 17:00, 17:00:00, 17:29:59;25/02/2024 17:49:51;;No;No detención registrada
U13;T1335;R;SHXD72;25/02/2024 17:30:32;Domingo, Domingo 17:30, 17:30:00, 17:59:59;25/02/2024 18:23:03;;Si;0
U13;T1335;R;SKPH81;25/02/2024 18:00:15;Domingo, Domingo 18:00, 18:00:00, 18:29:59;25/02/2024 18:48:47;;Si;0
U13;T1335;R;SLPB66;25/02/2024 18:30:33;Domingo, Domingo 18:30, 18:30:00, 18:59:59;25/02/2024 19:11:34;;Si;0
U13;T1335;R;SLPB71;25/02/2024 19:00:23;Domingo, Domingo 19:00, 19:00:00, 19:29:59;25/02/2024 19:51:24;;Si;0
U13;T1335;R;SLLY99;25/02/2024 19:20:10;Domingo, Domingo 19:00, 19:00:00, 19:29:59;25/02/2024 20:07:41;;Si;0
U13;T1335;R;SLPB64;25/02/2024 19:40:20;Domingo, Domingo 19:30, 19:30:00, 19:59:59;25/02/2024 20:30:50;;Si;0
U13;T1335;R;SLPB83;25/02/2024 20:00:49;Domingo, Domingo 20:00, 20:00:00, 20:29:59;25/02/2024 20:57:20;;Si;0
U13;T1335;R;SJPF85;25/02/2024 20:29:58;Domingo, Domingo 20:00, 20:00:00, 20:29:59;25/02/2024 21:26:58;;Si;0
U13;T1335;R;SKPH81;25/02/2024 20:40:06;Domingo, Domingo 20:30, 20:30:00, 20:59:59;25/02/2024 21:35:38;;Si;0
U13;T1335;R;SLPB66;25/02/2024 21:00:04;Domingo, Domingo 21:00, 21:00:00, 21:29:59;25/02/2024 21:50:35;;Si;0
U13;T1335;R;SLLY99;25/02/2024 21:14:41;Domingo, Domingo 21:00, 21:00:00, 21:29:59;25/02/2024 21:56:42;;Si;0
U13;T1335;R;SLPB71;25/02/2024 21:30:25;Domingo, Domingo 21:30, 21:30:00, 21:59:59;25/02/2024 22:26:56;;Si;0
U13;T1335;R;SLPB64;25/02/2024 22:00:09;Domingo, Domingo 22:00, 22:00:00, 22:29:59;25/02/2024 22:42:11;;Si;0
U13;T1335;R;SLPC18;25/02/2024 22:30:11;Domingo, Domingo 22:30, 22:30:00, 22:59:59;25/02/2024 23:15:12;;Si;0
U13;T1335;R;SLPB83;25/02/2024 23:02:08;Domingo, Domingo 23:00, 23:00:00, 23:29:59;25/02/2024 23:46:08;;Si;0
U13;T1335;R;SKPH81;25/02/2024 23:31:21;Domingo, Domingo 23:30, 23:30:00, 23:59:59;26/02/2024 00:16:51;;Si;0
U13;T1343;I;SKPK30;25/02/2024 00:02:29;Domingo, Domingo 00:00, 00:00:00, 00:29:59;25/02/2024 00:48:59;;Si;0
U13;T1343;I;SKPH78;25/02/2024 00:30:10;Domingo, Domingo 00:30, 00:30:00, 00:59:59;25/02/2024 01:00:42;;Si;0
U13;T1343;I;SHCX64;25/02/2024 05:31:35;Domingo, Domingo 05:30, 05:30:00, 05:59:59;25/02/2024 06:09:36;;Si;0
U13;T1343;I;SKPH78;25/02/2024 06:00:39;Domingo, Domingo 06:00, 06:00:00, 06:29:59;25/02/2024 06:35:40;;Si;0
U13;T1343;I;SHXG96;25/02/2024 06:32:15;Domingo, Domingo 06:30, 06:30:00, 06:59:59;25/02/2024 07:14:46;;Si;0
U13;T1343;I;SHCY20;25/02/2024 06:50:32;Domingo, Domingo 06:30, 06:30:00, 06:59:59;25/02/2024 07:32:04;;Si;0
U13;T1343;I;SHXG45;25/02/2024 07:10:47;Domingo, Domingo 07:00, 07:00:00, 07:29:59;25/02/2024 07:49:48;;Si;0
U13;T1343;I;SHCX64;25/02/2024 07:31:22;Domingo, Domingo 07:30, 07:30:00, 07:59:59;25/02/2024 08:12:52;;Si;0
U13;T1343;I;SHCX55;25/02/2024 07:51:15;Domingo, Domingo 07:30, 07:30:00, 07:59:59;25/02/2024 08:31:46;;Si;0
U13;T1343;I;SKPH78;25/02/2024 08:13:47;Domingo, Domingo 08:00, 08:00:00, 08:29:59;25/02/2024 08:56:48;;Si;0
U13;T1343;I;SHXG96;25/02/2024 08:31:48;Domingo, Domingo 08:30, 08:30:00, 08:59:59;25/02/2024 09:14:18;;Si;0
U13;T1343;I;SHCY20;25/02/2024 08:54:35;Domingo, Domingo 08:30, 08:30:00, 08:59:59;25/02/2024 09:41:05;;Si;0
U13;T1343;I;SJPC76;25/02/2024 09:12:20;Domingo, Domingo 09:00, 09:00:00, 09:29:59;25/02/2024 09:50:20;;Si;0
U13;T1343;I;SHCX64;25/02/2024 09:32:59;Domingo, Domingo 09:30, 09:30:00, 09:59:59;25/02/2024 10:12:01;;Si;0
U13;T1343;I;SHCX55;25/02/2024 09:51:48;Domingo, Domingo 09:30, 09:30:00, 09:59:59;25/02/2024 10:36:49;;Si;0
U13;T1343;I;SKPH78;25/02/2024 10:14:28;Domingo, Domingo 10:00, 10:00:00, 10:29:59;25/02/2024 11:00:59;;Si;0
U13;T1343;I;SHXG96;25/02/2024 10:34:20;Domingo, Domingo 10:30, 10:30:00, 10:59:59;25/02/2024 11:26:51;;Si;0
U13;T1343;I;SHCY20;25/02/2024 10:51:37;Domingo, Domingo 10:30, 10:30:00, 10:59:59;25/02/2024 11:41:37;;Si;0
U13;T1343;I;SJPC76;25/02/2024 11:10:58;Domingo, Domingo 11:00, 11:00:00, 11:29:59;25/02/2024 11:50:29;;Si;0
U13;T1343;I;SHCX64;25/02/2024 11:35:25;Domingo, Domingo 11:30, 11:30:00, 11:59:59;25/02/2024 12:22:26;;Si;0
U13;T1343;I;SHXG97;25/02/2024 11:51:08;Domingo, Domingo 11:30, 11:30:00, 11:59:59;25/02/2024 12:39:39;;Si;0
U13;T1343;I;SHCX55;25/02/2024 12:11:22;Domingo, Domingo 12:00, 12:00:00, 12:29:59;25/02/2024 12:59:53;;Si;0
U13;T1343;I;SKPH78;25/02/2024 12:34:15;Domingo, Domingo 12:30, 12:30:00, 12:59:59;25/02/2024 13:22:17;;Si;0
U13;T1343;I;SHXG96;25/02/2024 12:54:53;Domingo, Domingo 12:30, 12:30:00, 12:59:59;25/02/2024 13:49:24;;Si;0
U13;T1343;I;SJPF41;25/02/2024 13:11:05;Domingo, Domingo 13:00, 13:00:00, 13:29:59;25/02/2024 13:57:36;;Si;0
U13;T1343;I;SJPB36;25/02/2024 13:34:28;Domingo, Domingo 13:30, 13:30:00, 13:59:59;25/02/2024 14:19:59;;Si;0
U13;T1343;I;SHCX64;25/02/2024 13:52:40;Domingo, Domingo 13:30, 13:30:00, 13:59:59;25/02/2024 14:40:11;;Si;0
U13;T1343;I;SHCX55;25/02/2024 14:12:24;Domingo, Domingo 14:00, 14:00:00, 14:29:59;25/02/2024 14:58:54;;Si;0
U13;T1343;I;SKPH78;25/02/2024 14:32:48;Domingo, Domingo 14:30, 14:30:00, 14:59:59;25/02/2024 15:20:48;;Si;0
U13;T1343;I;SHXD74;25/02/2024 14:51:38;Domingo, Domingo 14:30, 14:30:00, 14:59:59;25/02/2024 15:45:41;;Si;0
U13;T1343;I;SHXG82;25/02/2024 15:12:06;Domingo, Domingo 15:00, 15:00:00, 15:29:59;25/02/2024 16:04:37;;Si;0
U13;T1343;I;SJPB35;25/02/2024 15:32:42;Domingo, Domingo 15:30, 15:30:00, 15:59:59;25/02/2024 16:20:13;;Si;0
U13;T1343;I;SJPF42;25/02/2024 15:54:25;Domingo, Domingo 15:30, 15:30:00, 15:59:59;25/02/2024 16:45:26;;Si;0
U13;T1343;I;SHXG83;25/02/2024 16:12:04;Domingo, Domingo 16:00, 16:00:00, 16:29:59;25/02/2024 17:01:04;;Si;0
U13;T1343;I;SHXD74;25/02/2024 16:31:41;Domingo, Domingo 16:30, 16:30:00, 16:59:59;25/02/2024 17:28:12;;Si;0
U13;T1343;I;SJPC26;25/02/2024 16:41:33;Domingo, Domingo 16:30, 16:30:00, 16:59:59;25/02/2024 17:01:33;;Si;0
U13;T1343;I;SJPC16;25/02/2024 16:52:29;Domingo, Domingo 16:30, 16:30:00, 16:59:59;25/02/2024 17:41:59;;Si;0
U13;T1343;I;SHXG82;25/02/2024 17:11:38;Domingo, Domingo 17:00, 17:00:00, 17:29:59;25/02/2024 17:59:40;;Si;0
U13;T1343;I;SJPC70;25/02/2024 17:35:01;Domingo, Domingo 17:30, 17:30:00, 17:59:59;25/02/2024 18:21:32;;Si;0
U13;T1343;I;SJPB35;25/02/2024 17:51:25;Domingo, Domingo 17:30, 17:30:00, 17:59:59;25/02/2024 18:40:27;;Si;0
U13;T1343;I;SJPF42;25/02/2024 18:13:40;Domingo, Domingo 18:00, 18:00:00, 18:29:59;25/02/2024 19:05:11;;Si;0
