unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1329c;R;SLGS90;26/05/2023 20:33:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/05/2023 21:35:04;;Si;0
U13;T1329c;R;SLLZ29;26/05/2023 20:46:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/05/2023 21:38:29;;Si;0
U13;T1329c;R;SLPC36;26/05/2023 20:52:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/05/2023 21:31:59;;Si;0
U13;T1330;I;PGLD59;26/05/2023 04:32:05;Laboral, Laboral 04:30, 04:30:00, 04:59:59;26/05/2023 05:37:07;;Si;0
U13;T1330;I;PGLD63;26/05/2023 04:48:41;Laboral, Laboral 04:30, 04:30:00, 04:59:59;26/05/2023 05:52:43;;Si;0
U13;T1330;I;SHXG39;26/05/2023 05:00:47;Laboral, Laboral 05:00, 05:00:00, 05:29:59;26/05/2023 06:08:48;;Si;0
U13;T1330;I;SJPC24;26/05/2023 05:11:21;Laboral, Laboral 05:00, 05:00:00, 05:29:59;26/05/2023 06:22:52;;Si;0
U13;T1330;I;SKPH69;26/05/2023 05:20:35;Laboral, Laboral 05:00, 05:00:00, 05:29:59;26/05/2023 06:39:07;;Si;0
U13;T1330;I;SHXG43;26/05/2023 05:30:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/05/2023 06:58:51;;Si;0
U13;T1330;I;SKPJ49;26/05/2023 05:35:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/05/2023 07:03:26;;Si;0
U13;T1330;I;PGBY84;26/05/2023 05:42:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/05/2023 07:01:54;;Si;0
U13;T1330;I;SKPJ53;26/05/2023 05:45:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/05/2023 07:15:57;;Si;0
U13;T1330;I;SJPC25;26/05/2023 05:51:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/05/2023 07:24:26;;Si;0
U13;T1330;I;SHXG44;26/05/2023 05:55:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/05/2023 07:36:08;;Si;0
U13;T1330;I;SKPK59;26/05/2023 06:02:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/05/2023 07:38:13;;Si;0
U13;T1330;I;PGLD72;26/05/2023 06:06:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/05/2023 07:30:14;;Si;0
U13;T1330;I;SKPK17;26/05/2023 06:12:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/05/2023 07:53:42;;Si;0
U13;T1330;I;SJPD78;26/05/2023 06:17:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/05/2023 08:01:44;;Si;0
U13;T1330;I;PGBY90;26/05/2023 06:21:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/05/2023 08:12:20;;Si;0
U13;T1330;I;PGLD68;26/05/2023 06:27:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/05/2023 08:25:41;;Si;0
U13;T1330;I;SKPH79;26/05/2023 06:33:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/05/2023 08:37:51;;Si;0
U13;T1330;I;PGBY85;26/05/2023 06:35:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/05/2023 08:37:56;;Si;0
U13;T1330;I;SJPD77;26/05/2023 06:39:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/05/2023 08:39:53;;Si;0
U13;T1330;I;SJPC22;26/05/2023 06:43:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/05/2023 08:38:02;;Si;0
U13;T1330;I;PGBY83;26/05/2023 06:50:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/05/2023 08:54:06;;Si;0
U13;T1330;I;SKPJ54;26/05/2023 06:53:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/05/2023 08:49:54;;Si;0
U13;T1330;I;PGTV13;26/05/2023 06:58:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/05/2023 09:03:55;;Si;0
U13;T1330;I;SJPD76;26/05/2023 07:04:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/05/2023 09:04:02;;Si;0
U13;T1330;I;SKPJ45;26/05/2023 07:06:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/05/2023 09:20:22;;Si;0
U13;T1330;I;PGBY61;26/05/2023 07:11:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/05/2023 09:21:18;;Si;0
U13;T1330;I;SJPD85;26/05/2023 07:16:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/05/2023 09:23:02;;Si;0
U13;T1330;I;SJPC29;26/05/2023 07:21:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/05/2023 09:38:31;;Si;0
U13;T1330;I;SHCY14;26/05/2023 07:25:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/05/2023 09:33:52;;No;No detención registrada
U13;T1330;I;SHXG41;26/05/2023 07:30:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/05/2023 09:37:08;;Si;0
U13;T1330;I;PGLD82;26/05/2023 07:38:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/05/2023 09:34:52;;Si;0
U13;T1330;I;SJPC17;26/05/2023 07:45:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/05/2023 09:51:04;;Si;0
U13;T1330;I;PGBY91;26/05/2023 07:50:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/05/2023 09:54:51;;Si;0
U13;T1330;I;SJPC28;26/05/2023 07:55:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/05/2023 09:56:02;;Si;0
U13;T1330;I;PGLD60;26/05/2023 08:01:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/05/2023 09:53:30;;Si;0
U13;T1330;I;PGBY74;26/05/2023 08:09:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/05/2023 09:54:51;;Si;0
U13;T1330;I;SKPK60;26/05/2023 08:14:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/05/2023 09:57:09;;Si;0
U13;T1330;I;PGLD59;26/05/2023 08:21:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/05/2023 10:03:46;;Si;0
U13;T1330;I;PGLD62;26/05/2023 08:29:49;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/05/2023 10:05:21;;Si;0
U13;T1330;I;SJPC24;26/05/2023 08:35:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/05/2023 10:10:05;;Si;0
U13;T1330;I;PGBZ15;26/05/2023 08:41:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/05/2023 10:05:12;;Si;0
U13;T1330;I;PGBY92;26/05/2023 08:46:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/05/2023 10:14:05;;Si;0
U13;T1330;I;PGLD72;26/05/2023 08:54:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/05/2023 10:20:20;;Si;0
U13;T1330;I;PGLD63;26/05/2023 09:01:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/05/2023 10:36:43;;Si;0
U13;T1330;I;SHXG39;26/05/2023 09:09:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/05/2023 10:39:54;;Si;0
U13;T1330;I;SKPJ49;26/05/2023 09:17:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/05/2023 10:56:27;;Si;0
U13;T1330;I;SKPH69;26/05/2023 09:27:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/05/2023 11:01:25;;Si;0
U13;T1330;I;PGBY82;26/05/2023 09:39:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/05/2023 11:08:58;;Si;0
U13;T1330;I;PGBY90;26/05/2023 09:46:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/05/2023 11:18:36;;Si;0
U13;T1330;I;PGBY84;26/05/2023 09:51:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/05/2023 11:23:34;;Si;0
U13;T1330;I;SHXG43;26/05/2023 10:01:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/05/2023 11:51:32;;Si;0
U13;T1330;I;PGBY85;26/05/2023 10:12:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/05/2023 12:01:45;;Si;0
U13;T1330;I;SJPC25;26/05/2023 10:18:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/05/2023 12:10:00;;Si;0
U13;T1330;I;SHXG44;26/05/2023 10:27:42;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/05/2023 12:09:43;;Si;0
U13;T1330;I;SKPK59;26/05/2023 10:34:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/05/2023 12:16:17;;Si;0
U13;T1330;I;SKPK17;26/05/2023 10:50:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/05/2023 12:28:28;;No;No detención registrada
U13;T1330;I;PGLD68;26/05/2023 10:52:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/05/2023 12:33:24;;Si;0
U13;T1330;I;SJPD78;26/05/2023 11:02:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/05/2023 13:03:04;;Si;0
U13;T1330;I;SJPC22;26/05/2023 11:09:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/05/2023 12:50:00;;Si;0
U13;T1330;I;SKPJ46;26/05/2023 11:17:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/05/2023 13:22:04;;Si;0
U13;T1330;I;SKPJ45;26/05/2023 11:28:17;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/05/2023 13:46:19;;Si;0
U13;T1330;I;PGLD82;26/05/2023 11:37:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/05/2023 13:28:30;;Si;0
U13;T1330;I;SJPD85;26/05/2023 11:44:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/05/2023 13:31:39;;Si;0
U13;T1330;I;SJPD77;26/05/2023 11:52:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/05/2023 13:49:59;;Si;0
U13;T1330;I;SKPJ54;26/05/2023 12:01:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/05/2023 13:46:28;;Si;0
U13;T1330;I;PGBY83;26/05/2023 12:11:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/05/2023 14:18:00;;Si;0
U13;T1330;I;SJPD76;26/05/2023 12:19:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/05/2023 14:15:08;;Si;0
U13;T1330;I;PGBZ15;26/05/2023 12:28:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/05/2023 14:21:16;;Si;0
U13;T1330;I;PGBY92;26/05/2023 12:37:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/05/2023 14:39:40;;Si;0
U13;T1330;I;SJPC24;26/05/2023 12:45:16;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/05/2023 14:59:48;;Si;0
U13;T1330;I;PGLD72;26/05/2023 13:02:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/05/2023 15:02:13;;Si;0
U13;T1330;I;PGBY91;26/05/2023 13:13:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/05/2023 15:31:09;;Si;0
U13;T1330;I;SJPC17;26/05/2023 13:17:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/05/2023 15:09:47;;Si;0
U13;T1330;I;PGLD62;26/05/2023 13:30:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/05/2023 15:36:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U13;T1330;I;PGLD63;26/05/2023 13:35:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/05/2023 15:45:59;;Si;0
U13;T1330;I;SJPC29;26/05/2023 13:45:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/05/2023 16:00:17;;Si;0
U13;T1330;I;PGLD59;26/05/2023 13:51:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/05/2023 16:08:01;;Si;0
U13;T1330;I;SJPC28;26/05/2023 14:03:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/05/2023 16:00:34;;Si;0
U13;T1330;I;SKPH79;26/05/2023 14:10:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/05/2023 16:18:29;;Si;0
U13;T1330;I;SKPJ53;26/05/2023 14:19:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/05/2023 16:23:17;;Si;0
U13;T1330;I;SKPH69;26/05/2023 14:26:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/05/2023 16:13:00;;Si;0
U13;T1330;I;SJPC23;26/05/2023 14:37:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/05/2023 16:29:59;;Si;0
U13;T1330;I;PGBY61;26/05/2023 14:44:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/05/2023 16:39:54;;Si;0
U13;T1330;I;PGBY74;26/05/2023 14:52:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/05/2023 16:46:26;;Si;0
U13;T1330;I;SHXG43;26/05/2023 15:02:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/05/2023 17:00:01;;Si;0
U13;T1330;I;SKPJ49;26/05/2023 15:10:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/05/2023 17:07:05;;Si;0
U13;T1330;I;SJPC25;26/05/2023 15:18:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/05/2023 17:09:48;;Si;0
U13;T1330;I;SHXG44;26/05/2023 15:27:37;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/05/2023 17:13:09;;Si;0
U13;T1330;I;SKPK59;26/05/2023 15:35:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/05/2023 17:34:59;;Si;0
U13;T1330;I;PGLD68;26/05/2023 15:45:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/05/2023 17:36:30;;Si;0
U13;T1330;I;SLLZ63;26/05/2023 15:49:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/05/2023 17:48:09;;Si;0
U13;T1330;I;SKPK17;26/05/2023 15:54:50;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/05/2023 17:41:21;;Si;0
U13;T1330;I;SJPD78;26/05/2023 16:01:10;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/05/2023 17:57:12;;Si;0
U13;T1330;I;SKPJ45;26/05/2023 16:09:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/05/2023 17:53:21;;Si;0
U13;T1330;I;SKPJ54;26/05/2023 16:17:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/05/2023 18:15:42;;Si;0
U13;T1330;I;SJPD85;26/05/2023 16:32:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/05/2023 18:25:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;Si;0
U13;T1330;I;PGLD82;26/05/2023 16:32:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/05/2023 18:23:47;;Si;0
U13;T1330;I;SJPD76;26/05/2023 16:36:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/05/2023 18:30:18;;Si;0
U13;T1330;I;PGBZ15;26/05/2023 16:44:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/05/2023 18:25:52;;Si;0
U13;T1330;I;PGBY83;26/05/2023 16:49:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/05/2023 18:33:24;;Si;0
U13;T1330;I;SJPC24;26/05/2023 16:56:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/05/2023 18:35:40;;Si;0
U13;T1330;I;PGLD72;26/05/2023 17:16:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/05/2023 19:07:18;;Si;0
U13;T1330;I;SJPC17;26/05/2023 17:24:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/05/2023 19:07:56;;Si;0
U13;T1330;I;SHXG41;26/05/2023 17:29:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/05/2023 19:33:28;;Si;0
U13;T1330;I;SKPK60;26/05/2023 17:34:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/05/2023 19:29:50;;Si;0
U13;T1330;I;PGBY91;26/05/2023 17:47:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/05/2023 19:43:39;;Si;0
U13;T1330;I;PGBY85;26/05/2023 18:08:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/05/2023 20:19:32;;Si;0
U13;T1330;I;SJPC29;26/05/2023 18:24:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/05/2023 20:11:32;;Si;0
U13;T1330;I;PGLD62;26/05/2023 18:29:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/05/2023 20:11:28;;Si;0
U13;T1330;I;SHXG39;26/05/2023 18:31:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/05/2023 20:11:30;;Si;0
U13;T1330;I;SJPC28;26/05/2023 18:45:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/05/2023 20:23:37;;Si;0
U13;T1330;I;PGBY82;26/05/2023 18:56:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/05/2023 20:31:33;;Si;0
U13;T1330;I;PGBY90;26/05/2023 19:06:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/05/2023 20:38:01;;Si;0
U13;T1330;I;PGLD59;26/05/2023 19:19:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/05/2023 20:44:56;;Si;0
U13;T1330;I;SKPH69;26/05/2023 19:30:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/05/2023 20:56:35;;Si;0
U13;T1330;I;SKPJ53;26/05/2023 19:42:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/05/2023 21:18:21;;Si;0
U13;T1330;I;PGLD60;26/05/2023 19:57:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/05/2023 21:18:10;;Si;0
U13;T1330;I;SKPH79;26/05/2023 20:06:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/05/2023 21:33:01;;Si;0
U13;T1330;I;SJPC22;26/05/2023 20:20:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/05/2023 21:40:05;;Si;0
U13;T1330;I;SKPJ46;26/05/2023 20:31:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/05/2023 22:03:33;;Si;0
U13;T1330;I;PGBY74;26/05/2023 20:52:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/05/2023 22:09:57;;Si;0
U13;T1330;I;PGBZ15;26/05/2023 21:01:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/05/2023 22:09:50;;Si;0
U13;T1330;I;PGBY61;26/05/2023 21:10:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/05/2023 22:29:52;;Si;0
U13;T1330;I;SKPJ49;26/05/2023 21:30:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/05/2023 22:49:52;;Si;0
U13;T1330;I;SJPC23;26/05/2023 21:33:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/05/2023 22:48:21;;Si;0
U13;T1330;I;PGLD68;26/05/2023 21:51:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/05/2023 23:03:13;;Si;0
U13;T1330;I;SHXG44;26/05/2023 22:30:43;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/05/2023 23:46:14;;Si;0
U13;T1330;I;SJPD85;26/05/2023 23:02:45;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/05/2023 00:02:16;;Si;0
U13;T1330;R;PGLD59;26/05/2023 06:00:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/05/2023 07:29:13;;Si;0
U13;T1330;R;PGLD62;26/05/2023 06:15:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/05/2023 07:38:50;;Si;0
U13;T1330;R;PGBZ15;26/05/2023 06:30:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/05/2023 07:56:39;;Si;0
U13;T1330;R;PGBY92;26/05/2023 06:39:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/05/2023 08:12:01;;Si;0
U13;T1330;R;PGLD63;26/05/2023 06:47:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/05/2023 08:22:47;;Si;0
U13;T1330;R;SHXG39;26/05/2023 06:55:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/05/2023 08:25:51;;Si;0
U13;T1330;R;SKPH69;26/05/2023 07:05:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/05/2023 08:41:11;;Si;0
U13;T1330;R;SKPJ49;26/05/2023 07:14:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/05/2023 08:41:54;;Si;0
U13;T1330;R;SHXG43;26/05/2023 07:21:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/05/2023 09:04:23;;Si;0
U13;T1330;R;PGBY84;26/05/2023 07:30:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/05/2023 09:03:58;;Si;0
U13;T1330;R;SKPJ53;26/05/2023 07:38:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/05/2023 09:17:29;;Si;0
U13;T1330;R;SJPC25;26/05/2023 07:47:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/05/2023 09:25:28;;Si;0
U13;T1330;R;SHXG44;26/05/2023 07:56:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/05/2023 09:30:41;;Si;0
U13;T1330;R;SKPK59;26/05/2023 08:05:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/05/2023 09:38:45;;Si;0
U13;T1330;R;SKPK17;26/05/2023 08:13:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/05/2023 09:40:25;;Si;0
U13;T1330;R;SJPD78;26/05/2023 08:21:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/05/2023 09:54:16;;Si;0
U13;T1330;R;PGLD68;26/05/2023 08:31:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/05/2023 09:58:15;;Si;0
U13;T1330;R;SJPC22;26/05/2023 08:41:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/05/2023 09:55:03;;Si;0
U13;T1330;R;SKPH79;26/05/2023 08:43:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/05/2023 10:12:24;;Si;0
U13;T1330;R;SJPD77;26/05/2023 09:00:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/05/2023 10:26:56;;Si;0
U13;T1330;R;SKPJ54;26/05/2023 09:12:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/05/2023 10:32:25;;Si;0
U13;T1330;R;PGBY83;26/05/2023 09:20:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/05/2023 10:47:09;;Si;0
U13;T1330;R;SJPD76;26/05/2023 09:32:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/05/2023 10:53:34;;Si;0
U13;T1330;R;PGBY61;26/05/2023 09:40:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/05/2023 11:03:53;;Si;0
U13;T1330;R;SJPC29;26/05/2023 09:51:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/05/2023 11:18:32;;Si;0
U13;T1330;R;SHXG41;26/05/2023 10:01:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/05/2023 11:48:10;;Si;0
U13;T1330;R;SJPC17;26/05/2023 10:11:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/05/2023 11:58:14;;Si;0
U13;T1330;R;PGLD60;26/05/2023 10:18:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/05/2023 11:58:05;;Si;0
U13;T1330;R;PGBY91;26/05/2023 10:26:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/05/2023 12:03:53;;Si;0
U13;T1330;R;SKPK60;26/05/2023 10:35:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/05/2023 12:03:41;;Si;0
U13;T1330;R;PGBY74;26/05/2023 10:44:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/05/2023 12:06:54;;Si;0
U13;T1330;R;PGLD59;26/05/2023 10:51:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/05/2023 12:35:49;;Si;0
U13;T1330;R;PGLD72;26/05/2023 11:01:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/05/2023 12:31:39;;Si;0
U13;T1330;R;PGLD63;26/05/2023 11:10:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/05/2023 12:37:24;;Si;0
U13;T1330;R;SKPJ49;26/05/2023 11:17:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/05/2023 12:50:27;;Si;0
U13;T1330;R;SHXG39;26/05/2023 11:26:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/05/2023 13:02:55;;Si;0
U13;T1330;R;SKPH69;26/05/2023 11:34:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/05/2023 13:23:27;;Si;0
U13;T1330;R;PGBY82;26/05/2023 11:47:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/05/2023 13:19:03;;Si;0
U13;T1330;R;PGBY90;26/05/2023 11:50:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/05/2023 13:38:39;;Si;0
U13;T1330;R;PGBY84;26/05/2023 12:00:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/05/2023 13:59:08;;Si;0
U13;T1330;R;SHXG43;26/05/2023 12:09:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/05/2023 14:06:04;;Si;0
U13;T1330;R;PGBY85;26/05/2023 12:17:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/05/2023 14:03:24;;Si;0
U13;T1330;R;SHXG44;26/05/2023 12:26:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/05/2023 14:12:16;;Si;0
U13;T1330;R;SJPC25;26/05/2023 12:33:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/05/2023 14:18:33;;Si;0
U13;T1330;R;SKPK59;26/05/2023 12:44:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/05/2023 14:22:38;;Si;0
U13;T1330;R;SKPK17;26/05/2023 12:53:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/05/2023 14:21:19;;Si;0
U13;T1330;R;PGLD68;26/05/2023 13:00:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/05/2023 14:39:39;;Si;0
U13;T1330;R;SJPD78;26/05/2023 13:21:04;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/05/2023 15:06:07;;Si;0
U13;T1330;R;SKPJ46;26/05/2023 13:36:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/05/2023 15:17:36;;Si;0
U13;T1330;R;PGLD82;26/05/2023 13:43:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/05/2023 15:20:09;;Si;0
U13;T1330;R;SJPD85;26/05/2023 13:51:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/05/2023 15:28:10;;Si;0
U13;T1330;R;SKPJ45;26/05/2023 14:00:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/05/2023 15:40:22;;Si;0
