unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1312;R;PFYC80;26/03/2024 22:43:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/03/2024 23:50:27;;Si;0
U13;T1312;R;PFTW55;26/03/2024 23:03:42;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/03/2024 00:25:47;;Si;0
U13;T1312;R;PFTW62;26/03/2024 23:22:46;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/03/2024 00:33:18;;Si;0
U13;T1312;R;PFVG90;26/03/2024 23:43:37;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/03/2024 01:03:10;;Si;0
U13;T1314e;I;PFTW25;26/03/2024 05:30:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/03/2024 06:18:55;;Si;0
U13;T1314e;I;PGBY56;26/03/2024 05:45:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/03/2024 06:33:38;;Si;0
U13;T1314e;I;PFZK83;26/03/2024 06:01:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/03/2024 06:56:58;;Si;0
U13;T1314e;I;PGBY55;26/03/2024 06:16:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/03/2024 07:12:33;;Si;0
U13;T1314e;I;PFZK88;26/03/2024 06:30:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 07:28:42;;Si;0
U13;T1314e;I;PFYC82;26/03/2024 06:40:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 07:42:15;;Si;0
U13;T1314e;I;PFTW60;26/03/2024 06:50:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 07:54:11;;Si;0
U13;T1314e;I;PGBY47;26/03/2024 07:04:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/03/2024 08:06:32;;Si;0
U13;T1314e;I;PGBF42;26/03/2024 07:12:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/03/2024 08:10:50;;Si;0
U13;T1314e;I;PFYC81;26/03/2024 07:21:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/03/2024 08:31:34;;Si;0
U13;T1314e;I;PGBF59;26/03/2024 07:39:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/03/2024 08:55:49;;Si;0
U13;T1314e;I;PFYC85;26/03/2024 07:41:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/03/2024 09:04:58;;Si;0
U13;T1314e;I;PFTW25;26/03/2024 07:50:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/03/2024 09:03:28;;Si;0
U13;T1314e;I;PFVH14;26/03/2024 07:54:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/03/2024 09:07:14;;Si;0
U13;T1314e;I;PGBY56;26/03/2024 08:02:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/03/2024 09:12:44;;Si;0
U13;T1314e;I;PFZK83;26/03/2024 08:15:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/03/2024 09:28:02;;Si;0
U13;T1314e;I;PGBY55;26/03/2024 08:29:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/03/2024 09:38:36;;Si;0
U13;T1314e;I;PFZK88;26/03/2024 08:42:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/03/2024 09:48:44;;Si;0
U13;T1314e;I;PFYC82;26/03/2024 08:56:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/03/2024 09:53:46;;Si;0
U13;T1314e;R;PFTW25;26/03/2024 16:30:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/03/2024 17:31:46;;Si;0
U13;T1314e;R;PGBF42;26/03/2024 16:40:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/03/2024 17:49:10;;Si;0
U13;T1314e;R;PGBY52;26/03/2024 16:51:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/03/2024 17:57:53;;Si;0
U13;T1314e;R;PFTW60;26/03/2024 17:02:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/03/2024 18:08:36;;Si;0
U13;T1314e;R;PFZK83;26/03/2024 17:11:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/03/2024 18:15:39;;Si;0
U13;T1314e;R;PGBF59;26/03/2024 17:20:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/03/2024 18:19:26;;Si;0
U13;T1314e;R;PFYC85;26/03/2024 17:32:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/03/2024 18:46:32;;Si;0
U13;T1314e;R;PFZK88;26/03/2024 17:40:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/03/2024 18:48:50;;Si;0
U13;T1314e;R;PGBY47;26/03/2024 17:51:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/03/2024 18:56:32;;Si;0
U13;T1314e;R;PGBY55;26/03/2024 18:01:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/03/2024 19:09:50;;Si;0
U13;T1314e;R;PGBY56;26/03/2024 18:11:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/03/2024 19:18:45;;Si;0
U13;T1314e;R;PFYC81;26/03/2024 18:20:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/03/2024 19:24:48;;Si;0
U13;T1314e;R;SKPK21;26/03/2024 18:31:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/03/2024 19:34:26;;Si;0
U13;T1314e;R;PGRZ67;26/03/2024 18:35:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/03/2024 19:36:09;;Si;0
U13;T1314e;R;SKPK19;26/03/2024 18:41:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/03/2024 19:40:23;;Si;0
U13;T1314e;R;PFTW25;26/03/2024 18:50:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/03/2024 19:50:50;;Si;0
U13;T1314e;R;PFYC62;26/03/2024 18:55:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/03/2024 19:56:48;;Si;0
U13;T1314e;R;PGBF42;26/03/2024 19:06:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/03/2024 20:09:15;;Si;0
U13;T1314e;R;PGBY52;26/03/2024 19:18:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/03/2024 20:23:58;;Si;0
U13;T1314e;R;PFTW60;26/03/2024 19:31:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/03/2024 20:33:08;;Si;0
U13;T1314e;R;LXWP75;26/03/2024 19:35:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/03/2024 20:30:39;;Si;0
U13;T1314e;R;PFZK83;26/03/2024 19:42:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/03/2024 20:41:13;;Si;0
U13;T1314e;R;PGBF59;26/03/2024 19:54:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/03/2024 20:55:00;;Si;0
U13;T1314e;R;PFYC85;26/03/2024 20:07:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/03/2024 21:09:34;;Si;0
U13;T1314e;R;PGBY55;26/03/2024 20:19:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/03/2024 21:17:23;;Si;0
U13;T1314e;R;PFZK88;26/03/2024 20:31:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/03/2024 21:24:23;;Si;0
U13;T1314e;R;PGBY56;26/03/2024 20:45:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/03/2024 21:40:17;;Si;0
U13;T1315e;I;SHXG33;26/03/2024 06:00:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/03/2024 06:39:56;;Si;0
U13;T1315e;I;LXWP69;26/03/2024 06:11:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/03/2024 06:48:46;;Si;0
U13;T1315e;I;PGWT98;26/03/2024 06:21:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/03/2024 07:01:37;;Si;0
U13;T1315e;I;LXWP70;26/03/2024 06:31:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 07:14:11;;Si;0
U13;T1315e;I;LXWP72;26/03/2024 06:39:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 07:18:44;;Si;0
U13;T1315e;I;LXWP68;26/03/2024 06:47:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 07:27:49;;Si;0
U13;T1315e;I;SKPL34;26/03/2024 06:53:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 07:35:30;;Si;0
U13;T1315e;I;LXWP71;26/03/2024 07:02:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/03/2024 07:45:21;;Si;0
U13;T1315e;I;LXWP75;26/03/2024 07:14:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/03/2024 08:02:22;;Si;0
U13;T1315e;I;SHCY22;26/03/2024 07:19:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/03/2024 08:12:45;;Si;0
U13;T1315e;I;SHXG33;26/03/2024 07:27:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/03/2024 08:34:28;;Si;0
U13;T1315e;I;LXWP69;26/03/2024 07:36:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/03/2024 08:32:12;;Si;0
U13;T1315e;I;PGWT98;26/03/2024 07:47:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/03/2024 08:51:41;;Si;0
U13;T1315e;I;LXWP70;26/03/2024 08:02:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/03/2024 09:05:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U13;T1315e;I;LXWP76;26/03/2024 08:09:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/03/2024 09:13:25;;Si;0
U13;T1315e;I;LXWP72;26/03/2024 08:16:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/03/2024 09:18:25;;Si;0
U13;T1315e;I;LXWP68;26/03/2024 08:27:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/03/2024 09:26:22;;Si;0
U13;T1315e;I;SKPL34;26/03/2024 08:37:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/03/2024 09:32:33;;Si;0
U13;T1315e;I;LXWP71;26/03/2024 08:49:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/03/2024 09:39:23;;Si;0
U13;T1315e;I;PGLD67;26/03/2024 09:00:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/03/2024 09:52:24;;Si;0
U13;T1315e;I;SHCY22;26/03/2024 09:16:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/03/2024 10:08:48;;Si;0
U13;T1315e;R;LXWP71;26/03/2024 16:30:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/03/2024 17:13:53;;Si;0
U13;T1315e;R;PGWT98;26/03/2024 16:46:05;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/03/2024 17:37:36;;Si;0
U13;T1315e;R;LXWP61;26/03/2024 17:01:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/03/2024 17:50:07;;Si;0
U13;T1315e;R;SHXG35;26/03/2024 17:14:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/03/2024 18:10:14;;Si;0
U13;T1315e;R;LXWP72;26/03/2024 17:31:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/03/2024 18:27:49;;Si;0
U13;T1315e;R;SKPK44;26/03/2024 17:41:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/03/2024 18:35:52;;Si;0
U13;T1315e;R;LXWP62;26/03/2024 17:54:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/03/2024 18:53:09;;Si;0
U13;T1315e;R;SHCY22;26/03/2024 18:06:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/03/2024 19:02:16;;Si;0
U13;T1315e;R;PFYC72;26/03/2024 18:18:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/03/2024 19:20:30;;Si;0
U13;T1315e;R;SHXD71;26/03/2024 18:30:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/03/2024 19:34:00;;Si;0
U13;T1315e;R;LXWP71;26/03/2024 18:42:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/03/2024 19:38:25;;Si;0
U13;T1315e;R;PGWT98;26/03/2024 18:54:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/03/2024 19:50:40;;Si;0
U13;T1315e;R;SHXG33;26/03/2024 19:06:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/03/2024 20:02:27;;Si;0
U13;T1315e;R;LXWP61;26/03/2024 19:18:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/03/2024 20:14:12;;Si;0
U13;T1315e;R;SHXG35;26/03/2024 19:30:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/03/2024 20:26:29;;Si;0
U13;T1315e;R;LXWP72;26/03/2024 19:42:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/03/2024 20:31:53;;Si;0
U13;T1315e;R;SKPK44;26/03/2024 19:53:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/03/2024 20:38:24;;Si;0
U13;T1315e;R;LXWP62;26/03/2024 20:06:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/03/2024 20:52:17;;Si;0
U13;T1315e;R;SHCY22;26/03/2024 20:18:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/03/2024 21:01:48;;Si;0
U13;T1315e;R;PFYC72;26/03/2024 20:31:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/03/2024 21:15:59;;Si;0
U13;T1315e;R;SHXD71;26/03/2024 20:50:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/03/2024 21:33:01;;Si;0
U13;T1315e;R;SHXG33;26/03/2024 21:10:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/03/2024 21:52:59;;Si;0
U13;T1318;I;PFYC29;26/03/2024 00:02:10;Laboral, Laboral 00:00, 00:00:00, 00:29:59;26/03/2024 01:25:42;;Si;0
U13;T1318;I;PFVH10;26/03/2024 00:32:05;Laboral, Laboral 00:30, 00:30:00, 00:59:59;26/03/2024 01:44:55;;Si;0
U13;T1318;I;PFYC34;26/03/2024 01:01:45;Laboral, Laboral 01:00, 01:00:00, 01:29:59;26/03/2024 02:22:17;;Si;0
U13;T1318;I;SJPC72;26/03/2024 01:31:09;Laboral, Laboral 01:30, 01:30:00, 01:59:59;26/03/2024 02:46:10;;Si;0
U13;T1318;I;PFTW57;26/03/2024 02:01:16;Laboral, Laboral 02:00, 02:00:00, 02:29:59;26/03/2024 03:14:17;;Si;0
U13;T1318;I;PFVG78;26/03/2024 02:31:20;Laboral, Laboral 02:30, 02:30:00, 02:59:59;26/03/2024 03:42:52;;Si;0
U13;T1318;I;SHXF92;26/03/2024 03:01:23;Laboral, Laboral 03:00, 03:00:00, 03:29:59;26/03/2024 04:13:54;;Si;0
U13;T1318;I;PFYC76;26/03/2024 03:31:00;Laboral, Laboral 03:30, 03:30:00, 03:59:59;26/03/2024 04:44:31;;Si;0
U13;T1318;I;PFYC29;26/03/2024 04:01:47;Laboral, Laboral 04:00, 04:00:00, 04:29:59;26/03/2024 05:22:52;;Si;0
U13;T1318;I;PFYC90;26/03/2024 04:31:18;Laboral, Laboral 04:30, 04:30:00, 04:59:59;26/03/2024 05:47:49;;Si;0
U13;T1318;I;PFYC34;26/03/2024 05:02:21;Laboral, Laboral 05:00, 05:00:00, 05:29:59;26/03/2024 06:45:24;;Si;0
U13;T1318;I;SJPC72;26/03/2024 05:16:12;Laboral, Laboral 05:00, 05:00:00, 05:29:59;26/03/2024 07:06:43;;Si;0
U13;T1318;I;PFVH11;26/03/2024 05:30:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/03/2024 07:18:25;;Si;0
U13;T1318;I;PFVH12;26/03/2024 05:41:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/03/2024 07:27:34;;Si;0
U13;T1318;I;PFVG98;26/03/2024 05:50:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/03/2024 07:47:15;;Si;0
U13;T1318;I;PFTW56;26/03/2024 06:12:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/03/2024 08:44:06;;Si;0
U13;T1318;I;SKPK35;26/03/2024 06:22:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/03/2024 08:52:05;;Si;0
U13;T1318;I;SJPD72;26/03/2024 06:31:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 08:49:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U13;T1318;I;SKPL33;26/03/2024 06:39:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 09:14:09;;Si;0
U13;T1318;I;SKPK31;26/03/2024 06:45:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 09:10:14;;Si;0
U13;T1318;I;SKPK39;26/03/2024 06:49:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 09:14:22;;Si;0
U13;T1318;I;PFYC49;26/03/2024 06:50:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 09:24:59;;Si;0
U13;T1318;I;SHXF29;26/03/2024 06:54:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/03/2024 09:10:25;;Si;0
U13;T1318;I;PFYC88;26/03/2024 07:00:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/03/2024 09:28:28;;Si;0
U13;T1318;I;PFYC57;26/03/2024 07:18:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/03/2024 09:53:49;;Si;0
U13;T1318;I;PFVG97;26/03/2024 07:25:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/03/2024 09:49:30;;Si;0
U13;T1318;I;PFTW57;26/03/2024 07:35:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/03/2024 10:15:28;;Si;0
U13;T1318;I;SKPK37;26/03/2024 07:43:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/03/2024 10:21:39;;Si;0
U13;T1318;I;PFVG78;26/03/2024 07:53:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/03/2024 10:19:06;;Si;0
U13;T1318;I;PFYC76;26/03/2024 08:02:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/03/2024 10:35:09;;Si;0
U13;T1318;I;LXWP81;26/03/2024 08:12:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/03/2024 10:21:55;;Si;0
U13;T1318;I;LXWP82;26/03/2024 08:36:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/03/2024 10:47:28;;Si;0
U13;T1318;I;PFVG79;26/03/2024 08:37:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/03/2024 10:44:10;;Si;0
U13;T1318;I;PFYC75;26/03/2024 08:49:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/03/2024 10:55:36;;Si;0
U13;T1318;I;LXWP66;26/03/2024 09:00:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/03/2024 10:44:23;;Si;0
U13;T1318;I;SKPK34;26/03/2024 09:21:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/03/2024 11:26:49;;Si;0
U13;T1318;I;SHXD75;26/03/2024 09:26:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/03/2024 11:23:56;;Si;0
U13;T1318;I;SKPK62;26/03/2024 09:37:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/03/2024 11:58:02;;Si;0
U13;T1318;I;SHCX39;26/03/2024 09:59:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/03/2024 12:14:49;;Si;0
U13;T1318;I;SKPK45;26/03/2024 10:03:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/03/2024 12:07:35;;Si;0
U13;T1318;I;LXWP69;26/03/2024 10:14:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/03/2024 12:16:10;;Si;0
U13;T1318;I;PFYC29;26/03/2024 10:28:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/03/2024 12:29:20;;Si;0
U13;T1318;I;PFYC90;26/03/2024 10:40:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/03/2024 12:54:36;;Si;0
U13;T1318;I;SJPC72;26/03/2024 10:50:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/03/2024 13:02:09;;Si;0
U13;T1318;I;PFTW49;26/03/2024 11:02:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/03/2024 13:19:13;;Si;0
U13;T1318;I;PFVH11;26/03/2024 11:24:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/03/2024 13:32:06;;Si;0
U13;T1318;I;PFVH12;26/03/2024 11:38:54;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/03/2024 13:54:56;;Si;0
U13;T1318;I;PFVG98;26/03/2024 11:49:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/03/2024 14:08:11;;Si;0
U13;T1318;I;PFTW56;26/03/2024 12:01:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/03/2024 14:15:41;;Si;0
U13;T1318;I;SJPD72;26/03/2024 12:13:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/03/2024 14:24:18;;Si;0
U13;T1318;I;SKPK35;26/03/2024 12:25:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/03/2024 14:47:42;;Si;0
U13;T1318;I;PFYC44;26/03/2024 12:39:16;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/03/2024 14:44:48;;Si;0
U13;T1318;I;SKPK31;26/03/2024 12:51:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/03/2024 15:18:26;;Si;0
U13;T1318;I;LXWP78;26/03/2024 12:51:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/03/2024 15:17:28;;Si;0
U13;T1318;I;SHXF29;26/03/2024 13:01:04;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/03/2024 15:18:06;;Si;0
U13;T1318;I;PFYC88;26/03/2024 13:14:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/03/2024 15:29:34;;Si;0
U13;T1318;I;LXWP70;26/03/2024 13:25:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/03/2024 15:42:51;;Si;0
U13;T1318;I;LXWP81;26/03/2024 13:36:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/03/2024 15:41:04;;Si;0
U13;T1318;I;SHXD75;26/03/2024 13:50:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/03/2024 15:51:59;;Si;0
U13;T1318;I;PFYC49;26/03/2024 14:01:35;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/03/2024 16:29:08;;Si;0
U13;T1318;I;PFYC57;26/03/2024 14:14:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/03/2024 16:35:03;;Si;0
U13;T1318;I;PFYC75;26/03/2024 14:26:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/03/2024 16:42:11;;Si;0
U13;T1318;I;LXWP66;26/03/2024 14:37:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/03/2024 17:10:01;;Si;0
U13;T1318;I;PFYC77;26/03/2024 14:49:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/03/2024 17:18:27;;Si;0
U13;T1318;I;PFYC36;26/03/2024 15:01:44;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/03/2024 17:29:20;;Si;0
U13;T1318;I;SKPK39;26/03/2024 15:13:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/03/2024 18:02:30;;Si;0
U13;T1318;I;LXWP86;26/03/2024 15:25:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/03/2024 18:01:42;;Si;0
U13;T1318;I;LXWP83;26/03/2024 15:38:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/03/2024 17:56:18;;Si;0
U13;T1318;I;SHXD79;26/03/2024 15:51:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/03/2024 18:29:26;;Si;0
U13;T1318;I;LXWP57;26/03/2024 16:01:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/03/2024 18:07:53;;Si;0
U13;T1318;I;PFTW32;26/03/2024 16:12:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/03/2024 18:57:57;;Si;0
U13;T1318;I;PFTW58;26/03/2024 16:26:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/03/2024 18:58:10;;Si;0
U13;T1318;I;PFYC90;26/03/2024 16:41:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/03/2024 19:30:43;;Si;0
U13;T1318;I;PFYC29;26/03/2024 16:51:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/03/2024 19:24:24;;Si;0
U13;T1318;I;SJPC72;26/03/2024 17:00:43;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/03/2024 19:56:18;;Si;0
U13;T1318;I;PFVH13;26/03/2024 17:16:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/03/2024 20:06:04;;Si;0
U13;T1318;I;PFVH12;26/03/2024 17:20:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/03/2024 20:00:35;;Si;0
U13;T1318;I;PFVG98;26/03/2024 17:30:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/03/2024 20:10:18;;Si;0
U13;T1318;I;PFTW56;26/03/2024 17:37:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/03/2024 20:07:47;;Si;0
U13;T1318;I;LXWP80;26/03/2024 18:02:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/03/2024 20:37:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U13;T1318;I;PFYC44;26/03/2024 18:04:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/03/2024 20:35:57;;Si;0
U13;T1318;I;SKPK62;26/03/2024 18:10:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/03/2024 20:47:17;;Si;0
U13;T1318;I;SKPK35;26/03/2024 18:19:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/03/2024 20:51:51;;Si;0
U13;T1318;I;SJPD72;26/03/2024 18:32:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/03/2024 20:51:43;;Si;0
U13;T1318;I;PFTW49;26/03/2024 18:43:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/03/2024 20:41:41;;Si;0
U13;T1318;I;SHXF29;26/03/2024 18:55:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/03/2024 21:06:38;;Si;0
U13;T1318;I;LXWP78;26/03/2024 19:07:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/03/2024 21:04:34;;Si;0
U13;T1318;I;PFYC55;26/03/2024 19:19:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/03/2024 21:36:29;;Si;0
U13;T1318;I;SKPK34;26/03/2024 19:31:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/03/2024 21:45:46;;Si;0
U13;T1318;I;LXWP81;26/03/2024 19:43:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/03/2024 21:43:46;;Si;0
