unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1328;I;SHCX42;22/07/2023 15:51:01;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 17:13:02;;Si;0
U13;T1328;I;SJPF83;22/07/2023 15:58:31;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 17:14:32;;Si;0
U13;T1328;I;SHCY99;22/07/2023 16:06:15;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:31:46;;Si;0
U13;T1328;I;SJPD77;22/07/2023 16:14:27;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:39:00;;Si;0
U13;T1328;I;SJPD81;22/07/2023 16:16:32;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:35:03;;Si;0
U13;T1328;I;SHCV85;22/07/2023 16:24:33;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:58:34;;Si;0
U13;T1328;I;SHCY26;22/07/2023 16:32:04;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 18:03:36;;Si;0
U13;T1328;I;SHXD59;22/07/2023 16:45:12;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 18:27:43;;Si;0
U13;T1328;I;SJPD56;22/07/2023 16:50:20;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 18:27:52;;Si;0
U13;T1328;I;SKPH81;22/07/2023 16:58:29;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 18:26:30;;Si;0
U13;T1328;I;SKPH83;22/07/2023 17:05:05;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 18:28:36;;Si;0
U13;T1328;I;SKPH82;22/07/2023 17:09:48;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 18:23:19;;Si;0
U13;T1328;I;SJPD82;22/07/2023 17:17:28;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 18:40:29;;Si;0
U13;T1328;I;SKPH68;22/07/2023 17:24:41;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 18:39:12;;Si;0
U13;T1328;I;SJPD55;22/07/2023 17:37:51;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 18:54:23;;Si;0
U13;T1328;I;SJPF96;22/07/2023 17:40:05;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 18:58:07;;Si;0
U13;T1328;I;SJPF99;22/07/2023 17:44:03;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 19:03:34;;Si;0
U13;T1328;I;SJPF92;22/07/2023 17:51:41;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 19:15:12;;Si;0
U13;T1328;I;SHXF97;22/07/2023 17:58:13;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 19:26:15;;Si;0
U13;T1328;I;SKPH74;22/07/2023 18:05:01;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 19:42:02;;Si;0
U13;T1328;I;SJPF41;22/07/2023 18:12:38;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 19:22:09;;Si;0
U13;T1328;I;SKPH75;22/07/2023 18:19:03;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 19:38:04;;Si;0
U13;T1328;I;SKPH78;22/07/2023 18:24:31;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 19:49:02;;Si;0
U13;T1328;I;SJPF44;22/07/2023 18:34:18;Sabado, Sábado 18:30, 18:30:00, 18:59:59;22/07/2023 19:59:20;;Si;0
U13;T1328;I;SJPD80;22/07/2023 18:47:50;Sabado, Sábado 18:30, 18:30:00, 18:59:59;22/07/2023 20:03:23;;Si;0
U13;T1328;I;SJPF43;22/07/2023 18:52:17;Sabado, Sábado 18:30, 18:30:00, 18:59:59;22/07/2023 20:02:18;;Si;0
U13;T1328;I;SHCX56;22/07/2023 18:58:50;Sabado, Sábado 18:30, 18:30:00, 18:59:59;22/07/2023 20:12:36;;Si;0
U13;T1328;I;SHCX63;22/07/2023 19:05:26;Sabado, Sábado 19:00, 19:00:00, 19:29:59;22/07/2023 20:13:27;;Si;0
U13;T1328;I;SHCX59;22/07/2023 19:12:11;Sabado, Sábado 19:00, 19:00:00, 19:29:59;22/07/2023 20:30:42;;Si;0
U13;T1328;I;SKPH70;22/07/2023 19:21:12;Sabado, Sábado 19:00, 19:00:00, 19:29:59;22/07/2023 20:35:13;;Si;0
U13;T1328;I;SHXD70;22/07/2023 19:31:46;Sabado, Sábado 19:30, 19:30:00, 19:59:59;22/07/2023 20:58:17;;Si;0
U13;T1328;I;SHXD60;22/07/2023 19:38:23;Sabado, Sábado 19:30, 19:30:00, 19:59:59;22/07/2023 20:56:24;;Si;0
U13;T1328;I;SHCX42;22/07/2023 19:45:32;Sabado, Sábado 19:30, 19:30:00, 19:59:59;22/07/2023 20:55:06;;Si;0
U13;T1328;I;SJPD84;22/07/2023 19:54:56;Sabado, Sábado 19:30, 19:30:00, 19:59:59;22/07/2023 21:15:31;;Si;0
U13;T1328;I;SJPD81;22/07/2023 20:00:35;Sabado, Sábado 20:00, 20:00:00, 20:29:59;22/07/2023 21:11:06;;Si;0
U13;T1328;I;SJPF83;22/07/2023 20:08:36;Sabado, Sábado 20:00, 20:00:00, 20:29:59;22/07/2023 21:21:08;;Si;0
U13;T1328;I;SHCY99;22/07/2023 20:15:49;Sabado, Sábado 20:00, 20:00:00, 20:29:59;22/07/2023 21:35:21;;Si;0
U13;T1328;I;SJPD77;22/07/2023 20:23:34;Sabado, Sábado 20:00, 20:00:00, 20:29:59;22/07/2023 21:35:05;;Si;0
U13;T1328;I;SHCV85;22/07/2023 20:30:36;Sabado, Sábado 20:30, 20:30:00, 20:59:59;22/07/2023 21:37:07;;Si;0
U13;T1328;I;SJPD75;22/07/2023 20:38:16;Sabado, Sábado 20:30, 20:30:00, 20:59:59;22/07/2023 21:46:47;;Si;0
U13;T1328;I;SHCY26;22/07/2023 20:45:38;Sabado, Sábado 20:30, 20:30:00, 20:59:59;22/07/2023 21:50:39;;Si;0
U13;T1328;I;SJPD82;22/07/2023 21:01:19;Sabado, Sábado 21:00, 21:00:00, 21:29:59;22/07/2023 22:12:52;;Si;0
U13;T1328;I;SJPD55;22/07/2023 21:10:25;Sabado, Sábado 21:00, 21:00:00, 21:29:59;22/07/2023 22:15:28;;Si;0
U13;T1328;I;SKPH83;22/07/2023 21:17:11;Sabado, Sábado 21:00, 21:00:00, 21:29:59;22/07/2023 22:23:43;;Si;0
U13;T1328;I;SKPH68;22/07/2023 21:23:09;Sabado, Sábado 21:00, 21:00:00, 21:29:59;22/07/2023 22:34:11;;Si;0
U13;T1328;I;SJPF96;22/07/2023 21:31:44;Sabado, Sábado 21:30, 21:30:00, 21:59:59;22/07/2023 22:38:15;;Si;0
U13;T1328;I;SJPF41;22/07/2023 21:38:10;Sabado, Sábado 21:30, 21:30:00, 21:59:59;22/07/2023 22:36:42;;Si;0
U13;T1328;I;SHXF97;22/07/2023 21:44:47;Sabado, Sábado 21:30, 21:30:00, 21:59:59;22/07/2023 22:41:17;;Si;0
U13;T1328;I;SKPH78;22/07/2023 21:56:04;Sabado, Sábado 21:30, 21:30:00, 21:59:59;22/07/2023 23:11:34;;Si;0
U13;T1328;I;SJPF44;22/07/2023 22:14:22;Sabado, Sábado 22:00, 22:00:00, 22:29:59;22/07/2023 23:23:23;;Si;0
U13;T1328;I;SHCX56;22/07/2023 22:25:09;Sabado, Sábado 22:00, 22:00:00, 22:29:59;22/07/2023 23:26:09;;Si;0
U13;T1328;I;SJPF43;22/07/2023 22:36:50;Sabado, Sábado 22:30, 22:30:00, 22:59:59;22/07/2023 23:32:51;;Si;0
U13;T1328;I;SHCX63;22/07/2023 22:48:29;Sabado, Sábado 22:30, 22:30:00, 22:59:59;22/07/2023 23:41:59;;Si;0
U13;T1328;I;SKPH70;22/07/2023 23:00:28;Sabado, Sábado 23:00, 23:00:00, 23:29:59;23/07/2023 00:06:00;;Si;0
U13;T1328;I;SHCX59;22/07/2023 23:20:45;Sabado, Sábado 23:00, 23:00:00, 23:29:59;23/07/2023 00:19:46;;Si;0
U13;T1328;I;SJPD81;22/07/2023 23:41:07;Sabado, Sábado 23:30, 23:30:00, 23:59:59;23/07/2023 00:36:08;;Si;0
U13;T1328;R;SKPJ43;22/07/2023 00:03:23;Sabado, Sábado 00:00, 00:00:00, 00:29:59;22/07/2023 00:55:24;;Si;0
U13;T1328;R;SKPH74;22/07/2023 00:17:17;Sabado, Sábado 00:00, 00:00:00, 00:29:59;22/07/2023 01:23:48;;Si;0
U13;T1328;R;SHCY12;22/07/2023 00:31:30;Sabado, Sábado 00:30, 00:30:00, 00:59:59;22/07/2023 01:32:30;;Si;0
U13;T1328;R;SLGT37;22/07/2023 01:01:53;Sabado, Sábado 01:00, 01:00:00, 01:29:59;22/07/2023 01:59:24;;Si;0
U13;T1328;R;SJPD84;22/07/2023 01:16:57;Sabado, Sábado 01:00, 01:00:00, 01:29:59;22/07/2023 02:26:28;;Si;0
U13;T1328;R;SLGS87;22/07/2023 01:31:59;Sabado, Sábado 01:30, 01:30:00, 01:59:59;22/07/2023 02:26:30;;Si;0
U13;T1328;R;SKPH74;22/07/2023 04:31:30;Sabado, Sábado 04:30, 04:30:00, 04:59:59;22/07/2023 05:26:31;;Si;0
U13;T1328;R;SKPH75;22/07/2023 05:02:21;Sabado, Sábado 05:00, 05:00:00, 05:29:59;22/07/2023 06:07:22;;Si;0
U13;T1328;R;SJPD80;22/07/2023 05:40:36;Sabado, Sábado 05:30, 05:30:00, 05:59:59;22/07/2023 07:09:38;;Si;0
U13;T1328;R;SJPF99;22/07/2023 05:50:22;Sabado, Sábado 05:30, 05:30:00, 05:59:59;22/07/2023 07:04:53;;Si;0
U13;T1328;R;SHCY29;22/07/2023 05:52:39;Sabado, Sábado 05:30, 05:30:00, 05:59:59;22/07/2023 07:08:40;;Si;0
U13;T1328;R;SHXD74;22/07/2023 06:01:53;Sabado, Sábado 06:00, 06:00:00, 06:29:59;22/07/2023 07:23:25;;Si;0
U13;T1328;R;SHXD60;22/07/2023 06:10:53;Sabado, Sábado 06:00, 06:00:00, 06:29:59;22/07/2023 07:31:24;;Si;0
U13;T1328;R;SJPF83;22/07/2023 06:17:23;Sabado, Sábado 06:00, 06:00:00, 06:29:59;22/07/2023 07:30:54;;Si;0
U13;T1328;R;SHCX42;22/07/2023 06:24:20;Sabado, Sábado 06:00, 06:00:00, 06:29:59;22/07/2023 07:31:21;;Si;0
U13;T1328;R;SHCV83;22/07/2023 06:31:42;Sabado, Sábado 06:30, 06:30:00, 06:59:59;22/07/2023 07:46:43;;Si;0
U13;T1328;R;SJPF40;22/07/2023 06:37:57;Sabado, Sábado 06:30, 06:30:00, 06:59:59;22/07/2023 07:51:58;;Si;0
U13;T1328;R;SKPH78;22/07/2023 06:39:12;Sabado, Sábado 06:30, 06:30:00, 06:59:59;22/07/2023 07:56:14;;Si;0
U13;T1328;R;SKPH77;22/07/2023 06:44:28;Sabado, Sábado 06:30, 06:30:00, 06:59:59;22/07/2023 07:56:30;;Si;0
U13;T1328;R;SJPD84;22/07/2023 06:50:13;Sabado, Sábado 06:30, 06:30:00, 06:59:59;22/07/2023 08:12:14;;Si;0
U13;T1328;R;SJPD77;22/07/2023 06:58:51;Sabado, Sábado 06:30, 06:30:00, 06:59:59;22/07/2023 08:28:22;Sabado, Sábado 07:00, 07:00:00, 07:29:59;Si;0
U13;T1328;R;SJPF96;22/07/2023 07:04:13;Sabado, Sábado 07:00, 07:00:00, 07:29:59;22/07/2023 08:34:44;;Si;0
U13;T1328;R;SJPF92;22/07/2023 07:16:00;Sabado, Sábado 07:00, 07:00:00, 07:29:59;22/07/2023 08:38:02;;Si;0
U13;T1328;R;SHCV85;22/07/2023 07:20:41;Sabado, Sábado 07:00, 07:00:00, 07:29:59;22/07/2023 08:31:11;;Si;0
U13;T1328;R;SKPH81;22/07/2023 07:26:09;Sabado, Sábado 07:00, 07:00:00, 07:29:59;22/07/2023 08:45:41;;Si;0
U13;T1328;R;SJPD55;22/07/2023 07:31:37;Sabado, Sábado 07:30, 07:30:00, 07:59:59;22/07/2023 08:51:08;;Si;0
U13;T1328;R;SKPH82;22/07/2023 07:34:51;Sabado, Sábado 07:30, 07:30:00, 07:59:59;22/07/2023 08:46:22;;Si;0
U13;T1328;R;SJPF94;22/07/2023 07:39:24;Sabado, Sábado 07:30, 07:30:00, 07:59:59;22/07/2023 09:00:25;;Si;0
U13;T1328;R;SHCX64;22/07/2023 07:45:17;Sabado, Sábado 07:30, 07:30:00, 07:59:59;22/07/2023 08:59:18;;Si;0
U13;T1328;R;SHCY26;22/07/2023 07:51:21;Sabado, Sábado 07:30, 07:30:00, 07:59:59;22/07/2023 08:54:52;;Si;0
U13;T1328;R;SKPH83;22/07/2023 07:58:43;Sabado, Sábado 07:30, 07:30:00, 07:59:59;22/07/2023 09:19:14;;Si;0
U13;T1328;R;SJPF44;22/07/2023 08:06:19;Sabado, Sábado 08:00, 08:00:00, 08:29:59;22/07/2023 09:19:50;;Si;0
U13;T1328;R;SHCY99;22/07/2023 08:10:35;Sabado, Sábado 08:00, 08:00:00, 08:29:59;22/07/2023 09:19:06;;Si;0
U13;T1328;R;SKPJ43;22/07/2023 08:13:52;Sabado, Sábado 08:00, 08:00:00, 08:29:59;22/07/2023 09:29:54;;Si;0
U13;T1328;R;SJPF93;22/07/2023 08:21:20;Sabado, Sábado 08:00, 08:00:00, 08:29:59;22/07/2023 09:42:21;;Si;0
U13;T1328;R;SHCX62;22/07/2023 08:28:52;Sabado, Sábado 08:00, 08:00:00, 08:29:59;22/07/2023 09:38:23;;Si;0
U13;T1328;R;SHCX37;22/07/2023 08:44:08;Sabado, Sábado 08:30, 08:30:00, 08:59:59;22/07/2023 09:55:09;;Si;0
U13;T1328;R;SJPF43;22/07/2023 08:47:19;Sabado, Sábado 08:30, 08:30:00, 08:59:59;22/07/2023 09:55:50;;Si;0
U13;T1328;R;SKPH74;22/07/2023 08:52:03;Sabado, Sábado 08:30, 08:30:00, 08:59:59;22/07/2023 09:56:04;;Si;0
U13;T1328;R;SKPH68;22/07/2023 08:59:04;Sabado, Sábado 08:30, 08:30:00, 08:59:59;22/07/2023 10:15:38;;Si;0
U13;T1328;R;SHCX59;22/07/2023 09:03:02;Sabado, Sábado 09:00, 09:00:00, 09:29:59;22/07/2023 10:16:03;;Si;0
U13;T1328;R;SKPH75;22/07/2023 09:09:25;Sabado, Sábado 09:00, 09:00:00, 09:29:59;22/07/2023 10:19:56;;Si;0
U13;T1328;R;SJPF99;22/07/2023 09:17:24;Sabado, Sábado 09:00, 09:00:00, 09:29:59;22/07/2023 10:39:26;;Si;0
U13;T1328;R;SHCY29;22/07/2023 09:20:12;Sabado, Sábado 09:00, 09:00:00, 09:29:59;22/07/2023 10:32:43;;Si;0
U13;T1328;R;SJPD80;22/07/2023 09:25:40;Sabado, Sábado 09:00, 09:00:00, 09:29:59;22/07/2023 10:40:41;;Si;0
U13;T1328;R;SJPF42;22/07/2023 09:33:13;Sabado, Sábado 09:30, 09:30:00, 09:59:59;22/07/2023 10:47:44;;Si;0
U13;T1328;R;SHXD74;22/07/2023 09:38:57;Sabado, Sábado 09:30, 09:30:00, 09:59:59;22/07/2023 10:51:58;;Si;0
U13;T1328;R;SJPF83;22/07/2023 09:46:26;Sabado, Sábado 09:30, 09:30:00, 09:59:59;22/07/2023 11:03:28;;Si;0
U13;T1328;R;SHCX42;22/07/2023 09:50:23;Sabado, Sábado 09:30, 09:30:00, 09:59:59;22/07/2023 11:03:24;;Si;0
U13;T1328;R;SHXD60;22/07/2023 09:57:56;Sabado, Sábado 09:30, 09:30:00, 09:59:59;22/07/2023 11:21:57;;Si;0
U13;T1328;R;SKPH78;22/07/2023 10:06:06;Sabado, Sábado 10:00, 10:00:00, 10:29:59;22/07/2023 11:21:36;;Si;0
U13;T1328;R;SJPF40;22/07/2023 10:11:40;Sabado, Sábado 10:00, 10:00:00, 10:29:59;22/07/2023 11:24:11;;Si;0
U13;T1328;R;SJPD77;22/07/2023 10:15:54;Sabado, Sábado 10:00, 10:00:00, 10:29:59;22/07/2023 11:25:55;;Si;0
U13;T1328;R;SJPD84;22/07/2023 10:20:23;Sabado, Sábado 10:00, 10:00:00, 10:29:59;22/07/2023 11:25:54;;Si;0
U13;T1328;R;SKPH77;22/07/2023 10:25:01;Sabado, Sábado 10:00, 10:00:00, 10:29:59;22/07/2023 11:39:32;;Si;0
U13;T1328;R;SHCV85;22/07/2023 10:31:43;Sabado, Sábado 10:30, 10:30:00, 10:59:59;22/07/2023 11:43:45;;Si;0
U13;T1328;R;SJPF96;22/07/2023 10:40:00;Sabado, Sábado 10:30, 10:30:00, 10:59:59;22/07/2023 12:05:31;;Si;0
U13;T1328;R;SJPF92;22/07/2023 10:46:34;Sabado, Sábado 10:30, 10:30:00, 10:59:59;22/07/2023 12:10:37;;Si;0
U13;T1328;R;SKPH82;22/07/2023 10:52:24;Sabado, Sábado 10:30, 10:30:00, 10:59:59;22/07/2023 12:05:55;;Si;0
U13;T1328;R;SHCY26;22/07/2023 10:57:24;Sabado, Sábado 10:30, 10:30:00, 10:59:59;22/07/2023 12:22:55;;Si;0
U13;T1328;R;SKPH81;22/07/2023 11:02:44;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 12:30:15;;Si;0
U13;T1328;R;SJPD55;22/07/2023 11:09:40;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 12:30:11;;Si;0
U13;T1328;R;SHCX64;22/07/2023 11:14:50;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 12:26:51;;Si;0
U13;T1328;R;SHCY99;22/07/2023 11:20:09;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 12:30:10;;Si;0
U13;T1328;R;SJPF94;22/07/2023 11:26:32;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 12:58:33;;Si;0
U13;T1328;R;SKPH83;22/07/2023 11:32:50;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 12:53:51;;Si;0
U13;T1328;R;SKPJ49;22/07/2023 11:38:51;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 12:58:52;;Si;0
U13;T1328;R;SKPJ43;22/07/2023 11:39:26;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 13:04:57;;Si;0
U13;T1328;R;SJPF99;22/07/2023 11:43:27;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 13:01:58;;Si;0
U13;T1328;R;SJPF44;22/07/2023 11:52:53;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 13:31:56;;Si;0
U13;T1328;R;SHCX62;22/07/2023 11:56:06;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 13:10:37;;Si;0
U13;T1328;R;SKPH74;22/07/2023 12:02:06;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 13:17:37;;Si;0
U13;T1328;R;SHCX37;22/07/2023 12:11:11;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 13:52:43;;Si;0
U13;T1328;R;SJPF41;22/07/2023 12:18:19;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 13:51:50;;Si;0
U13;T1328;R;SKPH68;22/07/2023 12:26:54;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 14:05:26;;Si;0
U13;T1328;R;SKPH75;22/07/2023 12:31:28;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 14:05:00;;Si;0
U13;T1328;R;SHCX59;22/07/2023 12:41:06;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 14:29:07;;Si;0
U13;T1328;R;SJPD80;22/07/2023 12:45:43;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 14:28:14;;Si;0
U13;T1328;R;SHCY29;22/07/2023 12:52:17;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 14:30:18;;Si;0
U13;T1328;R;SHCX56;22/07/2023 12:57:09;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 14:23:40;;Si;0
U13;T1328;R;SJPF43;22/07/2023 13:02:53;Sabado, Sábado 13:00, 13:00:00, 13:29:59;22/07/2023 14:49:56;;Si;0
U13;T1328;R;SJPF42;22/07/2023 13:12:16;Sabado, Sábado 13:00, 13:00:00, 13:29:59;22/07/2023 14:54:48;;Si;0
U13;T1328;R;SHXD60;22/07/2023 13:24:46;Sabado, Sábado 13:00, 13:00:00, 13:29:59;22/07/2023 15:23:49;;Si;0
U13;T1328;R;SKPH70;22/07/2023 13:26:56;Sabado, Sábado 13:00, 13:00:00, 13:29:59;22/07/2023 15:26:27;;No;No detención registrada
U13;T1328;R;SHCX42;22/07/2023 13:34:59;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 15:29:31;;Si;0
U13;T1328;R;SJPD84;22/07/2023 13:36:57;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 15:26:58;;Si;0
U13;T1328;R;SJPF83;22/07/2023 13:44:30;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 15:43:01;;Si;0
U13;T1328;R;SKPH77;22/07/2023 13:50:04;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 15:39:06;;Si;0
U13;T1328;R;SJPF40;22/07/2023 13:56:14;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 15:45:47;;Si;0
U13;T1328;R;SJPD77;22/07/2023 14:03:28;Sabado, Sábado 14:00, 14:00:00, 14:29:59;22/07/2023 15:53:01;;Si;0
U13;T1328;R;SHCV85;22/07/2023 14:10:01;Sabado, Sábado 14:00, 14:00:00, 14:29:59;22/07/2023 16:01:33;;Si;0
U13;T1328;R;SHCY99;22/07/2023 14:17:42;Sabado, Sábado 14:00, 14:00:00, 14:29:59;22/07/2023 15:57:14;;Si;0
U13;T1328;R;SKPH82;22/07/2023 14:25:50;Sabado, Sábado 14:00, 14:00:00, 14:29:59;22/07/2023 16:12:52;;Si;0
U13;T1328;R;SHCX64;22/07/2023 14:36:53;Sabado, Sábado 14:30, 14:30:00, 14:59:59;22/07/2023 16:15:24;;Si;0
U13;T1328;R;SHCY26;22/07/2023 14:44:03;Sabado, Sábado 14:30, 14:30:00, 14:59:59;22/07/2023 16:21:04;;Si;0
U13;T1328;R;SJPD75;22/07/2023 14:50:11;Sabado, Sábado 14:30, 14:30:00, 14:59:59;22/07/2023 16:25:43;;Si;0
U13;T1328;R;SHXD59;22/07/2023 14:57:40;Sabado, Sábado 14:30, 14:30:00, 14:59:59;22/07/2023 16:29:11;;Si;0
U13;T1328;R;SJPD56;22/07/2023 15:03:19;Sabado, Sábado 15:00, 15:00:00, 15:29:59;22/07/2023 16:32:50;;Si;0
U13;T1328;R;SKPH81;22/07/2023 15:10:27;Sabado, Sábado 15:00, 15:00:00, 15:29:59;22/07/2023 16:40:28;;Si;0
U13;T1328;R;SKPH83;22/07/2023 15:18:03;Sabado, Sábado 15:00, 15:00:00, 15:29:59;22/07/2023 16:46:35;;Si;0
U13;T1328;R;SJPD70;22/07/2023 15:23:10;Sabado, Sábado 15:00, 15:00:00, 15:29:59;22/07/2023 16:50:12;;Si;0
U13;T1328;R;SJPF96;22/07/2023 15:31:02;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 17:09:04;;Si;0
U13;T1328;R;SJPF99;22/07/2023 15:38:01;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 17:11:32;;Si;0
U13;T1328;R;SHCX37;22/07/2023 15:44:39;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 17:05:10;;Si;0
U13;T1328;R;SJPF92;22/07/2023 15:50:10;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 17:14:11;;Si;0
U13;T1328;R;SJPD55;22/07/2023 15:57:19;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 17:10:20;;Si;0
U13;T1328;R;SJPF94;22/07/2023 16:02:25;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:40:27;;Si;0
U13;T1328;R;SHXF97;22/07/2023 16:10:12;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:35:13;;Si;0
U13;T1328;R;SKPH74;22/07/2023 16:18:12;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:45:14;;Si;0
U13;T1328;R;SJPF41;22/07/2023 16:24:09;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:47:40;;Si;0
U13;T1328;R;SKPH75;22/07/2023 16:31:01;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 17:54:03;;Si;0
U13;T1328;R;SKPH78;22/07/2023 16:36:59;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 18:10:30;;Si;0
U13;T1328;R;SJPF44;22/07/2023 16:43:46;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 18:17:48;;Si;0
U13;T1328;R;SJPF42;22/07/2023 16:50:50;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 18:17:51;;Si;0
U13;T1328;R;SJPD80;22/07/2023 16:57:49;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 18:38:50;;Si;0
U13;T1328;R;SHCX56;22/07/2023 17:03:49;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 18:42:22;;Si;0
U13;T1328;R;SJPF43;22/07/2023 17:10:15;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 18:42:17;;Si;0
U13;T1328;R;SHCX63;22/07/2023 17:17:24;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 18:47:56;;Si;0
U13;T1328;R;SHCX59;22/07/2023 17:23:40;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 19:03:41;;Si;0
U13;T1328;R;SHXD70;22/07/2023 17:30:43;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 19:10:46;;Si;0
U13;T1328;R;SKPH70;22/07/2023 17:39:08;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 19:07:11;;Si;0
U13;T1328;R;SHXD60;22/07/2023 17:43:21;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 19:17:23;;Si;0
U13;T1328;R;SJPD84;22/07/2023 17:50:54;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 19:28:56;;Si;0
U13;T1328;R;SHCX42;22/07/2023 17:58:00;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 19:29:02;;Si;0
U13;T1328;R;SJPF83;22/07/2023 18:04:04;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 19:36:05;;Si;0
U13;T1328;R;SHCY99;22/07/2023 18:11:47;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 19:37:49;;Si;0
U13;T1328;R;SJPD81;22/07/2023 18:17:33;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 19:33:34;;Si;0
U13;T1328;R;SJPD77;22/07/2023 18:24:01;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 19:50:34;;Si;0
U13;T1328;R;SHCV85;22/07/2023 18:30:05;Sabado, Sábado 18:30, 18:30:00, 18:59:59;22/07/2023 19:50:36;;Si;0
