unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1325;R;;SJPC80;4;1;0;0_last;22/02/2023;Laboral;01:30:35;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;22/02/2023;Laboral;04:30:37;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY99;3;1;0;0_last;22/02/2023;Laboral;01:01:59;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF95;10;1;0;0_first;22/02/2023;Laboral;04:32:22;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD69;4;1;0;0_last;22/02/2023;Laboral;01:31:49;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SKPK25;12;1;0;0_first;22/02/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC31;19;1;0;0_last;22/02/2023;Laboral;09:00:00;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP73;34;1;0;1_first;22/02/2023;Laboral;16:30:33;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPY89;43;1;0;1_last;22/02/2023;Laboral;21:10:40;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW57;12;1;0;0_first;22/02/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;;19;0;30;0_last;22/02/2023;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF29;34;1;0;1_first;22/02/2023;Laboral;16:30:37;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW44;43;1;0;1_last;22/02/2023;Laboral;21:14:57;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPB73;12;1;0;0_first;22/02/2023;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCV70;19;1;0;0_last;22/02/2023;Laboral;09:01:26;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF92;34;1;0;1_first;22/02/2023;Laboral;16:31:09;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF83;43;1;0;1_last;22/02/2023;Laboral;21:16:25;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH68;12;1;0;0_first;22/02/2023;Laboral;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF96;19;1;0;0_last;22/02/2023;Laboral;09:01:04;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX36;34;1;0;1_first;22/02/2023;Laboral;16:32:23;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD79;43;1;0;1_last;22/02/2023;Laboral;21:15:29;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC49;11;0;5,637964;0_first;22/02/2023;Laboral;05:09:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPF42;48;1;0;0_last;22/02/2023;Laboral;23:40:20;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH70;11;1;0;0_first;22/02/2023;Laboral;05:01:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLGS87;48;0;0,5712973333333329;0_last;22/02/2023;Laboral;23:44:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB86;14;1;0;0_first;22/02/2023;Laboral;06:31:50;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLY78;19;0;0,3879640000000002;0_last;22/02/2023;Laboral;09:22:24;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB53;33;1;0;1_first;22/02/2023;Laboral;16:02:05;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS99;40;1;0;1_last;22/02/2023;Laboral;19:46:17;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT34;15;0;0,12129733333333359;0_first;22/02/2023;Laboral;07:04:08;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC24;21;1;0;0_last;22/02/2023;Laboral;10:17:46;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ46;36;1;0;1_first;22/02/2023;Laboral;17:32:36;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ56;42;1;0;1_last;22/02/2023;Laboral;20:46:53;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY52;10;1;0;0_first;22/02/2023;Laboral;04:31:14;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SHXG44;47;1;0;0_last;22/02/2023;Laboral;23:00:40;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY52;13;1;0;0_first;22/02/2023;Laboral;06:00:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY92;48;1;0;0_last;22/02/2023;Laboral;23:39:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;22/02/2023;Laboral;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC12;46;1;0;0_last;22/02/2023;Laboral;22:44:50;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGT29;14;1;0;0_first;22/02/2023;Laboral;06:30:46;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB45;48;1;0;0_last;22/02/2023;Laboral;23:30:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC29;12;0;8,971297333333332;0_first;22/02/2023;Laboral;05:42:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGRZ67;19;1;0;0_last;22/02/2023;Laboral;09:15:58;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFTW38;34;1;0;1_first;22/02/2023;Laboral;16:32:25;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;;41;0;30;1_last;22/02/2023;Laboral;;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;15;1;0;0_first;23/02/2023;Laboral;07:02:44;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD42;20;1;0;0_last;23/02/2023;Laboral;09:31:53;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC85;37;1;0;1_first;23/02/2023;Laboral;18:01:38;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;42;1;0;1_last;23/02/2023;Laboral;20:32:35;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD42;15;1;0;0_first;23/02/2023;Laboral;07:00:14;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;20;1;0;0_last;23/02/2023;Laboral;09:30:49;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;37;0;13,421297333333333;1_first;23/02/2023;Laboral;18:17:26;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD42;42;1;0;1_last;23/02/2023;Laboral;20:30:05;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVG82;12;1;0;0_first;23/02/2023;Laboral;05:33:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXF92;46;1;0;0_last;23/02/2023;Laboral;22:46:29;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SKPK22;13;1;0;0_first;23/02/2023;Laboral;06:02:42;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFTW40;48;0;0,08796399999999949;0_last;23/02/2023;Laboral;23:44:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;LXWP60;12;1;0;0_first;23/02/2023;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFTW48;48;1;0;0_last;23/02/2023;Laboral;23:30:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC85;13;1;0;0_first;23/02/2023;Laboral;06:00:24;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFVG89;2;1;0;0_last;23/02/2023;Laboral;00:30:45;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC28;13;1;0;0_first;23/02/2023;Laboral;06:00:30;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;LXWP57;18;0;0,25463066666666645;0_last;23/02/2023;Laboral;08:54:16;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;LXWP79;36;1;0;0_first;23/02/2023;Laboral;17:32:21;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;LXWP57;43;1;0;0_last;23/02/2023;Laboral;21:10:11;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC17;11;0;1,6546306666666668;0_first;23/02/2023;Laboral;05:05:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW59;2;1;0;0_last;23/02/2023;Laboral;00:32:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW35;11;1;0;0_first;23/02/2023;Laboral;05:03:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG96;4;1;0;0_last;23/02/2023;Laboral;01:30:17;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY72;12;1;0;0_first;23/02/2023;Laboral;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC63;18;1;0;0_last;23/02/2023;Laboral;08:47:30;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW26;34;1;0;0_first;23/02/2023;Laboral;16:31:56;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC14;42;1;0;0_last;23/02/2023;Laboral;20:46:05;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXG38;13;1;0;0_first;23/02/2023;Laboral;06:00:24;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFTW34;19;1;0;0_last;23/02/2023;Laboral;09:16:08;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SKPK39;34;1;0;0_first;23/02/2023;Laboral;16:30:49;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFYC27;43;1;0;0_last;23/02/2023;Laboral;21:11:02;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXF93;12;1;0;0_first;23/02/2023;Laboral;05:30:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFTW30;19;1;0;0_last;23/02/2023;Laboral;09:15:35;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFYC33;34;1;0;0_first;23/02/2023;Laboral;16:30:11;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFYC33;43;1;0;0_last;23/02/2023;Laboral;21:10:47;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC20;10;1;0;0_first;23/02/2023;Laboral;04:30:53;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPW41;2;1;0;0_last;23/02/2023;Laboral;00:29:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPB34;11;1;0;0_first;23/02/2023;Laboral;05:00:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC32;4;1;0;0_last;23/02/2023;Laboral;01:31:06;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;23/02/2023;Laboral;04:30:15;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD84;3;1;0;0_last;23/02/2023;Laboral;01:01:22;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH75;10;1;0;0_first;23/02/2023;Laboral;04:32:36;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY53;4;1;0;0_last;23/02/2023;Laboral;01:31:51;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SKPK42;12;1;0;0_first;23/02/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC31;19;1;0;0_last;23/02/2023;Laboral;09:00:49;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVH11;34;1;0;1_first;23/02/2023;Laboral;16:30:47;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SKPK42;43;1;0;1_last;23/02/2023;Laboral;21:10:20;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC34;12;1;0;0_first;23/02/2023;Laboral;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SKPK42;19;1;0;0_last;23/02/2023;Laboral;09:14:56;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PGBY67;34;1;0;1_first;23/02/2023;Laboral;16:30:56;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCX38;43;1;0;1_last;23/02/2023;Laboral;21:15:02;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFVH12;12;1;0;0_first;23/02/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHXD68;19;1;0;0_last;23/02/2023;Laboral;09:01:33;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH75;34;1;0;1_first;23/02/2023;Laboral;16:31:16;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCY54;43;1;0;1_last;23/02/2023;Laboral;21:16:38;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH70;12;1;0;0_first;23/02/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY54;19;1;0;0_last;23/02/2023;Laboral;09:00:16;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV78;34;1;0;1_first;23/02/2023;Laboral;16:32:31;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;;43;0;30;1_last;23/02/2023;Laboral;;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPD79;11;1;0;0_first;23/02/2023;Laboral;05:00:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLGS90;48;0;0,1046306666666661;0_last;23/02/2023;Laboral;23:44:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXD73;11;1;0;0_first;23/02/2023;Laboral;05:00:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLLY78;48;1;0;0_last;23/02/2023;Laboral;23:43:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC10;14;1;0;0_first;23/02/2023;Laboral;06:31:41;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC50;19;1;0;0_last;23/02/2023;Laboral;09:20:17;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB53;33;1;0;1_first;23/02/2023;Laboral;16:00:53;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC58;40;1;0;1_last;23/02/2023;Laboral;19:45:00;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPD58;15;1;0;0_first;23/02/2023;Laboral;07:01:11;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ36;21;1;0;0_last;23/02/2023;Laboral;10:18:53;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ36;36;1;0;1_first;23/02/2023;Laboral;17:31:04;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC58;42;1;0;1_last;23/02/2023;Laboral;20:46:31;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY52;10;1;0;0_first;23/02/2023;Laboral;04:30:48;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY91;47;1;0;0_last;23/02/2023;Laboral;23:00:54;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY52;13;1;0;0_first;23/02/2023;Laboral;05:59:51;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD62;48;1;0;0_last;23/02/2023;Laboral;23:40:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ38;12;1;0;0_first;23/02/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGS86;46;1;0;0_last;23/02/2023;Laboral;22:46:04;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB84;14;0;6,554630666666666;0_first;23/02/2023;Laboral;06:40:34;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC50;48;1;0;0_last;23/02/2023;Laboral;23:31:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC19;12;0;8,437964;0_first;23/02/2023;Laboral;05:42:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SKPK45;19;1;0;0_last;23/02/2023;Laboral;09:14:56;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP78;34;1;0;1_first;23/02/2023;Laboral;16:32:10;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;;41;0;30;1_last;23/02/2023;Laboral;;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC85;15;1;0;0_first;24/02/2023;Laboral;07:02:04;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;24/02/2023;Laboral;09:30:27;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD44;37;1;0;1_first;24/02/2023;Laboral;18:01:45;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC85;42;1;0;1_last;24/02/2023;Laboral;20:32:14;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;24/02/2023;Laboral;07:00:32;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD44;20;1;0;0_last;24/02/2023;Laboral;09:31:32;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;24/02/2023;Laboral;18:01:14;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;42;1;0;1_last;24/02/2023;Laboral;20:31:22;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFTW51;12;1;0;0_first;24/02/2023;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SKPJ90;46;1;0;0_last;24/02/2023;Laboral;22:47:40;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP80;13;1;0;0_first;24/02/2023;Laboral;06:02:15;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVG86;48;1;0;0_last;24/02/2023;Laboral;23:42:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFVG76;12;1;0;0_first;24/02/2023;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFTW61;48;1;0;0_last;24/02/2023;Laboral;23:31:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW26;13;1;0;0_first;24/02/2023;Laboral;06:00:17;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW61;2;1;0;0_last;24/02/2023;Laboral;00:31:19;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;LXWP79;13;1;0;0_first;24/02/2023;Laboral;05:59:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SKPK45;18;1;0;0_last;24/02/2023;Laboral;08:50:01;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;LXWP79;36;1;0;0_first;24/02/2023;Laboral;17:31:26;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC35;43;1;0;0_last;24/02/2023;Laboral;21:10:50;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW25;11;1;0;0_first;24/02/2023;Laboral;05:01:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW41;2;1;0;0_last;24/02/2023;Laboral;00:31:45;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;;11;0;30;0_first;24/02/2023;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW62;4;1;0;0_last;24/02/2023;Laboral;01:31:00;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW62;12;1;0;0_first;24/02/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFVG75;18;1;0;0_last;24/02/2023;Laboral;08:46:07;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC26;34;1;0;0_first;24/02/2023;Laboral;16:30:39;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
