unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1328e;I;;SLPC27;34;1;0;1_first;24/10/2023;Laboral;16:30:54;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS90;34;1;0;1_last;24/10/2023;Laboral;16:50:30;16:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF43;12;1;0;0_first;24/10/2023;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD68;12;1;0;0_last;24/10/2023;Laboral;05:55:45;05:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC25;34;1;0;1_first;24/10/2023;Laboral;16:30:21;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS96;34;1;0;1_last;24/10/2023;Laboral;16:51:15;16:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS89;14;1;0;0_first;24/10/2023;Laboral;06:32:07;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS87;14;1;0;0_last;24/10/2023;Laboral;06:51:37;06:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB18;33;1;0;1_first;24/10/2023;Laboral;16:01:57;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB18;33;1;0;1_last;24/10/2023;Laboral;16:01:57;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ63;15;1;0;0_first;24/10/2023;Laboral;07:00:44;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC40;15;1;0;0_last;24/10/2023;Laboral;07:17:10;07:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC12;36;1;0;1_first;24/10/2023;Laboral;17:29:44;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCY54;36;1;0;1_last;24/10/2023;Laboral;17:55:37;17:54:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;25/10/2023;Laboral;05:30:55;05:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH11;46;1;0;0_last;25/10/2023;Laboral;22:46:23;22:45:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;25/10/2023;Laboral;06:01:17;06:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBY52;48;1;0;0_last;25/10/2023;Laboral;23:40:10;23:40:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC61;12;1;0;0_first;25/10/2023;Laboral;05:30:54;05:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC50;48;1;0;0_last;25/10/2023;Laboral;23:31:01;23:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC62;13;1;0;0_first;25/10/2023;Laboral;06:00:26;06:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFZK87;2;1;0;0_last;25/10/2023;Laboral;00:40:28;00:40:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;25/10/2023;Laboral;05:02:15;05:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;2;1;0;0_last;25/10/2023;Laboral;00:31:56;00:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP64;11;1;0;0_first;25/10/2023;Laboral;05:02:24;05:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW19;4;1;0;0_last;25/10/2023;Laboral;01:31:55;01:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;10;1;0;0_first;25/10/2023;Laboral;04:31:06;04:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPW34;2;1;0;0_last;25/10/2023;Laboral;00:32:01;00:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC46;11;1;0;0_first;25/10/2023;Laboral;05:01:19;05:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC80;4;1;0;0_last;25/10/2023;Laboral;01:31:25;01:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;10;1;0;0_first;25/10/2023;Laboral;04:31:37;04:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCV80;3;1;0;0_last;25/10/2023;Laboral;01:01:32;01:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;25/10/2023;Laboral;04:30:44;04:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY28;4;1;0;0_last;25/10/2023;Laboral;01:32:36;01:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC54;11;1;0;0_first;25/10/2023;Laboral;05:00:26;05:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB73;48;1;0;0_last;25/10/2023;Laboral;23:40:31;23:40:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXD60;11;1;0;0_first;25/10/2023;Laboral;05:01:53;05:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD80;48;1;0;0_last;25/10/2023;Laboral;23:40:17;23:40:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD68;10;1;0;0_first;25/10/2023;Laboral;04:30:59;04:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ48;47;1;0;0_last;25/10/2023;Laboral;23:05:52;23:05:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD68;13;1;0;0_first;25/10/2023;Laboral;06:00:32;06:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY82;48;1;0;0_last;25/10/2023;Laboral;23:41:04;23:40:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;25/10/2023;Laboral;05:31:00;05:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SHCV85;46;1;0;0_last;25/10/2023;Laboral;22:45:32;22:45:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;25/10/2023;Laboral;06:30:31;06:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLY52;48;1;0;0_last;25/10/2023;Laboral;23:41:42;23:40:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;25/10/2023;Laboral;05:32:48;05:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP78;19;1;0;0_last;25/10/2023;Laboral;09:19:03;09:18:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH10;34;1;0;1_first;25/10/2023;Laboral;16:31:07;16:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP76;41;1;0;1_last;25/10/2023;Laboral;20:16:30;20:15:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;25/10/2023;Laboral;07:00:16;07:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;25/10/2023;Laboral;09:31:09;09:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;25/10/2023;Laboral;18:00:29;18:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;25/10/2023;Laboral;20:31:00;20:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;25/10/2023;Laboral;07:02:03;07:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;20;0;0,25222592381854003;0_last;25/10/2023;Laboral;09:34:29;09:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;25/10/2023;Laboral;18:01:03;18:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;25/10/2023;Laboral;20:32:29;20:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC36;13;1;0;0_first;25/10/2023;Laboral;06:00:57;06:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC72;18;1;0;0_last;25/10/2023;Laboral;08:53:58;08:53:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW40;36;1;0;0_first;25/10/2023;Laboral;17:30:21;17:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC25;43;1;0;0_last;25/10/2023;Laboral;21:12:02;21:10:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;25/10/2023;Laboral;05:31:10;05:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW25;18;1;0;0_last;25/10/2023;Laboral;08:50:17;08:48:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;34;1;0;0_first;25/10/2023;Laboral;16:30:43;16:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBF42;42;1;0;0_last;25/10/2023;Laboral;20:45:25;20:45:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP57;13;1;0;0_first;25/10/2023;Laboral;06:00:46;06:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;25/10/2023;Laboral;09:16:44;09:15:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP69;34;0;1,9855592571518734;0_first;25/10/2023;Laboral;16:36:13;16:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCY22;43;1;0;0_last;25/10/2023;Laboral;21:10:20;21:10:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;25/10/2023;Laboral;05:30:37;05:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;1;0;0_last;25/10/2023;Laboral;09:15:56;09:15:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCX39;34;1;0;0_first;25/10/2023;Laboral;16:30:36;16:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP77;43;1;0;0_last;25/10/2023;Laboral;21:10:30;21:10:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW57;12;1;0;0_first;25/10/2023;Laboral;05:31:48;05:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC19;19;1;0;0_last;25/10/2023;Laboral;09:15:59;09:15:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC77;34;1;0;1_first;25/10/2023;Laboral;16:30:41;16:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW34;43;1;0;1_last;25/10/2023;Laboral;21:11:03;21:10:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG99;12;1;0;0_first;25/10/2023;Laboral;05:31:55;05:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF31;19;1;0;0_last;25/10/2023;Laboral;09:17:42;09:18:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW49;34;1;0;1_first;25/10/2023;Laboral;16:31:01;16:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC57;43;1;0;1_last;25/10/2023;Laboral;21:15:38;21:15:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;25/10/2023;Laboral;05:31:37;05:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;25/10/2023;Laboral;09:19:48;09:18:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SGPY91;34;1;0;1_first;25/10/2023;Laboral;16:31:10;16:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPJ43;43;1;0;1_last;25/10/2023;Laboral;21:15:40;21:15:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF95;12;1;0;0_first;25/10/2023;Laboral;05:32:47;05:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF99;19;1;0;0_last;25/10/2023;Laboral;09:18:45;09:18:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF91;34;1;0;1_first;25/10/2023;Laboral;16:33:31;16:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF43;43;1;0;1_last;25/10/2023;Laboral;21:15:53;21:15:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLY99;14;0;1,8688925904852063;0_first;25/10/2023;Laboral;06:36:06;06:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLY99;19;1;0;0_last;25/10/2023;Laboral;09:19:09;09:18:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX62;33;1;0;1_first;25/10/2023;Laboral;16:00:59;16:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX62;40;1;0;1_last;25/10/2023;Laboral;19:45:32;19:45:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY52;15;1;0;0_first;25/10/2023;Laboral;07:00:29;07:00:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ29;21;1;0;0_last;25/10/2023;Laboral;10:16:05;10:15:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC14;36;1;0;1_first;25/10/2023;Laboral;17:31:54;17:30:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT32;42;1;0;1_last;25/10/2023;Laboral;20:45:32;20:45:00;1;-1,0577768523786983;4,231107409514793;;;1,0546035502958582;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;26/10/2023;Laboral;05:30:21;05:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCY22;46;1;0;0_last;26/10/2023;Laboral;22:47:12;22:45:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;26/10/2023;Laboral;06:01:25;06:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGWT98;48;1;0;0_last;26/10/2023;Laboral;23:40:23;23:40:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC64;12;1;0;0_first;26/10/2023;Laboral;05:30:25;05:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC59;48;1;0;0_last;26/10/2023;Laboral;23:30:45;23:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC69;13;1;0;0_first;26/10/2023;Laboral;06:00:19;06:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC50;2;1;0;0_last;26/10/2023;Laboral;00:40:15;00:40:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;26/10/2023;Laboral;05:01:35;05:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW26;2;1;0;0_last;26/10/2023;Laboral;00:31:53;00:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW19;11;1;0;0_first;26/10/2023;Laboral;05:02:44;05:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP58;4;1;0;0_last;26/10/2023;Laboral;01:31:37;01:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;26/10/2023;Laboral;04:30:37;04:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB22;2;1;0;0_last;26/10/2023;Laboral;00:31:58;00:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC15;11;1;0;0_first;26/10/2023;Laboral;05:00:57;05:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC26;4;1;0;0_last;26/10/2023;Laboral;01:30:35;01:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;10;1;0;0_first;26/10/2023;Laboral;04:30:43;04:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF84;3;1;0;0_last;26/10/2023;Laboral;01:02:41;01:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;26/10/2023;Laboral;04:31:15;04:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF41;4;1;0;0_last;26/10/2023;Laboral;01:31:42;01:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;26/10/2023;Laboral;05:00:38;05:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLY52;48;1;0;0_last;26/10/2023;Laboral;23:40:21;23:40:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD58;11;1;0;0_first;26/10/2023;Laboral;05:01:26;05:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF41;48;1;0;0_last;26/10/2023;Laboral;23:41:10;23:40:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;26/10/2023;Laboral;04:30:51;04:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPK60;47;1;0;0_last;26/10/2023;Laboral;23:06:12;23:05:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;26/10/2023;Laboral;06:00:23;06:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPD76;48;1;0;0_last;26/10/2023;Laboral;23:39:39;23:40:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;26/10/2023;Laboral;05:31:58;05:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGT37;46;1;0;0_last;26/10/2023;Laboral;22:45:20;22:45:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB87;14;0;6,191671276923077;0_first;26/10/2023;Laboral;06:40:15;06:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SJPD82;48;1;0;0_last;26/10/2023;Laboral;23:41:22;23:40:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;26/10/2023;Laboral;05:32:18;05:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP70;19;1;0;0_last;26/10/2023;Laboral;09:19:16;09:18:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH10;34;1;0;1_first;26/10/2023;Laboral;16:32:45;16:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH12;41;1;0;1_last;26/10/2023;Laboral;20:16:22;20:15:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;26/10/2023;Laboral;07:00:41;07:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;26/10/2023;Laboral;09:31:36;09:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;26/10/2023;Laboral;18:00:37;18:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;26/10/2023;Laboral;20:30:34;20:30:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;26/10/2023;Laboral;07:01:10;07:00:00;1;-1,0145821807692308;4,058328723076923;;;1,0115384615384615;1,003009;1;0:30:00;;EXTRA
