unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1304;R;SKPJ53;29/01/2023 14:29:56;Domingo, Domingo 14:00, 14:00:00, 14:29:59;29/01/2023 15:13:26;Domingo, Domingo 14:30, 14:30:00, 14:59:59
U13;T1304;R;SKPK17;29/01/2023 14:44:08;Domingo, Domingo 14:30, 14:30:00, 14:59:59;29/01/2023 15:31:08;
U13;T1304;R;SJPC23;29/01/2023 15:00:08;Domingo, Domingo 15:00, 15:00:00, 15:29:59;29/01/2023 15:43:39;
U13;T1304;R;SKPJ45;29/01/2023 15:15:29;Domingo, Domingo 15:00, 15:00:00, 15:29:59;29/01/2023 15:57:29;
U13;T1304;R;PFTW60;29/01/2023 15:30:26;Domingo, Domingo 15:30, 15:30:00, 15:59:59;29/01/2023 16:15:57;
U13;T1304;R;SJPD76;29/01/2023 15:44:59;Domingo, Domingo 15:30, 15:30:00, 15:59:59;29/01/2023 16:29:59;
U13;T1304;R;SKPJ54;29/01/2023 16:00:05;Domingo, Domingo 16:00, 16:00:00, 16:29:59;29/01/2023 16:47:36;
U13;T1304;R;SJPC28;29/01/2023 16:15:59;Domingo, Domingo 16:00, 16:00:00, 16:29:59;29/01/2023 16:59:59;
U13;T1304;R;SJPC25;29/01/2023 16:29:24;Domingo, Domingo 16:00, 16:00:00, 16:29:59;29/01/2023 17:10:54;Domingo, Domingo 16:30, 16:30:00, 16:59:59
U13;T1304;R;SJPD78;29/01/2023 16:50:24;Domingo, Domingo 16:30, 16:30:00, 16:59:59;29/01/2023 17:36:55;
U13;T1304;R;SJPC24;29/01/2023 17:10:12;Domingo, Domingo 17:00, 17:00:00, 17:29:59;29/01/2023 18:01:12;
U13;T1304;R;SKPJ53;29/01/2023 17:30:50;Domingo, Domingo 17:30, 17:30:00, 17:59:59;29/01/2023 18:18:51;
U13;T1304;R;SJPC23;29/01/2023 18:00:00;Domingo, Domingo 18:00, 18:00:00, 18:29:59;29/01/2023 18:46:31;
U13;T1304;R;SKPJ45;29/01/2023 18:20:31;Domingo, Domingo 18:00, 18:00:00, 18:29:59;29/01/2023 19:07:01;
U13;T1304;R;PFTW60;29/01/2023 18:39:59;Domingo, Domingo 18:30, 18:30:00, 18:59:59;29/01/2023 19:31:02;
U13;T1304;R;SKPK17;29/01/2023 19:00:57;Domingo, Domingo 19:00, 19:00:00, 19:29:59;29/01/2023 19:50:28;
U13;T1304;R;SJPD76;29/01/2023 19:20:26;Domingo, Domingo 19:00, 19:00:00, 19:29:59;29/01/2023 20:02:27;
U13;T1304;R;SKPJ54;29/01/2023 19:40:13;Domingo, Domingo 19:30, 19:30:00, 19:59:59;29/01/2023 20:25:44;
U13;T1304;R;SJPC28;29/01/2023 20:01:03;Domingo, Domingo 20:00, 20:00:00, 20:29:59;29/01/2023 20:49:34;
U13;T1304;R;SJPC25;29/01/2023 20:20:23;Domingo, Domingo 20:00, 20:00:00, 20:29:59;29/01/2023 21:12:54;
U13;T1304;R;SKPJ53;29/01/2023 21:20:22;Domingo, Domingo 21:00, 21:00:00, 21:29:59;29/01/2023 22:10:23;
U13;T1304;R;SJPC23;29/01/2023 21:40:11;Domingo, Domingo 21:30, 21:30:00, 21:59:59;29/01/2023 22:30:41;
U13;T1304;R;SKPJ45;29/01/2023 22:00:55;Domingo, Domingo 22:00, 22:00:00, 22:29:59;29/01/2023 22:43:25;
U13;T1304;R;PFTW60;29/01/2023 22:20:06;Domingo, Domingo 22:00, 22:00:00, 22:29:59;29/01/2023 22:59:37;
U13;T1304;R;SKPK17;29/01/2023 22:40:20;Domingo, Domingo 22:30, 22:30:00, 22:59:59;29/01/2023 23:20:51;
U13;T1304;R;SJPC25;29/01/2023 23:00:43;Domingo, Domingo 23:00, 23:00:00, 23:29:59;29/01/2023 23:43:14;
U13;T1325;I;SJPC73;29/01/2023 00:07:47;Domingo, Domingo 00:00, 00:00:00, 00:29:59;29/01/2023 01:16:18;
U13;T1325;I;SJPB28;29/01/2023 00:29:43;Domingo, Domingo 00:00, 00:00:00, 00:29:59;29/01/2023 01:34:14;Domingo, Domingo 00:30, 00:30:00, 00:59:59
U13;T1325;I;SJPB21;29/01/2023 03:34:10;Domingo, Domingo 03:30, 03:30:00, 03:59:59;29/01/2023 05:04:41;
U13;T1325;I;SJPC73;29/01/2023 04:32:36;Domingo, Domingo 04:30, 04:30:00, 04:59:59;29/01/2023 05:34:37;
U13;T1325;I;SJPC26;29/01/2023 05:01:58;Domingo, Domingo 05:00, 05:00:00, 05:29:59;29/01/2023 06:01:29;
U13;T1325;I;SHXG83;29/01/2023 05:07:25;Domingo, Domingo 05:00, 05:00:00, 05:29:59;29/01/2023 06:00:56;
U13;T1325;I;SHXG96;29/01/2023 05:09:42;Domingo, Domingo 05:00, 05:00:00, 05:29:59;29/01/2023 06:03:13;
U13;T1325;I;SJPC81;29/01/2023 05:30:49;Domingo, Domingo 05:30, 05:30:00, 05:59:59;29/01/2023 06:37:49;
U13;T1325;I;SJPC27;29/01/2023 05:44:25;Domingo, Domingo 05:30, 05:30:00, 05:59:59;29/01/2023 06:57:26;
U13;T1325;I;SJPC46;29/01/2023 06:01:45;Domingo, Domingo 06:00, 06:00:00, 06:29:59;29/01/2023 07:21:47;
U13;T1325;I;SJPC70;29/01/2023 06:15:22;Domingo, Domingo 06:00, 06:00:00, 06:29:59;29/01/2023 07:29:53;
U13;T1325;I;SHXG40;29/01/2023 06:31:01;Domingo, Domingo 06:30, 06:30:00, 06:59:59;29/01/2023 07:58:02;
U13;T1325;I;SJPB29;29/01/2023 06:40:00;Domingo, Domingo 06:30, 06:30:00, 06:59:59;29/01/2023 07:58:01;
U13;T1325;I;SJPC79;29/01/2023 06:50:32;Domingo, Domingo 06:30, 06:30:00, 06:59:59;29/01/2023 08:09:03;
U13;T1325;I;SJPC71;29/01/2023 07:00:08;Domingo, Domingo 07:00, 07:00:00, 07:29:59;29/01/2023 08:23:09;
U13;T1325;I;SJPC69;29/01/2023 07:10:40;Domingo, Domingo 07:00, 07:00:00, 07:29:59;29/01/2023 08:28:41;
U13;T1325;I;SJPB22;29/01/2023 07:20:24;Domingo, Domingo 07:00, 07:00:00, 07:29:59;29/01/2023 08:40:55;
U13;T1325;I;SHXG84;29/01/2023 07:31:23;Domingo, Domingo 07:30, 07:30:00, 07:59:59;29/01/2023 08:47:24;
U13;T1325;I;SHXG85;29/01/2023 07:46:08;Domingo, Domingo 07:30, 07:30:00, 07:59:59;29/01/2023 09:18:09;
U13;T1325;I;SJPC16;29/01/2023 08:01:31;Domingo, Domingo 08:00, 08:00:00, 08:29:59;29/01/2023 09:22:32;
U13;T1325;I;SJPB38;29/01/2023 08:15:31;Domingo, Domingo 08:00, 08:00:00, 08:29:59;29/01/2023 09:45:32;
U13;T1325;I;SJPC32;29/01/2023 08:39:22;Domingo, Domingo 08:30, 08:30:00, 08:59:59;29/01/2023 10:11:54;
U13;T1325;I;SJPC82;29/01/2023 08:47:12;Domingo, Domingo 08:30, 08:30:00, 08:59:59;29/01/2023 10:24:13;
U13;T1325;I;SJPB21;29/01/2023 08:50:44;Domingo, Domingo 08:30, 08:30:00, 08:59:59;29/01/2023 10:24:45;
U13;T1325;I;SJPC77;29/01/2023 09:02:55;Domingo, Domingo 09:00, 09:00:00, 09:29:59;29/01/2023 10:36:56;
U13;T1325;I;SJPC47;29/01/2023 09:12:54;Domingo, Domingo 09:00, 09:00:00, 09:29:59;29/01/2023 10:39:55;
U13;T1325;I;SJPC72;29/01/2023 09:22:48;Domingo, Domingo 09:00, 09:00:00, 09:29:59;29/01/2023 10:48:19;
U13;T1325;I;SJPC51;29/01/2023 09:30:22;Domingo, Domingo 09:30, 09:30:00, 09:59:59;29/01/2023 10:48:53;
U13;T1325;I;SHXG96;29/01/2023 09:41:20;Domingo, Domingo 09:30, 09:30:00, 09:59:59;29/01/2023 11:08:51;
U13;T1325;I;SJPC83;29/01/2023 09:52:02;Domingo, Domingo 09:30, 09:30:00, 09:59:59;29/01/2023 11:21:03;
U13;T1325;I;SHXG83;29/01/2023 09:59:40;Domingo, Domingo 09:30, 09:30:00, 09:59:59;29/01/2023 11:26:11;Domingo, Domingo 10:00, 10:00:00, 10:29:59
U13;T1325;I;SJPC26;29/01/2023 10:18:02;Domingo, Domingo 10:00, 10:00:00, 10:29:59;29/01/2023 11:46:04;
U13;T1325;I;SJPC81;29/01/2023 10:31:54;Domingo, Domingo 10:30, 10:30:00, 10:59:59;29/01/2023 12:02:55;
U13;T1325;I;SJPB32;29/01/2023 10:42:25;Domingo, Domingo 10:30, 10:30:00, 10:59:59;29/01/2023 12:02:56;
U13;T1325;I;SJPC27;29/01/2023 10:51:04;Domingo, Domingo 10:30, 10:30:00, 10:59:59;29/01/2023 12:15:06;
U13;T1325;I;SJPC46;29/01/2023 11:00:59;Domingo, Domingo 11:00, 11:00:00, 11:29:59;29/01/2023 12:29:30;
U13;T1325;I;SJPC70;29/01/2023 11:16:56;Domingo, Domingo 11:00, 11:00:00, 11:29:59;29/01/2023 12:50:57;
U13;T1325;I;SJPB29;29/01/2023 11:30:03;Domingo, Domingo 11:30, 11:30:00, 11:59:59;29/01/2023 13:09:05;
U13;T1325;I;SJPC79;29/01/2023 11:41:11;Domingo, Domingo 11:30, 11:30:00, 11:59:59;29/01/2023 13:20:13;
U13;T1325;I;SHXG40;29/01/2023 11:50:35;Domingo, Domingo 11:30, 11:30:00, 11:59:59;29/01/2023 13:19:36;
U13;T1325;I;SJPC71;29/01/2023 11:59:50;Domingo, Domingo 11:30, 11:30:00, 11:59:59;29/01/2023 13:32:51;Domingo, Domingo 12:00, 12:00:00, 12:29:59
U13;T1325;I;SJPC69;29/01/2023 12:14:13;Domingo, Domingo 12:00, 12:00:00, 12:29:59;29/01/2023 13:48:44;
U13;T1325;I;SJPC51;29/01/2023 12:21:54;Domingo, Domingo 12:00, 12:00:00, 12:29:59;29/01/2023 13:52:25;
U13;T1325;I;SHXG85;29/01/2023 12:31:00;Domingo, Domingo 12:30, 12:30:00, 12:59:59;29/01/2023 14:02:31;
U13;T1325;I;SJPB38;29/01/2023 12:37:34;Domingo, Domingo 12:30, 12:30:00, 12:59:59;29/01/2023 14:17:05;
U13;T1325;I;SJPC18;29/01/2023 12:46:59;Domingo, Domingo 12:30, 12:30:00, 12:59:59;29/01/2023 14:19:01;
U13;T1325;I;SJPC20;29/01/2023 12:53:49;Domingo, Domingo 12:30, 12:30:00, 12:59:59;29/01/2023 14:16:50;
U13;T1325;I;SHXG42;29/01/2023 12:59:49;Domingo, Domingo 12:30, 12:30:00, 12:59:59;29/01/2023 14:40:20;Domingo, Domingo 13:00, 13:00:00, 13:29:59
U13;T1325;I;SJPC16;29/01/2023 13:11:46;Domingo, Domingo 13:00, 13:00:00, 13:29:59;29/01/2023 14:41:47;
U13;T1325;I;SHXG83;29/01/2023 13:36:29;Domingo, Domingo 13:30, 13:30:00, 13:59:59;29/01/2023 15:20:30;
U13;T1325;I;SJPC82;29/01/2023 13:52:32;Domingo, Domingo 13:30, 13:30:00, 13:59:59;29/01/2023 15:25:03;
U13;T1325;I;SHXG97;29/01/2023 13:57:36;Domingo, Domingo 13:30, 13:30:00, 13:59:59;29/01/2023 15:30:37;
U13;T1325;I;SJPB24;29/01/2023 14:05:19;Domingo, Domingo 14:00, 14:00:00, 14:29:59;29/01/2023 15:34:50;
U13;T1325;I;SHXG84;29/01/2023 14:13:45;Domingo, Domingo 14:00, 14:00:00, 14:29:59;29/01/2023 15:31:46;
U13;T1325;I;SJPC32;29/01/2023 14:24:59;Domingo, Domingo 14:00, 14:00:00, 14:29:59;29/01/2023 15:53:30;
U13;T1325;I;SJPC27;29/01/2023 14:32:37;Domingo, Domingo 14:30, 14:30:00, 14:59:59;29/01/2023 16:23:39;
U13;T1325;I;SJPC70;29/01/2023 14:42:29;Domingo, Domingo 14:30, 14:30:00, 14:59:59;29/01/2023 16:15:00;
U13;T1325;I;SJPC46;29/01/2023 14:50:03;Domingo, Domingo 14:30, 14:30:00, 14:59:59;29/01/2023 16:17:34;
U13;T1325;I;SJPC81;29/01/2023 15:01:15;Domingo, Domingo 15:00, 15:00:00, 15:29:59;29/01/2023 16:36:17;
U13;T1325;I;SJPB32;29/01/2023 15:09:58;Domingo, Domingo 15:00, 15:00:00, 15:29:59;29/01/2023 16:32:29;
U13;T1325;I;SJPB28;29/01/2023 15:21:46;Domingo, Domingo 15:00, 15:00:00, 15:29:59;29/01/2023 16:58:47;
U13;T1325;I;SJPC26;29/01/2023 15:32:40;Domingo, Domingo 15:30, 15:30:00, 15:59:59;29/01/2023 17:02:41;
U13;T1325;I;SJPB25;29/01/2023 15:48:56;Domingo, Domingo 15:30, 15:30:00, 15:59:59;29/01/2023 17:21:57;
U13;T1325;I;SHXG40;29/01/2023 15:53:38;Domingo, Domingo 15:30, 15:30:00, 15:59:59;29/01/2023 17:26:09;
U13;T1325;I;SJPB29;29/01/2023 16:00:29;Domingo, Domingo 16:00, 16:00:00, 16:29:59;29/01/2023 17:24:00;
U13;T1325;I;SJPC69;29/01/2023 16:17:16;Domingo, Domingo 16:00, 16:00:00, 16:29:59;29/01/2023 17:45:47;
U13;T1325;I;SJPC51;29/01/2023 16:30:16;Domingo, Domingo 16:30, 16:30:00, 16:59:59;29/01/2023 18:02:47;
U13;T1325;I;SJPC20;29/01/2023 16:45:22;Domingo, Domingo 16:30, 16:30:00, 16:59:59;29/01/2023 18:16:53;
U13;T1325;I;SJPC71;29/01/2023 17:00:40;Domingo, Domingo 17:00, 17:00:00, 17:29:59;29/01/2023 18:38:41;
U13;T1325;I;SHXG42;29/01/2023 17:19:35;Domingo, Domingo 17:00, 17:00:00, 17:29:59;29/01/2023 18:51:36;
U13;T1325;I;SJPC16;29/01/2023 17:30:49;Domingo, Domingo 17:30, 17:30:00, 17:59:59;29/01/2023 19:09:51;
U13;T1325;I;SJPB38;29/01/2023 17:47:55;Domingo, Domingo 17:30, 17:30:00, 17:59:59;29/01/2023 19:32:57;
U13;T1325;I;SJPC70;29/01/2023 18:02:31;Domingo, Domingo 18:00, 18:00:00, 18:29:59;29/01/2023 19:25:50;
U13;T1325;I;SHXG84;29/01/2023 18:07:48;Domingo, Domingo 18:00, 18:00:00, 18:29:59;29/01/2023 19:25:49;
U13;T1325;I;SHXG97;29/01/2023 18:15:39;Domingo, Domingo 18:00, 18:00:00, 18:29:59;29/01/2023 19:55:11;
U13;T1325;I;SJPB21;29/01/2023 18:24:27;Domingo, Domingo 18:00, 18:00:00, 18:29:59;29/01/2023 20:02:29;
U13;T1325;I;SJPC32;29/01/2023 18:30:35;Domingo, Domingo 18:30, 18:30:00, 18:59:59;29/01/2023 19:59:10;
U13;T1325;I;SJPB24;29/01/2023 18:41:52;Domingo, Domingo 18:30, 18:30:00, 18:59:59;29/01/2023 20:22:54;
U13;T1325;I;SJPC46;29/01/2023 18:50:36;Domingo, Domingo 18:30, 18:30:00, 18:59:59;29/01/2023 20:23:07;
U13;T1325;I;SJPC26;29/01/2023 19:01:54;Domingo, Domingo 19:00, 19:00:00, 19:29:59;29/01/2023 20:31:25;
U13;T1325;I;SJPB32;29/01/2023 19:12:31;Domingo, Domingo 19:00, 19:00:00, 19:29:59;29/01/2023 20:51:32;
U13;T1325;I;SJPB28;29/01/2023 19:20:21;Domingo, Domingo 19:00, 19:00:00, 19:29:59;29/01/2023 21:06:53;
U13;T1325;I;SJPC81;29/01/2023 19:27:19;Domingo, Domingo 19:00, 19:00:00, 19:29:59;29/01/2023 21:08:50;
U13;T1325;I;SJPC27;29/01/2023 19:34:11;Domingo, Domingo 19:30, 19:30:00, 19:59:59;29/01/2023 21:07:43;
U13;T1325;I;SJPB25;29/01/2023 19:50:29;Domingo, Domingo 19:30, 19:30:00, 19:59:59;29/01/2023 21:37:31;
U13;T1325;I;SJPC69;29/01/2023 20:00:49;Domingo, Domingo 20:00, 20:00:00, 20:29:59;29/01/2023 21:21:20;
U13;T1325;I;SJPC83;29/01/2023 20:16:50;Domingo, Domingo 20:00, 20:00:00, 20:29:59;29/01/2023 21:53:21;
U13;T1325;I;SJPB29;29/01/2023 20:31:03;Domingo, Domingo 20:30, 20:30:00, 20:59:59;29/01/2023 22:09:34;
U13;T1325;I;SJPC51;29/01/2023 20:49:06;Domingo, Domingo 20:30, 20:30:00, 20:59:59;29/01/2023 22:14:37;
U13;T1325;I;SJPC71;29/01/2023 21:01:10;Domingo, Domingo 21:00, 21:00:00, 21:29:59;29/01/2023 22:26:42;
U13;T1325;I;SHXG42;29/01/2023 21:17:37;Domingo, Domingo 21:00, 21:00:00, 21:29:59;29/01/2023 22:50:09;
U13;T1325;I;SJPC16;29/01/2023 21:27:22;Domingo, Domingo 21:00, 21:00:00, 21:29:59;29/01/2023 22:48:53;
U13;T1325;I;SHXG97;29/01/2023 21:37:46;Domingo, Domingo 21:30, 21:30:00, 21:59:59;29/01/2023 23:02:48;
U13;T1325;I;SHXG84;29/01/2023 21:52:21;Domingo, Domingo 21:30, 21:30:00, 21:59:59;29/01/2023 23:15:52;
U13;T1325;I;SJPC82;29/01/2023 22:06:56;Domingo, Domingo 22:00, 22:00:00, 22:29:59;29/01/2023 23:21:27;
U13;T1325;I;SJPB38;29/01/2023 22:22:07;Domingo, Domingo 22:00, 22:00:00, 22:29:59;29/01/2023 23:32:08;
U13;T1325;I;SJPB21;29/01/2023 22:30:31;Domingo, Domingo 22:30, 22:30:00, 22:59:59;29/01/2023 23:41:02;
U13;T1325;I;SJPC26;29/01/2023 22:47:10;Domingo, Domingo 22:30, 22:30:00, 22:59:59;29/01/2023 23:52:42;
U13;T1325;I;SJPC46;29/01/2023 23:03:51;Domingo, Domingo 23:00, 23:00:00, 23:29:59;30/01/2023 00:12:52;
U13;T1325;I;SJPC81;29/01/2023 23:16:36;Domingo, Domingo 23:00, 23:00:00, 23:29:59;30/01/2023 00:29:07;
U13;T1325;I;SJPC83;29/01/2023 23:32:22;Domingo, Domingo 23:30, 23:30:00, 23:59:59;30/01/2023 00:40:53;
U13;T1325;R;SJPC51;29/01/2023 00:09:41;Domingo, Domingo 00:00, 00:00:00, 00:29:59;29/01/2023 01:23:12;
U13;T1325;R;SJPC47;29/01/2023 00:29:58;Domingo, Domingo 00:00, 00:00:00, 00:29:59;29/01/2023 01:41:29;
U13;T1325;R;SJPC77;29/01/2023 00:47:33;Domingo, Domingo 00:30, 00:30:00, 00:59:59;29/01/2023 01:38:04;
U13;T1325;R;SJPB38;29/01/2023 01:00:15;Domingo, Domingo 01:00, 01:00:00, 01:29:59;29/01/2023 02:10:16;
U13;T1325;R;SJPC73;29/01/2023 01:31:18;Domingo, Domingo 01:30, 01:30:00, 01:59:59;29/01/2023 02:31:49;
U13;T1325;R;SJPB28;29/01/2023 01:39:15;Domingo, Domingo 01:30, 01:30:00, 01:59:59;29/01/2023 02:34:15;
U13;T1325;R;SJPC16;29/01/2023 05:01:12;Domingo, Domingo 05:00, 05:00:00, 05:29:59;29/01/2023 06:03:43;
U13;T1325;R;SJPB21;29/01/2023 05:31:11;Domingo, Domingo 05:30, 05:30:00, 05:59:59;29/01/2023 06:45:12;
U13;T1325;R;SJPC77;29/01/2023 05:50:38;Domingo, Domingo 05:30, 05:30:00, 05:59:59;29/01/2023 07:09:09;
U13;T1325;R;SJPC47;29/01/2023 06:11:07;Domingo, Domingo 06:00, 06:00:00, 06:29:59;29/01/2023 07:23:08;
U13;T1325;R;SJPB28;29/01/2023 06:29:53;Domingo, Domingo 06:00, 06:00:00, 06:29:59;29/01/2023 07:52:56;Domingo, Domingo 06:30, 06:30:00, 06:59:59
U13;T1325;R;SHXG96;29/01/2023 06:41:15;Domingo, Domingo 06:30, 06:30:00, 06:59:59;29/01/2023 07:55:16;
U13;T1325;R;SHXG83;29/01/2023 06:49:26;Domingo, Domingo 06:30, 06:30:00, 06:59:59;29/01/2023 08:11:27;
U13;T1325;R;SJPC73;29/01/2023 07:01:08;Domingo, Domingo 07:00, 07:00:00, 07:29:59;29/01/2023 08:15:09;
U13;T1325;R;SJPC26;29/01/2023 07:16:00;Domingo, Domingo 07:00, 07:00:00, 07:29:59;29/01/2023 08:32:01;
U13;T1325;R;SJPC81;29/01/2023 07:31:52;Domingo, Domingo 07:30, 07:30:00, 07:59:59;29/01/2023 08:42:53;
U13;T1325;R;SJPB32;29/01/2023 07:45:53;Domingo, Domingo 07:30, 07:30:00, 07:59:59;29/01/2023 09:15:24;
U13;T1325;R;SJPC27;29/01/2023 08:01:20;Domingo, Domingo 08:00, 08:00:00, 08:29:59;29/01/2023 09:23:03;
U13;T1325;R;SJPC46;29/01/2023 08:16:18;Domingo, Domingo 08:00, 08:00:00, 08:29:59;29/01/2023 09:38:19;
U13;T1325;R;SJPC70;29/01/2023 08:30:54;Domingo, Domingo 08:30, 08:30:00, 08:59:59;29/01/2023 09:47:25;
U13;T1325;R;SHXG40;29/01/2023 08:47:03;Domingo, Domingo 08:30, 08:30:00, 08:59:59;29/01/2023 10:19:04;
U13;T1325;R;SJPB29;29/01/2023 09:03:32;Domingo, Domingo 09:00, 09:00:00, 09:29:59;29/01/2023 10:35:03;
U13;T1325;R;SJPC79;29/01/2023 09:16:39;Domingo, Domingo 09:00, 09:00:00, 09:29:59;29/01/2023 10:40:11;
U13;T1325;R;SJPC71;29/01/2023 09:31:18;Domingo, Domingo 09:30, 09:30:00, 09:59:59;29/01/2023 10:58:19;
U13;T1325;R;SJPC69;29/01/2023 09:41:11;Domingo, Domingo 09:30, 09:30:00, 09:59:59;29/01/2023 11:09:12;
U13;T1325;R;SJPB22;29/01/2023 09:51:56;Domingo, Domingo 09:30, 09:30:00, 09:59:59;29/01/2023 11:37:58;
U13;T1325;R;SHXG84;29/01/2023 10:00:59;Domingo, Domingo 10:00, 10:00:00, 10:29:59;29/01/2023 11:38:01;
U13;T1325;R;SHXG85;29/01/2023 10:15:28;Domingo, Domingo 10:00, 10:00:00, 10:29:59;29/01/2023 11:56:30;
U13;T1325;R;SJPC16;29/01/2023 10:31:16;Domingo, Domingo 10:30, 10:30:00, 10:59:59;29/01/2023 12:01:47;
U13;T1325;R;SJPB38;29/01/2023 10:42:32;Domingo, Domingo 10:30, 10:30:00, 10:59:59;29/01/2023 11:54:03;
U13;T1325;R;SJPC32;29/01/2023 10:51:54;Domingo, Domingo 10:30, 10:30:00, 10:59:59;29/01/2023 12:43:27;
U13;T1325;R;SJPC82;29/01/2023 11:03:30;Domingo, Domingo 11:00, 11:00:00, 11:29:59;29/01/2023 12:53:31;
U13;T1325;R;SJPB21;29/01/2023 11:10:46;Domingo, Domingo 11:00, 11:00:00, 11:29:59;29/01/2023 12:52:17;
U13;T1325;R;SJPC77;29/01/2023 11:22:46;Domingo, Domingo 11:00, 11:00:00, 11:29:59;29/01/2023 12:49:58;
U13;T1325;R;SJPC47;29/01/2023 11:31:27;Domingo, Domingo 11:30, 11:30:00, 11:59:59;29/01/2023 13:02:28;
U13;T1325;R;SJPC72;29/01/2023 11:38:19;Domingo, Domingo 11:30, 11:30:00, 11:59:59;29/01/2023 12:56:51;
U13;T1325;R;SHXG96;29/01/2023 11:46:01;Domingo, Domingo 11:30, 11:30:00, 11:59:59;29/01/2023 13:19:32;
U13;T1325;R;SJPC83;29/01/2023 11:56:03;Domingo, Domingo 11:30, 11:30:00, 11:59:59;29/01/2023 13:16:04;
U13;T1325;R;SHXG83;29/01/2023 11:59:36;Domingo, Domingo 11:30, 11:30:00, 11:59:59;29/01/2023 13:20:37;Domingo, Domingo 12:00, 12:00:00, 12:29:59
U13;T1325;R;SJPC26;29/01/2023 12:07:34;Domingo, Domingo 12:00, 12:00:00, 12:29:59;29/01/2023 13:28:38;
U13;T1325;R;SJPC81;29/01/2023 12:22:55;Domingo, Domingo 12:00, 12:00:00, 12:29:59;29/01/2023 13:45:27;
U13;T1325;R;SJPB32;29/01/2023 12:27:26;Domingo, Domingo 12:00, 12:00:00, 12:29:59;29/01/2023 13:49:27;
U13;T1325;R;SJPC27;29/01/2023 12:34:36;Domingo, Domingo 12:30, 12:30:00, 12:59:59;29/01/2023 13:59:37;
U13;T1325;R;SJPC46;29/01/2023 12:46:01;Domingo, Domingo 12:30, 12:30:00, 12:59:59;29/01/2023 14:13:33;
U13;T1325;R;SJPC70;29/01/2023 12:53:57;Domingo, Domingo 12:30, 12:30:00, 12:59:59;29/01/2023 14:13:58;
U13;T1325;R;SJPB29;29/01/2023 13:15:05;Domingo, Domingo 13:00, 13:00:00, 13:29:59;29/01/2023 15:01:06;
U13;T1325;R;SHXG40;29/01/2023 13:29:36;Domingo, Domingo 13:00, 13:00:00, 13:29:59;29/01/2023 14:53:37;
U13;T1325;R;SJPC79;29/01/2023 13:34:13;Domingo, Domingo 13:30, 13:30:00, 13:59:59;29/01/2023 14:53:44;
U13;T1325;R;SJPC71;29/01/2023 13:45:21;Domingo, Domingo 13:30, 13:30:00, 13:59:59;29/01/2023 15:15:53;
U13;T1325;R;SJPC69;29/01/2023 13:55:44;Domingo, Domingo 13:30, 13:30:00, 13:59:59;29/01/2023 15:31:16;
U13;T1325;R;SJPC51;29/01/2023 14:03:55;Domingo, Domingo 14:00, 14:00:00, 14:29:59;29/01/2023 15:29:56;
U13;T1325;R;SHXG85;29/01/2023 14:16:32;Domingo, Domingo 14:00, 14:00:00, 14:29:59;29/01/2023 15:36:33;
U13;T1325;R;SJPB38;29/01/2023 14:25:05;Domingo, Domingo 14:00, 14:00:00, 14:29:59;29/01/2023 15:39:06;
U13;T1325;R;SJPC20;29/01/2023 14:33:50;Domingo, Domingo 14:30, 14:30:00, 14:59:59;29/01/2023 15:53:21;
U13;T1325;R;SJPC18;29/01/2023 14:42:01;Domingo, Domingo 14:30, 14:30:00, 14:59:59;29/01/2023 16:09:03;
U13;T1325;R;SHXG42;29/01/2023 14:53:20;Domingo, Domingo 14:30, 14:30:00, 14:59:59;29/01/2023 16:20:51;
U13;T1325;R;SJPC16;29/01/2023 15:09:48;Domingo, Domingo 15:00, 15:00:00, 15:29:59;29/01/2023 16:39:49;
U13;T1325;R;SHXG83;29/01/2023 15:26:00;Domingo, Domingo 15:00, 15:00:00, 15:29:59;29/01/2023 16:54:31;
U13;T1325;R;SJPC82;29/01/2023 15:34:33;Domingo, Domingo 15:30, 15:30:00, 15:59:59;29/01/2023 16:55:04;
U13;T1325;R;SHXG84;29/01/2023 15:45:46;Domingo, Domingo 15:30, 15:30:00, 15:59:59;29/01/2023 17:16:47;
U13;T1325;R;SHXG97;29/01/2023 15:55:38;Domingo, Domingo 15:30, 15:30:00, 15:59:59;29/01/2023 17:16:09;
U13;T1325;R;SJPB24;29/01/2023 16:03:21;Domingo, Domingo 16:00, 16:00:00, 16:29:59;29/01/2023 17:33:52;
U13;T1325;R;SJPC32;29/01/2023 16:12:00;Domingo, Domingo 16:00, 16:00:00, 16:29:59;29/01/2023 17:33:33;
U13;T1325;R;SJPC70;29/01/2023 16:23:00;Domingo, Domingo 16:00, 16:00:00, 16:29:59;29/01/2023 17:47:01;
U13;T1325;R;SJPC46;29/01/2023 16:34:34;Domingo, Domingo 16:30, 16:30:00, 16:59:59;29/01/2023 18:01:35;
U13;T1325;R;SJPC27;29/01/2023 16:46:39;Domingo, Domingo 16:30, 16:30:00, 16:59:59;29/01/2023 19:01:41;
U13;T1325;R;SJPB32;29/01/2023 17:02:00;Domingo, Domingo 17:00, 17:00:00, 17:29:59;29/01/2023 18:34:01;
U13;T1325;R;SJPC81;29/01/2023 17:17:47;Domingo, Domingo 17:00, 17:00:00, 17:29:59;29/01/2023 19:00:18;
U13;T1325;R;SJPB28;29/01/2023 17:30:50;Domingo, Domingo 17:30, 17:30:00, 17:59:59;29/01/2023 18:58:51;
