unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1330;I;SKPJ46;23/06/2023 20:51:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/06/2023 22:04:08;;Si;0
U13;T1330;I;PGBY85;23/06/2023 21:03:03;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/06/2023 22:22:38;;Si;0
U13;T1330;I;SHXG43;23/06/2023 21:11:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/06/2023 23:38:17;;Si;0
U13;T1330;I;SJPC23;23/06/2023 21:31:04;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/06/2023 22:39:35;;Si;0
U13;T1330;I;SJPC25;23/06/2023 21:51:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/06/2023 23:02:40;;Si;0
U13;T1330;I;SKPH69;23/06/2023 22:11:33;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/06/2023 23:21:34;;Si;0
U13;T1330;I;SKPK17;23/06/2023 22:31:29;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/06/2023 23:41:30;;Si;0
U13;T1330;I;SJPC22;23/06/2023 22:41:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/06/2023 23:46:28;;Si;0
U13;T1330;I;PGLD82;23/06/2023 23:00:58;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/06/2023 00:11:30;;Si;0
U13;T1330;I;PGBY61;23/06/2023 23:18:42;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/06/2023 00:31:15;;Si;0
U13;T1330;R;PGLD60;23/06/2023 06:00:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/06/2023 07:21:59;;Si;0
U13;T1330;R;PGBY82;23/06/2023 06:15:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/06/2023 07:44:30;;Si;0
U13;T1330;R;PGBZ15;23/06/2023 06:30:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 07:59:36;;Si;0
U13;T1330;R;PGLD62;23/06/2023 06:39:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 08:09:37;;Si;0
U13;T1330;R;SKPJ48;23/06/2023 06:48:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 08:16:22;;Si;0
U13;T1330;R;PGLD63;23/06/2023 06:58:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 08:29:34;;Si;0
U13;T1330;R;SKPK17;23/06/2023 07:06:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/06/2023 08:52:59;;Si;0
U13;T1330;R;SKPK59;23/06/2023 07:15:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/06/2023 08:51:34;;Si;0
U13;T1330;R;SJPC24;23/06/2023 07:23:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/06/2023 08:53:18;;Si;0
U13;T1330;R;PGBY92;23/06/2023 07:25:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/06/2023 08:51:55;;Si;0
U13;T1330;R;SKPJ54;23/06/2023 07:32:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/06/2023 09:15:06;;Si;0
U13;T1330;R;SKPK60;23/06/2023 07:40:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/06/2023 09:25:17;;Si;0
U13;T1330;R;SHXG44;23/06/2023 07:48:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/06/2023 09:30:26;;Si;0
U13;T1330;R;SJPC25;23/06/2023 07:56:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/06/2023 09:40:14;;Si;0
U13;T1330;R;PGBY74;23/06/2023 08:05:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/06/2023 09:34:26;;Si;0
U13;T1330;R;SKPH79;23/06/2023 08:14:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/06/2023 09:43:39;;Si;0
U13;T1330;R;PGBY85;23/06/2023 08:23:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/06/2023 09:45:04;;Si;0
U13;T1330;R;PGLD59;23/06/2023 08:30:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/06/2023 09:44:11;;No;No detención registrada
U13;T1330;R;SKPJ49;23/06/2023 08:44:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/06/2023 10:09:46;;Si;0
U13;T1330;R;SKPJ46;23/06/2023 08:50:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/06/2023 10:16:17;;Si;0
U13;T1330;R;SJPC22;23/06/2023 09:01:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/06/2023 10:18:49;;Si;0
U13;T1330;R;SJPD85;23/06/2023 09:10:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/06/2023 10:33:14;;Si;0
U13;T1330;R;SHXG41;23/06/2023 09:21:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/06/2023 10:47:12;;Si;0
U13;T1330;R;SJPC23;23/06/2023 09:32:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/06/2023 10:48:28;;Si;0
U13;T1330;R;PGBY83;23/06/2023 09:40:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/06/2023 11:06:03;;Si;0
U13;T1330;R;SJPD77;23/06/2023 09:52:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/06/2023 11:13:13;;Si;0
U13;T1330;R;PGBY90;23/06/2023 10:00:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/06/2023 11:10:04;;Si;0
U13;T1330;R;SJPC29;23/06/2023 10:10:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/06/2023 11:28:13;;Si;0
U13;T1330;R;PGBY61;23/06/2023 10:19:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/06/2023 11:41:27;;Si;0
U13;T1330;R;PGLD60;23/06/2023 10:26:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/06/2023 12:00:44;;Si;0
U13;T1330;R;PGLD62;23/06/2023 10:39:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/06/2023 12:19:04;;Si;0
U13;T1330;R;SKPJ48;23/06/2023 10:46:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/06/2023 12:16:27;;Si;0
U13;T1330;R;PGLD63;23/06/2023 10:55:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/06/2023 12:22:38;;Si;0
U13;T1330;R;SJPC24;23/06/2023 10:59:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/06/2023 12:15:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U13;T1330;R;PGBY92;23/06/2023 11:09:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/06/2023 12:29:29;;Si;0
U13;T1330;R;PGBY84;23/06/2023 11:18:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/06/2023 12:52:11;;Si;0
U13;T1330;R;SKPJ53;23/06/2023 11:27:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/06/2023 12:55:39;;Si;0
U13;T1330;R;SKPK59;23/06/2023 11:35:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/06/2023 13:21:37;;Si;0
U13;T1330;R;SKPJ54;23/06/2023 11:43:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/06/2023 13:24:02;;Si;0
U13;T1330;R;SKPK60;23/06/2023 11:51:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/06/2023 13:38:10;;Si;0
U13;T1330;R;PGBY74;23/06/2023 11:59:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/06/2023 13:40:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U13;T1330;R;SJPD76;23/06/2023 12:09:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/06/2023 13:43:11;;Si;0
U13;T1330;R;PGLD59;23/06/2023 12:17:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/06/2023 13:55:42;;Si;0
U13;T1330;R;PGTV13;23/06/2023 12:26:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/06/2023 14:13:27;;Si;0
U13;T1330;R;SKPH79;23/06/2023 12:34:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/06/2023 14:13:27;;Si;0
U13;T1330;R;SKPJ45;23/06/2023 12:44:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/06/2023 14:18:53;;Si;0
U13;T1330;R;SHXG43;23/06/2023 12:51:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/06/2023 14:25:28;;Si;0
U13;T1330;R;PGBY91;23/06/2023 13:00:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/06/2023 14:24:41;;Si;0
U13;T1330;R;PGBY85;23/06/2023 13:10:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/06/2023 14:44:13;;Si;0
U13;T1330;R;SJPC25;23/06/2023 13:17:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/06/2023 14:59:48;;Si;0
U13;T1330;R;SKPH69;23/06/2023 13:27:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/06/2023 15:04:53;;Si;0
U13;T1330;R;PGLD82;23/06/2023 13:36:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/06/2023 15:02:59;;Si;0
U13;T1330;R;SJPC22;23/06/2023 13:45:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/06/2023 15:16:33;;Si;0
U13;T1330;R;SJPD85;23/06/2023 13:51:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/06/2023 15:25:20;;Si;0
U13;T1330;R;SJPC23;23/06/2023 14:03:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/06/2023 15:42:03;;Si;0
U13;T1330;R;SHXG41;23/06/2023 14:10:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/06/2023 15:40:46;;Si;0
U13;T1330;R;SHCV76;23/06/2023 14:19:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/06/2023 15:56:31;;Si;0
U13;T1330;R;PGBY90;23/06/2023 14:26:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/06/2023 15:57:50;;Si;0
U13;T1330;R;PGBY83;23/06/2023 14:34:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/06/2023 16:12:21;;Si;0
U13;T1330;R;SJPC29;23/06/2023 14:43:08;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/06/2023 16:25:10;;Si;0
U13;T1330;R;PGBY82;23/06/2023 14:52:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/06/2023 16:28:22;;Si;0
U13;T1330;R;PGBZ15;23/06/2023 15:01:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/06/2023 16:42:54;;Si;0
U13;T1330;R;SJPC24;23/06/2023 15:09:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/06/2023 17:02:56;;Si;0
U13;T1330;R;PGBY92;23/06/2023 15:16:02;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/06/2023 17:07:35;;Si;0
U13;T1330;R;SKPJ48;23/06/2023 15:22:59;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/06/2023 17:19:01;;Si;0
U13;T1330;R;PGBY61;23/06/2023 15:30:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/06/2023 17:12:16;;Si;0
U13;T1330;R;PGBY84;23/06/2023 15:39:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/06/2023 17:34:00;;Si;0
U13;T1330;R;SKPJ53;23/06/2023 15:44:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/06/2023 17:34:26;;Si;0
U13;T1330;R;SKPK60;23/06/2023 15:52:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/06/2023 17:42:26;;Si;0
U13;T1330;R;SJPD76;23/06/2023 16:01:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/06/2023 17:37:35;;Si;0
U13;T1330;R;SHXG44;23/06/2023 16:11:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/06/2023 18:06:53;;Si;0
U13;T1330;R;SKPK59;23/06/2023 16:15:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/06/2023 18:13:17;;Si;0
U13;T1330;R;PGLD60;23/06/2023 16:24:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/06/2023 18:07:35;;Si;0
U13;T1330;R;SKPJ49;23/06/2023 16:32:03;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/06/2023 18:19:36;;Si;0
U13;T1330;R;SKPH72;23/06/2023 16:37:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/06/2023 18:27:10;;Si;0
U13;T1330;R;SJPD77;23/06/2023 16:43:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/06/2023 18:35:48;;Si;0
U13;T1330;R;PGTV13;23/06/2023 16:50:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/06/2023 18:40:17;;Si;0
U13;T1330;R;SKPJ45;23/06/2023 16:53:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/06/2023 18:38:26;;Si;0
U13;T1330;R;SKPJ54;23/06/2023 17:02:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/06/2023 18:52:38;;Si;0
U13;T1330;R;SKPH79;23/06/2023 17:05:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/06/2023 18:52:40;;Si;0
U13;T1330;R;PGLD68;23/06/2023 17:11:17;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/06/2023 19:00:52;;Si;0
U13;T1330;R;SJPD78;23/06/2023 17:15:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/06/2023 19:02:29;;Si;0
U13;T1330;R;PGBY85;23/06/2023 17:22:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/06/2023 19:05:33;;Si;0
U13;T1330;R;SLPB84;23/06/2023 17:25:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/06/2023 19:03:00;;Si;0
U13;T1330;R;SKPJ46;23/06/2023 17:30:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/06/2023 19:21:14;;Si;0
U13;T1330;R;PGBY91;23/06/2023 17:36:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/06/2023 19:19:46;;Si;0
U13;T1330;R;SHXG43;23/06/2023 17:43:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/06/2023 19:34:16;;Si;0
U13;T1330;R;SJPC23;23/06/2023 17:52:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/06/2023 19:33:07;;Si;0
U13;T1330;R;PGBY90;23/06/2023 17:56:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/06/2023 19:33:31;;Si;0
U13;T1330;R;SHXG41;23/06/2023 18:01:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/06/2023 19:49:03;;Si;0
U13;T1330;R;SJPC22;23/06/2023 18:06:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/06/2023 19:45:16;;Si;0
U13;T1330;R;SJPC25;23/06/2023 18:12:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/06/2023 19:42:42;;Si;0
U13;T1330;R;SKPH69;23/06/2023 18:16:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/06/2023 19:54:00;;Si;0
U13;T1330;R;SJPD85;23/06/2023 18:21:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/06/2023 19:55:24;;Si;0
U13;T1330;R;PGLD82;23/06/2023 18:24:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/06/2023 19:45:14;;Si;0
U13;T1330;R;SJPF97;23/06/2023 18:31:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/06/2023 20:12:31;;Si;0
U13;T1330;R;SLGT34;23/06/2023 18:37:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/06/2023 19:55:37;;Si;0
U13;T1330;R;SKPK17;23/06/2023 18:42:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/06/2023 20:16:56;;Si;0
U13;T1330;R;SLPC52;23/06/2023 18:50:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/06/2023 20:15:48;;Si;0
U13;T1330;R;SLPB53;23/06/2023 18:54:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/06/2023 20:18:29;;Si;0
U13;T1330;R;SJPC29;23/06/2023 19:02:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/06/2023 20:31:40;;Si;0
U13;T1330;R;PGLD63;23/06/2023 19:07:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/06/2023 20:21:27;;Si;0
U13;T1330;R;PGBY82;23/06/2023 19:12:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/06/2023 20:37:04;;Si;0
U13;T1330;R;SLGS98;23/06/2023 19:19:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/06/2023 20:35:06;;Si;0
U13;T1330;R;PGLD59;23/06/2023 19:24:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/06/2023 20:47:10;;Si;0
U13;T1330;R;PGBZ15;23/06/2023 19:32:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/06/2023 20:52:00;;Si;0
U13;T1330;R;PGBY83;23/06/2023 19:38:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/06/2023 20:59:00;;Si;0
U13;T1330;R;PGLD62;23/06/2023 19:42:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/06/2023 21:09:44;;Si;0
U13;T1330;R;PGBY92;23/06/2023 19:48:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/06/2023 21:04:06;;Si;0
U13;T1330;R;SJPC24;23/06/2023 19:54:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/06/2023 21:04:26;;Si;0
U13;T1330;R;SKPJ48;23/06/2023 20:01:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/06/2023 21:32:31;;Si;0
U13;T1330;R;SJPD76;23/06/2023 20:08:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/06/2023 21:46:00;;Si;0
U13;T1330;R;PGBY61;23/06/2023 20:18:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/06/2023 21:33:25;;Si;0
U13;T1330;R;SJPC28;23/06/2023 20:28:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/06/2023 21:51:51;;Si;0
U13;T1330;R;PGBY84;23/06/2023 20:35:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/06/2023 21:50:11;;Si;0
U13;T1330;R;PGTV13;23/06/2023 20:44:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/06/2023 22:03:42;;Si;0
U13;T1330;R;SKPJ53;23/06/2023 20:51:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/06/2023 22:19:45;;Si;0
U13;T1330;R;SKPK60;23/06/2023 21:01:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/06/2023 22:20:15;;Si;0
U13;T1330;R;SKPJ49;23/06/2023 21:02:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/06/2023 22:54:48;;Si;0
U13;T1330;R;SKPJ45;23/06/2023 21:13:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/06/2023 22:30:36;;Si;0
U13;T1330;R;PGLD60;23/06/2023 21:23:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/06/2023 22:35:01;;Si;0
U13;T1330;R;PGBY91;23/06/2023 21:47:19;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/06/2023 22:54:22;;Si;0
U13;T1330;R;SKPK59;23/06/2023 21:48:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/06/2023 23:16:42;;Si;0
U13;T1330;R;SHXG44;23/06/2023 22:01:36;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/06/2023 23:19:37;;Si;0
U13;T1330;R;SJPD77;23/06/2023 22:13:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/06/2023 23:20:47;;Si;0
U13;T1330;R;SKPH79;23/06/2023 22:24:14;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/06/2023 23:28:46;;Si;0
U13;T1330;R;PGLD68;23/06/2023 22:37:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/06/2023 23:50:20;;Si;0
U13;T1330;R;SKPJ46;23/06/2023 22:48:09;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/06/2023 23:44:40;;Si;0
U13;T1330;R;SJPD85;23/06/2023 23:01:38;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/06/2023 00:04:09;;Si;0
U13;T1330;R;SJPC23;23/06/2023 23:10:06;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/06/2023 00:01:36;;Si;0
U13;T1330;R;PGBY85;23/06/2023 23:21:34;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/06/2023 00:16:37;;Si;0
U13;T1330;R;SHXG43;23/06/2023 23:41:17;Laboral, Laboral 23:30, 23:30:00, 23:59:59;24/06/2023 00:43:48;;Si;0
U13;T1330 C2;I;PFTW60;23/06/2023 06:31:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 07:28:24;;Si;0
U13;T1330 C2;I;PGBY52;23/06/2023 06:51:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 07:54:52;;Si;0
U13;T1330 C2;I;PFYC81;23/06/2023 07:11:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/06/2023 08:24:26;;Si;0
U13;T1335;I;SLLZ56;23/06/2023 05:31:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/06/2023 06:18:50;;Si;0
U13;T1335;I;SLGT27;23/06/2023 05:41:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/06/2023 06:33:29;;Si;0
U13;T1335;I;SLLZ26;23/06/2023 05:51:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/06/2023 06:58:50;;Si;0
U13;T1335;I;SLLZ98;23/06/2023 06:00:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/06/2023 06:59:43;;Si;0
U13;T1335;I;SLPC29;23/06/2023 06:10:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/06/2023 07:16:21;;Si;0
U13;T1335;I;SLGT34;23/06/2023 06:15:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/06/2023 07:24:19;;Si;0
U13;T1335;I;SLPB45;23/06/2023 06:24:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/06/2023 07:26:33;;Si;0
U13;T1335;I;SLLZ43;23/06/2023 06:33:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 07:37:02;;Si;0
U13;T1335;I;SLGT29;23/06/2023 06:36:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 07:47:33;;Si;0
U13;T1335;I;SLPB84;23/06/2023 06:41:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 07:55:36;;Si;0
U13;T1335;I;SLPB53;23/06/2023 06:46:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 07:51:59;;Si;0
U13;T1335;I;SLGS94;23/06/2023 06:53:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 08:07:37;;Si;0
U13;T1335;I;SLLZ31;23/06/2023 06:56:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/06/2023 08:15:57;;Si;0
U13;T1335;I;SLGT13;23/06/2023 07:03:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/06/2023 08:16:17;;Si;0
U13;T1335;I;SLPC32;23/06/2023 07:08:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/06/2023 08:25:53;;Si;0
U13;T1335;I;SLPC11;23/06/2023 07:13:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/06/2023 08:26:10;;Si;0
U13;T1335;I;SLLZ51;23/06/2023 07:16:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/06/2023 08:27:51;;Si;0
U13;T1335;I;SLPC25;23/06/2023 07:21:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/06/2023 08:40:02;;Si;0
U13;T1335;I;SLPB83;23/06/2023 07:27:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/06/2023 08:44:39;;Si;0
U13;T1335;I;SLGT32;23/06/2023 07:30:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/06/2023 08:44:50;;Si;0
U13;T1335;I;SLPB92;23/06/2023 07:40:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/06/2023 08:50:50;;Si;0
U13;T1335;I;SLGS92;23/06/2023 07:44:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/06/2023 08:53:08;;Si;0
U13;T1335;I;SHCV84;23/06/2023 07:54:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/06/2023 09:02:22;;Si;0
U13;T1335;I;SLLZ56;23/06/2023 08:02:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/06/2023 09:07:24;;Si;0
U13;T1335;I;SLGT37;23/06/2023 08:11:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/06/2023 09:17:52;;Si;0
U13;T1335;I;SLGT27;23/06/2023 08:18:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/06/2023 09:22:31;;Si;0
U13;T1335;I;SLLZ26;23/06/2023 08:28:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/06/2023 09:30:52;;Si;0
U13;T1335;I;SLLZ98;23/06/2023 08:35:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/06/2023 09:40:16;;Si;0
U13;T1335;I;SLPC29;23/06/2023 08:44:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/06/2023 09:47:24;;Si;0
U13;T1335;I;SLGT34;23/06/2023 08:53:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/06/2023 09:59:51;;Si;0
U13;T1335;I;SLPB45;23/06/2023 09:02:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/06/2023 10:02:05;;Si;0
U13;T1335;I;SLLZ43;23/06/2023 09:11:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/06/2023 10:08:04;;Si;0
U13;T1335;I;SLGT29;23/06/2023 09:22:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/06/2023 10:31:37;;Si;0
U13;T1335;I;SLPB53;23/06/2023 09:32:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/06/2023 10:29:01;;Si;0
U13;T1335;I;SLGT13;23/06/2023 09:41:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/06/2023 10:36:49;;Si;0
U13;T1335;I;SLLZ47;23/06/2023 09:51:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/06/2023 10:54:56;;Si;0
U13;T1335;I;SLPB47;23/06/2023 10:01:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/06/2023 10:56:31;;Si;0
U13;T1335;I;SLPC11;23/06/2023 10:11:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/06/2023 11:14:12;;No;No detención registrada
U13;T1335;I;SHCV84;23/06/2023 10:21:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/06/2023 11:26:55;;Si;0
