unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1328e;I;SJPF42;29/03/2023 07:47:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/03/2023 09:57:12;
U13;T1328e;I;SLLZ43;29/03/2023 07:51:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/03/2023 09:53:29;
U13;T1328e;I;SKPH70;29/03/2023 07:53:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/03/2023 09:38:24;
U13;T1328e;I;SHCY12;29/03/2023 08:13:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/03/2023 09:46:52;
U13;T1328e;I;SHCY20;29/03/2023 08:23:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/03/2023 09:54:37;
U13;T1328e;I;SLLY99;29/03/2023 08:34:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/03/2023 10:05:35;
U13;T1328e;I;SHCX56;29/03/2023 08:43:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/03/2023 10:12:49;
U13;T1328e;I;SHCY52;29/03/2023 09:02:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/03/2023 10:35:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U13;T1328e;I;SLGS95;29/03/2023 09:07:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/03/2023 10:47:35;
U13;T1328e;I;SLPC51;29/03/2023 09:18:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/03/2023 10:47:41;
U13;T1328e;I;SJPF93;29/03/2023 16:32:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/03/2023 18:45:13;
U13;T1328e;I;SKPH82;29/03/2023 16:41:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/03/2023 18:45:19;
U13;T1328e;I;SLLY81;29/03/2023 16:50:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/03/2023 18:49:05;
U13;T1328e;I;SLGT13;29/03/2023 17:18:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/03/2023 18:53:09;
U13;T1328e;I;SLLY52;29/03/2023 17:21:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/03/2023 18:53:05;
U13;T1328e;I;SHCY54;29/03/2023 17:27:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/03/2023 19:04:45;
U13;T1328e;I;SLPB98;29/03/2023 17:35:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/03/2023 19:00:54;
U13;T1328e;I;SLPC30;29/03/2023 17:47:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/03/2023 19:05:07;
U13;T1328e;I;SJPF99;29/03/2023 18:12:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/03/2023 19:15:02;
U13;T1328e;I;SHCV85;29/03/2023 18:54:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/03/2023 19:58:51;
U13;T1328e;I;SLGS89;29/03/2023 18:56:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/03/2023 19:56:36;
U13;T1328e;I;SJPF95;29/03/2023 19:06:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/03/2023 20:02:42;
U13;T1328e;I;SLPC14;29/03/2023 19:16:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/03/2023 20:18:10;
U13;T1328e;I;SLGS87;29/03/2023 19:28:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/03/2023 20:31:23;
U13;T1328e;I;SLGS94;29/03/2023 19:37:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/03/2023 20:39:43;
U13;T1328e;I;SLGS92;29/03/2023 20:01:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/03/2023 20:51:32;
U13;T1328e;I;SHCX64;29/03/2023 20:12:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/03/2023 21:04:17;
U13;T1328e;I;SLLZ51;29/03/2023 20:24:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/03/2023 21:15:52;
U13;T1328e;I;SLLZ56;29/03/2023 20:36:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/03/2023 21:30:38;
U13;T1328e;I;SJPF42;29/03/2023 20:48:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/03/2023 21:41:25;
U13;T1328e;I;SLPB64;29/03/2023 21:00:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;29/03/2023 21:53:54;
U13;T1328e;I;SKPH82;29/03/2023 21:16:20;Laboral, Laboral 21:00, 21:00:00, 21:29:59;29/03/2023 22:13:22;
U13;T1328e;R;SHXD72;29/03/2023 05:33:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/03/2023 06:22:17;
U13;T1328e;R;SJPF97;29/03/2023 05:38:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/03/2023 06:29:13;
U13;T1328e;R;SJPD82;29/03/2023 05:45:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/03/2023 06:32:42;
U13;T1328e;R;SHXD58;29/03/2023 05:52:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/03/2023 06:43:54;
U13;T1328e;R;SHCY24;29/03/2023 05:59:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/03/2023 06:50:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59
U13;T1328e;R;SKPH78;29/03/2023 06:08:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/03/2023 07:06:34;
U13;T1328e;R;SJPF42;29/03/2023 06:15:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/03/2023 07:18:41;
U13;T1328e;R;SKPH70;29/03/2023 06:22:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/03/2023 07:30:44;
U13;T1328e;R;SLLZ43;29/03/2023 06:30:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 07:46:57;
U13;T1328e;R;SHCY12;29/03/2023 06:37:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 07:47:51;
U13;T1328e;R;SHCY20;29/03/2023 06:43:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 07:54:05;
U13;T1328e;R;SLLY99;29/03/2023 06:44:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 07:54:53;
U13;T1328e;R;SHCX56;29/03/2023 06:50:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 08:03:31;
U13;T1328e;R;SHCY52;29/03/2023 06:58:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 08:17:07;
U13;T1328e;R;SLGS95;29/03/2023 07:04:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/03/2023 08:31:03;
U13;T1328e;R;SLPC51;29/03/2023 07:09:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/03/2023 08:31:26;
U13;T1328e;R;SHCV70;29/03/2023 07:19:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/03/2023 08:44:02;
U13;T1328e;R;SLGS86;29/03/2023 07:24:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/03/2023 08:51:11;
U13;T1328e;R;SHCV85;29/03/2023 07:30:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/03/2023 08:58:42;
U13;T1328e;R;SLGS89;29/03/2023 07:39:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/03/2023 09:08:37;
U13;T1328e;R;SLGT31;29/03/2023 07:47:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/03/2023 09:11:45;
U13;T1328e;R;SLGS94;29/03/2023 07:57:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/03/2023 09:18:52;
U13;T1328e;R;SLPB84;29/03/2023 08:04:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/03/2023 09:26:13;
U13;T1328e;R;SLLY81;29/03/2023 08:14:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/03/2023 09:41:35;
U13;T1328e;R;SLPC58;29/03/2023 08:21:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/03/2023 09:44:28;
U13;T1328e;R;SLPC11;29/03/2023 08:30:41;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/03/2023 09:55:12;
U13;T1328e;R;SHXD72;29/03/2023 08:42:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/03/2023 10:00:20;
U13;T1328e;R;SJPF97;29/03/2023 08:55:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/03/2023 10:04:15;
U13;T1328e;R;SJPD82;29/03/2023 09:07:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/03/2023 10:08:45;
U13;T1328e;R;SHXD58;29/03/2023 09:17:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/03/2023 10:15:57;
U13;T1328e;R;SJPF99;29/03/2023 16:31:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/03/2023 17:49:31;
U13;T1328e;R;SLLY86;29/03/2023 16:40:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/03/2023 18:07:11;
U13;T1328e;R;SLPC14;29/03/2023 16:53:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/03/2023 18:18:16;
U13;T1328e;R;SLGS87;29/03/2023 17:00:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/03/2023 18:23:37;
U13;T1328e;R;SLGS94;29/03/2023 17:03:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/03/2023 19:05:41;
U13;T1328e;R;SKPH74;29/03/2023 17:20:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/03/2023 18:33:04;
U13;T1328e;R;SLLZ51;29/03/2023 17:30:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/03/2023 18:37:03;
U13;T1328e;R;SHCV85;29/03/2023 17:35:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/03/2023 18:36:19;
U13;T1328e;R;SLLZ56;29/03/2023 17:40:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/03/2023 18:39:31;
U13;T1328e;R;SJPF95;29/03/2023 17:50:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/03/2023 18:44:41;
U13;T1328e;R;SLGS92;29/03/2023 18:00:08;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/03/2023 18:55:10;
U13;T1328e;R;SHCX64;29/03/2023 18:13:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/03/2023 19:08:26;
U13;T1328e;R;SJPF42;29/03/2023 18:21:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/03/2023 19:08:53;
U13;T1328e;R;SLPB64;29/03/2023 18:40:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/03/2023 19:29:23;
U13;T1328e;R;SHCV70;29/03/2023 18:48:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/03/2023 19:41:20;
U13;T1328e;R;SJPF93;29/03/2023 18:52:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/03/2023 19:39:14;
U13;T1328e;R;SKPH82;29/03/2023 18:59:49;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/03/2023 19:47:19;
U13;T1328e;R;SLLY52;29/03/2023 19:05:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/03/2023 19:51:06;
U13;T1328e;R;SLGT13;29/03/2023 19:12:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/03/2023 19:59:10;
U13;T1328e;R;SLPC30;29/03/2023 19:16:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/03/2023 19:58:37;
U13;T1328e;R;SLLY81;29/03/2023 19:25:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/03/2023 20:16:50;
U13;T1328e;R;SHCY54;29/03/2023 19:30:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/03/2023 20:19:16;
U13;T1328e;R;SLPB69;29/03/2023 19:44:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/03/2023 20:34:42;
U13;T1328e;R;SLPB98;29/03/2023 19:47:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/03/2023 20:33:55;
U13;T1328e;R;SJPF99;29/03/2023 20:01:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/03/2023 20:46:07;
U13;T1328e;R;SLLY86;29/03/2023 20:15:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/03/2023 20:58:16;
U13;T1328e;R;SLGS89;29/03/2023 20:24:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/03/2023 21:08:37;
U13;T1328e;R;SHXD73;29/03/2023 20:34:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/03/2023 23:06:20;
U13;T1328e;R;SHCV85;29/03/2023 20:35:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/03/2023 21:22:41;
U13;T1328e;R;SLPB92;29/03/2023 20:47:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/03/2023 21:33:07;
U13;T1328e;R;SJPF95;29/03/2023 20:48:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/03/2023 21:33:14;
U13;T1328e;R;SLGS87;29/03/2023 21:00:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;29/03/2023 21:57:25;
U13;T1328e;R;SLGS94;29/03/2023 21:08:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;29/03/2023 21:54:14;
U13;T1328e;R;SKPH74;29/03/2023 21:15:55;Laboral, Laboral 21:00, 21:00:00, 21:29:59;29/03/2023 22:08:26;
U13;T1329;I;SLLZ29;29/03/2023 05:11:39;Laboral, Laboral 05:00, 05:00:00, 05:29:59;29/03/2023 06:25:09;
U13;T1329;I;SLPB98;29/03/2023 05:20:08;Laboral, Laboral 05:00, 05:00:00, 05:29:59;29/03/2023 06:31:09;
U13;T1329;I;SLPB69;29/03/2023 05:27:05;Laboral, Laboral 05:00, 05:00:00, 05:29:59;29/03/2023 06:22:37;
U13;T1329;I;SLPB94;29/03/2023 05:30:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/03/2023 06:56:27;
U13;T1329;I;SLPB83;29/03/2023 05:41:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/03/2023 07:09:48;
U13;T1329;I;SLPB29;29/03/2023 05:51:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/03/2023 07:18:46;
U13;T1329;I;SLPB86;29/03/2023 06:00:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/03/2023 07:41:40;
U13;T1329;I;SLPC36;29/03/2023 06:09:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/03/2023 08:02:01;
U13;T1329;I;SLPB49;29/03/2023 06:19:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/03/2023 08:42:04;
U13;T1329;I;SJPD70;29/03/2023 06:29:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/03/2023 08:53:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59
U13;T1329;I;SLLZ47;29/03/2023 06:40:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 09:09:45;
U13;T1329;I;SLPB47;29/03/2023 06:46:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 08:59:22;
U13;T1329;I;SLPC10;29/03/2023 06:53:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 09:17:39;
U13;T1329;I;SLPB66;29/03/2023 07:00:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/03/2023 09:13:29;
U13;T1329;I;SLGS96;29/03/2023 07:13:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/03/2023 09:27:17;
U13;T1329;I;SLGT36;29/03/2023 07:21:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/03/2023 09:27:05;
U13;T1329;I;SJPF85;29/03/2023 07:27:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/03/2023 09:52:00;
U13;T1329;I;SLPC52;29/03/2023 07:34:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/03/2023 09:48:03;
U13;T1329;I;SLLY91;29/03/2023 07:44:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/03/2023 09:51:27;
U13;T1329;I;SLPC38;29/03/2023 07:52:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/03/2023 09:54:33;
U13;T1329;I;SHCX59;29/03/2023 08:00:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/03/2023 10:03:32;
U13;T1329;I;SJPF96;29/03/2023 08:10:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/03/2023 10:07:56;
U13;T1329;I;SGPY89;29/03/2023 08:22:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/03/2023 10:04:39;
U13;T1329;I;SHCX64;29/03/2023 08:29:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/03/2023 10:04:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U13;T1329;I;SHCX38;29/03/2023 08:43:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/03/2023 10:18:53;
U13;T1329;I;SJPF40;29/03/2023 08:54:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/03/2023 10:31:14;
U13;T1329;I;SJPD56;29/03/2023 09:03:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/03/2023 10:48:33;
U13;T1329;I;SHCY99;29/03/2023 09:13:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/03/2023 11:00:34;
U13;T1329;I;SHCV83;29/03/2023 09:28:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/03/2023 11:19:52;
U13;T1329;I;SJPF84;29/03/2023 09:50:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/03/2023 11:31:49;
U13;T1329;I;SJPD75;29/03/2023 09:55:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/03/2023 11:42:59;
U13;T1329;I;SJPD55;29/03/2023 10:03:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/03/2023 11:43:48;
U13;T1329;I;SLPB69;29/03/2023 10:11:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/03/2023 11:43:06;
U13;T1329;I;SLPB98;29/03/2023 10:21:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/03/2023 12:00:54;
U13;T1329;I;SLPB94;29/03/2023 10:37:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/03/2023 12:20:21;
U13;T1329;I;SLGT34;29/03/2023 10:41:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/03/2023 12:25:02;
U13;T1329;I;SLPB29;29/03/2023 10:50:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/03/2023 12:28:21;
U13;T1329;I;SLPB83;29/03/2023 11:00:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/03/2023 12:46:53;
U13;T1329;I;SLPB86;29/03/2023 11:10:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/03/2023 12:53:13;
U13;T1329;I;SLPC36;29/03/2023 11:20:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/03/2023 13:04:35;
U13;T1329;I;SLPB47;29/03/2023 11:30:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/03/2023 13:22:28;
U13;T1329;I;SLPB66;29/03/2023 11:40:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/03/2023 13:19:34;
U13;T1329;I;SJPD70;29/03/2023 11:51:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/03/2023 13:36:26;
U13;T1329;I;SLLZ47;29/03/2023 12:01:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/03/2023 13:57:48;
U13;T1329;I;SLPC52;29/03/2023 12:11:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/03/2023 13:57:08;
U13;T1329;I;SLPC10;29/03/2023 12:20:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/03/2023 14:25:44;
U13;T1329;I;SJPF85;29/03/2023 12:31:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/03/2023 14:22:35;
U13;T1329;I;SHCX59;29/03/2023 12:42:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/03/2023 14:38:23;
U13;T1329;I;SJPF96;29/03/2023 12:50:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/03/2023 14:46:25;
U13;T1329;I;SLPC38;29/03/2023 12:59:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/03/2023 14:51:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59
U13;T1329;I;SLLY91;29/03/2023 13:10:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/03/2023 15:03:56;
U13;T1329;I;SHXD60;29/03/2023 13:38:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/03/2023 15:35:20;
U13;T1329;I;SJPF98;29/03/2023 13:41:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/03/2023 15:39:37;
U13;T1329;I;SLGS86;29/03/2023 13:50:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/03/2023 15:45:20;
U13;T1329;I;SGPY89;29/03/2023 14:03:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/03/2023 16:21:25;
U13;T1329;I;SJPF40;29/03/2023 14:10:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/03/2023 16:19:39;
U13;T1329;I;SHCV83;29/03/2023 14:20:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/03/2023 16:36:40;
U13;T1329;I;SLLY99;29/03/2023 14:30:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/03/2023 16:50:29;
U13;T1329;I;SLGT37;29/03/2023 14:40:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/03/2023 17:01:40;
U13;T1329;I;SLLZ46;29/03/2023 14:52:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/03/2023 17:15:58;
U13;T1329;I;SLPC29;29/03/2023 15:00:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/03/2023 17:16:37;
U13;T1329;I;SLPC41;29/03/2023 15:10:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/03/2023 17:26:22;
U13;T1329;I;SHCX38;29/03/2023 15:22:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/03/2023 17:40:26;
U13;T1329;I;SHCY99;29/03/2023 15:30:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/03/2023 18:33:28;
U13;T1329;I;SLGT29;29/03/2023 15:42:31;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/03/2023 18:39:34;
U13;T1329;I;SLPB71;29/03/2023 15:52:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/03/2023 18:51:28;
U13;T1329;I;SLLZ36;29/03/2023 16:00:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/03/2023 18:45:37;
U13;T1329;I;SLPC40;29/03/2023 16:11:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/03/2023 19:25:09;
U13;T1329;I;SLGS90;29/03/2023 16:21:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/03/2023 19:42:00;
U13;T1329;I;SLLZ31;29/03/2023 16:31:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/03/2023 19:42:58;
U13;T1329;I;SLLY78;29/03/2023 16:42:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/03/2023 19:40:30;
U13;T1329;I;SLPB45;29/03/2023 16:50:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/03/2023 19:36:26;
U13;T1329;I;SLGT27;29/03/2023 17:01:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/03/2023 19:41:09;
U13;T1329;I;SJPF97;29/03/2023 17:10:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/03/2023 19:46:23;
U13;T1329;I;SJPF41;29/03/2023 17:20:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/03/2023 19:43:17;
U13;T1329;I;SHCX36;29/03/2023 17:30:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/03/2023 19:54:41;
U13;T1329;I;SJPF44;29/03/2023 17:41:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/03/2023 19:56:23;
U13;T1329;I;SJPF85;29/03/2023 18:09:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/03/2023 20:00:57;
U13;T1329;I;SHCY21;29/03/2023 18:30:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/03/2023 20:09:55;
U13;T1329;I;SHXD72;29/03/2023 19:00:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/03/2023 20:27:41;
U13;T1329;I;SKPH72;29/03/2023 19:24:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/03/2023 20:51:28;
U13;T1329;I;SJPD82;29/03/2023 19:48:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/03/2023 21:27:50;
U13;T1329;I;SHCV76;29/03/2023 19:48:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/03/2023 21:21:19;
U13;T1329;I;SLPB86;29/03/2023 19:58:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/03/2023 21:23:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59
U13;T1329;I;SHCX57;29/03/2023 20:14:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/03/2023 21:38:43;
U13;T1329;I;SLPB87;29/03/2023 20:48:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/03/2023 22:05:25;
U13;T1329;I;SJPF96;29/03/2023 21:30:44;Laboral, Laboral 21:30, 21:30:00, 21:59:59;29/03/2023 22:37:45;
U13;T1329;R;SJPF85;29/03/2023 04:59:49;Laboral, Laboral 04:30, 04:30:00, 04:59:59;29/03/2023 06:22:20;Laboral, Laboral 05:00, 05:00:00, 05:29:59
U13;T1329;R;SHCY28;29/03/2023 05:09:52;Laboral, Laboral 05:00, 05:00:00, 05:29:59;29/03/2023 06:20:53;
U13;T1329;R;SHCX59;29/03/2023 05:20:26;Laboral, Laboral 05:00, 05:00:00, 05:29:59;29/03/2023 06:58:58;
U13;T1329;R;SJPF96;29/03/2023 05:31:18;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/03/2023 07:21:20;
U13;T1329;R;SGPY89;29/03/2023 05:42:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/03/2023 07:35:37;
U13;T1329;R;SHCX64;29/03/2023 05:53:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/03/2023 07:44:27;
U13;T1329;R;SHCX38;29/03/2023 06:06:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/03/2023 08:07:51;
U13;T1329;R;SJPF40;29/03/2023 06:19:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/03/2023 08:38:13;
U13;T1329;R;SJPD56;29/03/2023 06:30:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 08:54:31;
U13;T1329;R;SHCY99;29/03/2023 06:40:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 09:03:02;
U13;T1329;R;SHCV83;29/03/2023 06:52:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/03/2023 09:11:21;
U13;T1329;R;SJPD55;29/03/2023 07:03:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/03/2023 09:34:55;
