unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1304;R;;PFYC59;109;1;0;0_first;24/12/2023;Domingo;06:01:04;06:00:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFZK85;98;1;0;0_last;24/12/2023;Domingo;00:31:06;00:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC80;108;1;0;0_first;24/12/2023;Domingo;05:31:23;05:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFZK88;98;1;0;0_last;24/12/2023;Domingo;00:31:34;00:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW48;108;1;0;0_first;24/12/2023;Domingo;05:30:44;05:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFYC85;100;1;0;0_last;24/12/2023;Domingo;01:30:29;01:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC80;106;1;0;0_first;24/12/2023;Domingo;04:30:20;04:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC82;98;1;0;0_last;24/12/2023;Domingo;00:31:56;00:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC26;107;1;0;0_first;24/12/2023;Domingo;05:02:41;05:00:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;100;1;0;0_last;24/12/2023;Domingo;01:31:21;01:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD70;106;1;0;0_first;24/12/2023;Domingo;04:31:03;04:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF40;99;1;0;0_last;24/12/2023;Domingo;01:01:39;01:00:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH72;106;1;0;0_first;24/12/2023;Domingo;04:31:27;04:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF85;100;1;0;0_last;24/12/2023;Domingo;01:32:29;01:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC36;108;1;0;0_first;24/12/2023;Domingo;05:30:51;05:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY74;144;1;0;0_last;24/12/2023;Domingo;23:31:47;23:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLLZ38;108;1;0;0_first;24/12/2023;Domingo;05:30:43;05:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXG43;144;1;0;0_last;24/12/2023;Domingo;23:31:50;23:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY74;108;1;0;0_first;24/12/2023;Domingo;05:31:28;05:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY82;143;1;0;0_last;24/12/2023;Domingo;23:03:28;23:00:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY85;108;1;0;0_first;24/12/2023;Domingo;05:30:44;05:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SHXG41;144;1;0;0_last;24/12/2023;Domingo;23:31:45;23:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;108;1;0;0_first;24/12/2023;Domingo;05:31:54;05:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SHXG44;144;1;0;0_last;24/12/2023;Domingo;23:31:18;23:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;110;1;0;0_first;24/12/2023;Domingo;06:30:55;06:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SKPH75;144;1;0;0_last;24/12/2023;Domingo;23:31:18;23:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SHXD74;108;1;0;0_first;24/12/2023;Domingo;05:32:46;05:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SJPC80;98;1;0;0_last;24/12/2023;Domingo;00:31:34;00:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SKPH78;108;0;1,9188405714175767;0_first;24/12/2023;Domingo;05:36:01;05:30:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;;144;0;30;0_last;24/12/2023;Domingo;;23:40:00;1;-1,0244565238122725;4,09782609524909;;;1,0213831818181816;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH15;108;1;0;0_first;25/12/2023;Domingo;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP73;144;1;0;0_last;25/12/2023;Domingo;23:31:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;109;1;0;0_first;25/12/2023;Domingo;06:01:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;144;1;0;0_last;25/12/2023;Domingo;23:30:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC13;108;1;0;0_first;25/12/2023;Domingo;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC26;144;1;0;0_last;25/12/2023;Domingo;23:31:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC68;109;1;0;0_first;25/12/2023;Domingo;06:00:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC58;98;1;0;0_last;25/12/2023;Domingo;00:30:10;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;108;1;0;0_first;25/12/2023;Domingo;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW20;98;1;0;0_last;25/12/2023;Domingo;00:31:59;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFZK91;108;1;0;0_first;25/12/2023;Domingo;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG76;100;1;0;0_last;25/12/2023;Domingo;01:32:32;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;106;1;0;0_first;25/12/2023;Domingo;04:30:32;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB29;98;1;0;0_last;25/12/2023;Domingo;00:31:59;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC27;107;1;0;0_first;25/12/2023;Domingo;05:00:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;100;1;0;0_last;25/12/2023;Domingo;01:31:19;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH70;106;1;0;0_first;25/12/2023;Domingo;04:31:30;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCV84;99;1;0;0_last;25/12/2023;Domingo;01:01:12;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;106;1;0;0_first;25/12/2023;Domingo;04:31:04;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX62;100;1;0;0_last;25/12/2023;Domingo;01:32:26;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;108;1;0;0_first;25/12/2023;Domingo;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB69;144;1;0;0_last;25/12/2023;Domingo;23:31:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF92;108;1;0;0_first;25/12/2023;Domingo;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPC30;144;1;0;0_last;25/12/2023;Domingo;23:30:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;108;1;0;0_first;25/12/2023;Domingo;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ54;143;1;0;0_last;25/12/2023;Domingo;23:01:34;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ53;108;1;0;0_first;25/12/2023;Domingo;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ53;144;1;0;0_last;25/12/2023;Domingo;23:31:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGS90;108;1;0;0_first;25/12/2023;Domingo;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SKPH75;144;1;0;0_last;25/12/2023;Domingo;23:32:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGS90;110;1;0;0_first;25/12/2023;Domingo;06:30:40;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB94;144;1;0;0_last;25/12/2023;Domingo;23:31:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SJPF42;108;1;0;0_first;25/12/2023;Domingo;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SJPC69;98;1;0;0_last;25/12/2023;Domingo;00:32:06;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SHXD80;108;0;0,9046306666666668;0_first;25/12/2023;Domingo;05:34:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SJPB35;144;1;0;0_last;25/12/2023;Domingo;23:40:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;26/12/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP85;46;1;0;0_last;26/12/2023;Laboral;22:46:45;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;26/12/2023;Laboral;06:01:21;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP85;48;1;0;0_last;26/12/2023;Laboral;23:41:16;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK85;12;1;0;0_first;26/12/2023;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC64;48;1;0;0_last;26/12/2023;Laboral;23:30:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC63;13;1;0;0_first;26/12/2023;Laboral;06:01:52;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC26;2;1;0;0_last;26/12/2023;Laboral;00:40:57;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW62;11;1;0;0_first;26/12/2023;Laboral;05:01:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW61;2;1;0;0_last;26/12/2023;Laboral;00:31:33;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW61;11;1;0;0_first;26/12/2023;Laboral;05:03:14;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW42;4;1;0;0_last;26/12/2023;Laboral;01:32:29;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;10;1;0;0_first;26/12/2023;Laboral;04:30:23;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPY78;2;1;0;0_last;26/12/2023;Laboral;00:30:38;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC51;11;1;0;0_first;26/12/2023;Laboral;05:00:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPB19;4;1;0;0_last;26/12/2023;Laboral;01:31:33;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCV85;10;1;0;0_first;26/12/2023;Laboral;04:30:34;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF92;3;1;0;0_last;26/12/2023;Laboral;01:01:33;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;26/12/2023;Laboral;04:31:01;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD60;4;1;0;0_last;26/12/2023;Laboral;01:32:56;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;26/12/2023;Laboral;05:01:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCX37;48;1;0;0_last;26/12/2023;Laboral;23:41:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD84;11;1;0;0_first;26/12/2023;Laboral;05:01:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH77;48;1;0;0_last;26/12/2023;Laboral;23:41:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;26/12/2023;Laboral;04:30:58;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY91;47;1;0;0_last;26/12/2023;Laboral;23:06:11;23:05:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;26/12/2023;Laboral;06:01:02;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC25;48;1;0;0_last;26/12/2023;Laboral;23:41:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;26/12/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB47;46;1;0;0_last;26/12/2023;Laboral;22:45:53;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;26/12/2023;Laboral;06:31:16;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB47;48;1;0;0_last;26/12/2023;Laboral;23:41:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;26/12/2023;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP66;19;1;0;0_last;26/12/2023;Laboral;09:18:42;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP79;34;1;0;1_first;26/12/2023;Laboral;16:31:15;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP77;41;1;0;1_last;26/12/2023;Laboral;20:15:58;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;26/12/2023;Laboral;07:00:52;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;26/12/2023;Laboral;09:31:45;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;26/12/2023;Laboral;18:00:53;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;26/12/2023;Laboral;20:30:08;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;26/12/2023;Laboral;07:00:30;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;26/12/2023;Laboral;09:31:39;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;26/12/2023;Laboral;18:02:22;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;26/12/2023;Laboral;20:31:44;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW29;13;1;0;0_first;26/12/2023;Laboral;06:01:31;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG87;18;1;0;0_last;26/12/2023;Laboral;08:54:27;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW34;36;1;0;0_first;26/12/2023;Laboral;17:31:18;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFVH15;43;1;0;0_last;26/12/2023;Laboral;21:11:38;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;26/12/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC82;18;1;0;0_last;26/12/2023;Laboral;08:49:23;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;34;1;0;0_first;26/12/2023;Laboral;16:30:28;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY52;42;1;0;0_last;26/12/2023;Laboral;20:46:43;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;26/12/2023;Laboral;06:00:48;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;26/12/2023;Laboral;09:15:53;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP80;34;1;0;0_first;26/12/2023;Laboral;16:32:07;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH14;43;1;0;0_last;26/12/2023;Laboral;21:09:58;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;26/12/2023;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX39;19;1;0;0_last;26/12/2023;Laboral;09:15:12;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP81;34;1;0;0_first;26/12/2023;Laboral;16:30:27;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH13;43;1;0;0_last;26/12/2023;Laboral;21:10:09;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW46;12;1;0;0_first;26/12/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC44;19;1;0;0_last;26/12/2023;Laboral;09:15:13;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC33;34;1;0;1_first;26/12/2023;Laboral;16:31:07;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC65;43;1;0;1_last;26/12/2023;Laboral;21:10:27;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW47;12;1;0;0_first;26/12/2023;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG99;19;1;0;0_last;26/12/2023;Laboral;09:18:28;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC19;34;1;0;1_first;26/12/2023;Laboral;16:30:39;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SJPD72;43;1;0;1_last;26/12/2023;Laboral;21:15:07;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT37;12;1;0;0_first;26/12/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF98;19;0;0,6712973333333334;0_last;26/12/2023;Laboral;09:22:41;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH75;34;1;0;1_first;26/12/2023;Laboral;16:30:58;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCV70;43;1;0;1_last;26/12/2023;Laboral;21:16:03;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF95;12;1;0;0_first;26/12/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLY81;19;1;0;0_last;26/12/2023;Laboral;09:18:47;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH70;34;1;0;1_first;26/12/2023;Laboral;16:30:12;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS99;43;1;0;1_last;26/12/2023;Laboral;21:18:49;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB69;14;1;0;0_first;26/12/2023;Laboral;06:32:48;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB69;19;1;0;0_last;26/12/2023;Laboral;09:20:20;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS92;33;1;0;1_first;26/12/2023;Laboral;16:01:19;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS89;40;1;0;1_last;26/12/2023;Laboral;19:47:04;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC32;15;1;0;0_first;26/12/2023;Laboral;07:01:45;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB98;21;1;0;0_last;26/12/2023;Laboral;10:18:22;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB64;36;1;0;1_first;26/12/2023;Laboral;17:33:07;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS89;42;1;0;1_last;26/12/2023;Laboral;20:47:05;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SJPF41;12;1;0;0_first;26/12/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SJPB34;2;0;0,037963999999999665;0_last;26/12/2023;Laboral;00:34:03;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
