unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1335;I;SLGT38;23/08/2023 08:12:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/08/2023 09:50:07;;Si;0
U13;T1335;I;SLPB47;23/08/2023 08:19:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/08/2023 09:51:04;;Si;0
U13;T1335;I;SLLZ26;23/08/2023 08:32:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/08/2023 09:58:53;;Si;0
U13;T1335;I;SGPY89;23/08/2023 08:46:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/08/2023 10:02:41;;Si;0
U13;T1335;I;SLPB87;23/08/2023 09:06:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/08/2023 10:22:03;;Si;0
U13;T1335;I;SLLZ40;23/08/2023 09:24:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/08/2023 10:36:54;;Si;0
U13;T1335;I;SLLZ39;23/08/2023 09:32:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/08/2023 10:36:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;Si;0
U13;T1335;I;SLGS99;23/08/2023 09:36:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/08/2023 10:36:42;;Si;0
U13;T1335;I;SLLZ47;23/08/2023 09:42:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/08/2023 10:44:34;;Si;0
U13;T1335;I;SLPB45;23/08/2023 09:51:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/08/2023 10:54:57;;Si;0
U13;T1335;I;SLGS95;23/08/2023 10:01:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/08/2023 11:03:42;;Si;0
U13;T1335;I;SLPC32;23/08/2023 10:12:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/08/2023 11:19:56;;Si;0
U13;T1335;I;SLLZ63;23/08/2023 10:20:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/08/2023 11:21:19;;Si;0
U13;T1335;I;SLGT29;23/08/2023 10:32:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/08/2023 11:37:33;;Si;0
U13;T1335;I;SLPC50;23/08/2023 10:42:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/08/2023 11:38:15;;Si;0
U13;T1335;I;SLPB18;23/08/2023 10:52:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/08/2023 11:49:13;;Si;0
U13;T1335;I;SLLY86;23/08/2023 11:02:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/08/2023 12:05:22;;Si;0
U13;T1335;I;SLLZ31;23/08/2023 11:12:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/08/2023 12:16:42;;Si;0
U13;T1335;I;SLGT10;23/08/2023 11:21:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/08/2023 12:24:53;;Si;0
U13;T1335;I;SLPB47;23/08/2023 11:31:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/08/2023 12:31:36;;Si;0
U13;T1335;I;SLLZ56;23/08/2023 11:43:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/08/2023 12:44:21;;Si;0
U13;T1335;I;SLLZ29;23/08/2023 11:52:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/08/2023 12:49:47;;Si;0
U13;T1335;I;SLGS98;23/08/2023 12:07:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/08/2023 13:05:01;;Si;0
U13;T1335;I;SLLZ40;23/08/2023 12:12:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/08/2023 13:02:56;;Si;0
U13;T1335;I;SLPB86;23/08/2023 12:21:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/08/2023 13:30:10;;Si;0
U13;T1335;I;SLPB87;23/08/2023 12:21:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/08/2023 13:20:36;;Si;0
U13;T1335;I;SLGS99;23/08/2023 12:22:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/08/2023 13:16:44;;Si;0
U13;T1335;I;SLLZ36;23/08/2023 12:31:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/08/2023 13:30:26;;Si;0
U13;T1335;I;SLGS96;23/08/2023 12:40:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/08/2023 13:43:12;;Si;0
U13;T1335;I;SLLZ39;23/08/2023 13:01:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/08/2023 14:12:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U13;T1335;I;SHCX64;23/08/2023 13:12:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/08/2023 14:13:48;;Si;0
U13;T1335;I;SLGS92;23/08/2023 13:21:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/08/2023 14:21:21;;Si;0
U13;T1335;I;SLPC32;23/08/2023 13:28:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/08/2023 14:37:59;;Si;0
U13;T1335;I;SLPC27;23/08/2023 13:34:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/08/2023 14:38:23;;Si;0
U13;T1335;I;SLPB98;23/08/2023 13:41:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/08/2023 14:43:36;;Si;0
U13;T1335;I;SLLY52;23/08/2023 13:52:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/08/2023 15:00:05;;Si;0
U13;T1335;I;SLLZ93;23/08/2023 14:12:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/08/2023 15:13:05;;Si;0
U13;T1335;I;SLPB92;23/08/2023 14:28:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/08/2023 15:29:50;;Si;0
U13;T1335;I;SLGT37;23/08/2023 14:32:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/08/2023 15:41:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U13;T1335;I;SLPB73;23/08/2023 14:37:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/08/2023 15:33:27;;Si;0
U13;T1335;I;SLLZ63;23/08/2023 14:37:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/08/2023 15:42:00;;Si;0
U13;T1335;I;SLGT36;23/08/2023 14:51:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/08/2023 15:50:09;;Si;0
U13;T1335;I;SLGS95;23/08/2023 14:51:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/08/2023 15:45:17;;Si;0
U13;T1335;I;SLGT38;23/08/2023 15:04:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/08/2023 16:11:49;;Si;0
U13;T1335;I;SLGS86;23/08/2023 15:13:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/08/2023 16:04:48;;Si;0
U13;T1335;I;SLPC14;23/08/2023 15:25:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/08/2023 16:26:29;;Si;0
U13;T1335;I;SLPC12;23/08/2023 15:37:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/08/2023 16:38:20;;Si;0
U13;T1335;I;SHCX64;23/08/2023 15:55:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/08/2023 16:53:31;;Si;0
U13;T1335;I;SLPB87;23/08/2023 16:11:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/08/2023 17:13:07;;Si;0
U13;T1335;I;SLGT34;23/08/2023 16:16:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/08/2023 17:21:44;;Si;0
U13;T1335;I;SLPC10;23/08/2023 16:30:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/08/2023 17:33:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;Si;0
U13;T1335;I;SLPB98;23/08/2023 16:38:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/08/2023 17:43:10;;Si;0
U13;T1335;I;SLPC27;23/08/2023 16:50:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/08/2023 17:53:27;;Si;0
U13;T1335;I;SLLY91;23/08/2023 16:57:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/08/2023 18:01:31;;Si;0
U13;T1335;I;SLLZ93;23/08/2023 17:03:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/08/2023 18:11:39;;Si;0
U13;T1335;I;SLLY52;23/08/2023 17:13:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/08/2023 18:23:38;;Si;0
U13;T1335;I;SLGT37;23/08/2023 17:15:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/08/2023 19:03:45;;Si;0
U13;T1335;I;SLLZ38;23/08/2023 17:22:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/08/2023 18:42:36;;Si;0
U13;T1335;I;SLGS95;23/08/2023 17:32:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/08/2023 19:04:21;;Si;0
U13;T1335;I;SLPB73;23/08/2023 17:41:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/08/2023 18:56:31;;Si;0
U13;T1335;I;SLPB92;23/08/2023 17:55:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/08/2023 19:12:56;;Si;0
U13;T1335;I;SLLZ63;23/08/2023 17:59:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/08/2023 19:24:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;Si;0
U13;T1335;I;SLGT36;23/08/2023 18:07:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/08/2023 19:09:43;;No;No detención registrada
U13;T1335;I;SLGT38;23/08/2023 18:22:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/08/2023 19:32:41;;Si;0
U13;T1335;I;SLPC14;23/08/2023 18:31:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/08/2023 19:38:44;;Si;0
U13;T1335;I;SLPC12;23/08/2023 18:46:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/08/2023 19:50:53;;Si;0
U13;T1335;I;SHCX64;23/08/2023 19:00:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/08/2023 19:58:45;;Si;0
U13;T1335;I;SLPB53;23/08/2023 19:16:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/08/2023 20:21:31;;Si;0
U13;T1335;I;SLPB98;23/08/2023 19:32:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/08/2023 20:29:13;;Si;0
U13;T1335;I;SKPJ54;23/08/2023 19:47:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/08/2023 20:43:07;;Si;0
U13;T1335;I;SLLZ31;23/08/2023 20:01:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/08/2023 20:58:17;;Si;0
U13;T1335;I;SLLZ93;23/08/2023 20:16:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/08/2023 21:18:12;;Si;0
U13;T1335;I;SLLY52;23/08/2023 20:32:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/08/2023 21:28:10;;Si;0
U13;T1335;I;SLGT37;23/08/2023 20:45:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/08/2023 21:22:47;;Si;0
U13;T1335;I;SLPC27;23/08/2023 20:46:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/08/2023 21:36:53;;Si;0
U13;T1335;I;SLPB73;23/08/2023 21:00:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/08/2023 21:49:04;;Si;0
U13;T1335;I;SLLZ63;23/08/2023 21:16:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/08/2023 22:13:07;;Si;0
U13;T1335;I;SLGT38;23/08/2023 21:23:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/08/2023 21:59:12;;Si;0
U13;T1335;I;SLPB69;23/08/2023 21:31:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/08/2023 22:19:02;;Si;0
U13;T1335;I;SLPB18;23/08/2023 21:46:06;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/08/2023 22:37:07;;Si;0
U13;T1335;I;SLPC12;23/08/2023 22:00:55;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/08/2023 22:44:55;;Si;0
U13;T1335;I;SHCY25;23/08/2023 22:16:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/08/2023 23:04:38;;Si;0
U13;T1335;I;SJPD75;23/08/2023 22:31:47;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/08/2023 23:15:48;;Si;0
U13;T1335;I;SLLZ31;23/08/2023 22:46:04;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/08/2023 23:33:35;;Si;0
U13;T1335;R;SLPB47;23/08/2023 06:31:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/08/2023 07:57:32;;Si;0
U13;T1335;R;SLLZ56;23/08/2023 06:40:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/08/2023 08:08:45;;Si;0
U13;T1335;R;SLLZ26;23/08/2023 06:50:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/08/2023 08:26:52;;Si;0
U13;T1335;R;SLLZ98;23/08/2023 07:01:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/08/2023 08:31:06;;Si;0
U13;T1335;R;SLPB87;23/08/2023 07:11:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/08/2023 08:59:31;;Si;0
U13;T1335;R;SLPC12;23/08/2023 07:22:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/08/2023 09:13:41;;Si;0
U13;T1335;R;SLLZ40;23/08/2023 07:31:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/08/2023 09:17:53;;Si;0
U13;T1335;R;SLLZ39;23/08/2023 07:41:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/08/2023 09:19:20;;Si;0
U13;T1335;R;SLGS99;23/08/2023 07:50:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/08/2023 09:24:10;;Si;0
U13;T1335;R;SLPB45;23/08/2023 08:03:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/08/2023 09:34:26;;Si;0
U13;T1335;R;SLPC32;23/08/2023 08:20:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/08/2023 09:44:54;;Si;0
U13;T1335;R;SLGT29;23/08/2023 08:31:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/08/2023 09:46:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U13;T1335;R;SLLY86;23/08/2023 08:41:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/08/2023 09:49:50;;Si;0
U13;T1335;R;SLPC11;23/08/2023 08:50:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/08/2023 09:52:48;;Si;0
U13;T1335;R;SLPB71;23/08/2023 08:54:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/08/2023 09:38:49;;Si;0
U13;T1335;R;SLPB18;23/08/2023 09:01:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/08/2023 09:55:12;;Si;0
U13;T1335;R;SLPC50;23/08/2023 09:10:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/08/2023 09:55:14;;Si;0
U13;T1335;R;SLPB69;23/08/2023 09:19:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/08/2023 10:13:42;;Si;0
U13;T1335;R;SLGT10;23/08/2023 09:30:19;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/08/2023 10:23:20;;Si;0
U13;T1335;R;SLGS90;23/08/2023 09:40:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/08/2023 10:37:10;;Si;0
U13;T1335;R;SLLZ29;23/08/2023 09:50:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/08/2023 10:39:16;;Si;0
U13;T1335;R;SLPB47;23/08/2023 09:51:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/08/2023 10:25:34;;Si;0
U13;T1335;R;SLLZ26;23/08/2023 09:59:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/08/2023 10:40:24;;Si;0
U13;T1335;R;SLLY52;23/08/2023 10:01:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/08/2023 10:54:00;;Si;0
U13;T1335;R;SLGT13;23/08/2023 10:10:04;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/08/2023 11:00:35;;Si;0
U13;T1335;R;SLGT38;23/08/2023 10:21:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/08/2023 11:12:08;;Si;0
U13;T1335;R;SGPY89;23/08/2023 10:31:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/08/2023 11:22:42;;Si;0
U13;T1335;R;SLLZ40;23/08/2023 10:40:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/08/2023 11:30:25;;Si;0
U13;T1335;R;SLGS99;23/08/2023 10:50:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/08/2023 11:38:43;;Si;0
U13;T1335;R;SLLZ39;23/08/2023 11:00:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/08/2023 11:53:53;;Si;0
U13;T1335;R;SLLZ47;23/08/2023 11:10:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/08/2023 12:01:05;;Si;0
U13;T1335;R;SLPB45;23/08/2023 11:19:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/08/2023 12:12:28;;Si;0
U13;T1335;R;SLGS95;23/08/2023 11:30:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/08/2023 12:32:44;;Si;0
U13;T1335;R;SLPC32;23/08/2023 11:39:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/08/2023 12:33:57;;Si;0
U13;T1335;R;SLLZ63;23/08/2023 11:50:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/08/2023 12:45:51;;Si;0
U13;T1335;R;SLGT29;23/08/2023 12:01:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/08/2023 12:59:35;;Si;0
U13;T1335;R;SLPC50;23/08/2023 12:10:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/08/2023 13:07:46;;Si;0
U13;T1335;R;SLPB18;23/08/2023 12:20:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/08/2023 13:14:44;;Si;0
U13;T1335;R;SLLZ98;23/08/2023 12:30:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/08/2023 13:28:28;;Si;0
U13;T1335;R;SLPB47;23/08/2023 12:32:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/08/2023 13:34:07;;Si;0
U13;T1335;R;SLLY86;23/08/2023 12:40:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/08/2023 13:42:54;;Si;0
U13;T1335;R;SLLZ31;23/08/2023 12:50:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/08/2023 13:46:43;;Si;0
U13;T1335;R;SLGT10;23/08/2023 13:00:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/08/2023 14:00:24;;Si;0
U13;T1335;R;SLLZ29;23/08/2023 13:12:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/08/2023 14:03:16;;Si;0
U13;T1335;R;SLLZ40;23/08/2023 13:20:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/08/2023 14:18:28;;Si;0
U13;T1335;R;SLGS99;23/08/2023 13:30:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/08/2023 14:25:45;;Si;0
U13;T1335;R;SLPB87;23/08/2023 13:40:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/08/2023 14:30:37;;Si;0
U13;T1335;R;SLPB86;23/08/2023 13:50:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/08/2023 14:53:11;;Si;0
U13;T1335;R;SLLZ36;23/08/2023 14:00:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/08/2023 14:56:28;;Si;0
U13;T1335;R;SLGS96;23/08/2023 14:10:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/08/2023 15:04:13;;Si;0
U13;T1335;R;SLPB45;23/08/2023 14:13:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/08/2023 15:00:28;;Si;0
U13;T1335;R;SLLZ39;23/08/2023 14:20:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/08/2023 15:16:02;;Si;0
U13;T1335;R;SHCX64;23/08/2023 14:29:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/08/2023 15:22:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U13;T1335;R;SLGS92;23/08/2023 14:39:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/08/2023 15:34:53;;Si;0
U13;T1335;R;SLPC32;23/08/2023 14:50:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/08/2023 15:51:30;;Si;0
U13;T1335;R;SLPC27;23/08/2023 15:01:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/08/2023 15:59:24;;Si;0
U13;T1335;R;SLPB98;23/08/2023 15:10:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/08/2023 16:12:38;;Si;0
U13;T1335;R;SLLY52;23/08/2023 15:20:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/08/2023 16:30:06;;Si;0
U13;T1335;R;SLLZ93;23/08/2023 15:31:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/08/2023 16:32:06;;Si;0
U13;T1335;R;SHCX55;23/08/2023 15:40:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/08/2023 16:37:54;;Si;0
U13;T1335;R;SLGS95;23/08/2023 15:47:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/08/2023 16:51:49;;Si;0
U13;T1335;R;SLGT37;23/08/2023 15:50:13;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/08/2023 16:44:14;;Si;0
U13;T1335;R;SLPB92;23/08/2023 16:01:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/08/2023 17:02:22;;Si;0
U13;T1335;R;SLPB73;23/08/2023 16:10:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/08/2023 17:09:58;;Si;0
U13;T1335;R;SLLZ63;23/08/2023 16:20:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/08/2023 17:20:01;;Si;0
U13;T1335;R;SLGT36;23/08/2023 16:31:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/08/2023 17:30:41;;Si;0
U13;T1335;R;SLGS86;23/08/2023 16:38:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/08/2023 17:28:49;;Si;0
U13;T1335;R;SLGT38;23/08/2023 16:45:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/08/2023 17:56:50;;Si;0
U13;T1335;R;SLPC14;23/08/2023 16:52:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/08/2023 18:01:00;;Si;0
U13;T1335;R;SLPC12;23/08/2023 17:01:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/08/2023 18:07:22;;Si;0
U13;T1335;R;SHCX64;23/08/2023 17:08:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/08/2023 18:16:02;;Si;0
U13;T1335;R;SLPB87;23/08/2023 17:20:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/08/2023 18:27:38;;Si;0
U13;T1335;R;SLGT34;23/08/2023 17:30:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/08/2023 18:49:15;;Si;0
U13;T1335;R;SLPC10;23/08/2023 17:39:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/08/2023 18:54:44;;Si;0
U13;T1335;R;SLPB98;23/08/2023 17:50:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/08/2023 19:03:11;;Si;0
U13;T1335;R;SLPC27;23/08/2023 18:01:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/08/2023 19:13:20;;Si;0
U13;T1335;R;SLLY91;23/08/2023 18:10:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/08/2023 19:25:32;;Si;0
U13;T1335;R;SLLZ93;23/08/2023 18:20:09;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/08/2023 19:26:40;;Si;0
U13;T1335;R;SLLY52;23/08/2023 18:30:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/08/2023 19:38:09;;Si;0
U13;T1335;R;SLLZ38;23/08/2023 18:45:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/08/2023 19:59:08;;Si;0
U13;T1335;R;SLPB73;23/08/2023 18:58:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/08/2023 20:00:32;;Si;0
U13;T1335;R;SLGT37;23/08/2023 19:04:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/08/2023 19:59:46;;Si;0
U13;T1335;R;SLGS95;23/08/2023 19:09:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/08/2023 20:17:23;;Si;0
U13;T1335;R;SLPB92;23/08/2023 19:18:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/08/2023 20:13:56;;Si;0
U13;T1335;R;SLGT36;23/08/2023 19:28:13;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/08/2023 20:31:14;;Si;0
U13;T1335;R;SLLZ63;23/08/2023 19:36:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/08/2023 20:31:35;;Si;0
U13;T1335;R;SLGT38;23/08/2023 19:45:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/08/2023 20:39:11;;Si;0
U13;T1335;R;SLGT34;23/08/2023 19:51:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/08/2023 20:35:47;;Si;0
U13;T1335;R;SLPC14;23/08/2023 20:05:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/08/2023 20:59:16;;Si;0
U13;T1335;R;SLPC12;23/08/2023 20:14:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/08/2023 21:14:24;;Si;0
U13;T1335;R;SHCX64;23/08/2023 20:25:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/08/2023 21:26:46;;Si;0
U13;T1335;R;SLPB53;23/08/2023 20:37:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/08/2023 21:29:32;;Si;0
U13;T1335;R;SLPB98;23/08/2023 20:48:13;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/08/2023 21:42:44;;Si;0
U13;T1335;R;SKPJ54;23/08/2023 21:01:47;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/08/2023 22:02:48;;Si;0
U13;T1335;R;SLLZ31;23/08/2023 21:12:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/08/2023 22:05:49;;Si;0
U13;T1335;R;SLLZ93;23/08/2023 21:26:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/08/2023 22:11:13;;Si;0
U13;T1335;R;SLLY52;23/08/2023 21:37:40;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/08/2023 22:21:11;;Si;0
U13;T1335;R;SLPC27;23/08/2023 21:48:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/08/2023 22:36:54;;Si;0
