unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1330;R;47;23:00:00 - 23:29:59;18/12/2023;3;23:58:58;2023-12-19 00:10:41;11,716666666666667;;1417313;1417314
U13;1330;R;47;23:00:00 - 23:29:59;18/12/2023;3;00:10:41;2023-12-19 00:32:22;21,683333333333334;;1417314;1417315
U13;1330;R;47;23:00:00 - 23:29:59;18/12/2023;4;23:52:33;2023-12-18 23:58:58;6,416666666666667;;1417312;1417313
U13;1330;R;47;23:00:00 - 23:29:59;18/12/2023;4;23:58:58;2023-12-19 00:10:41;11,716666666666667;;1417313;1417314
U13;1330;R;47;23:00:00 - 23:29:59;18/12/2023;4;00:10:41;2023-12-19 00:32:22;21,683333333333334;;1417314;1417315
U13;1330;R;47;23:00:00 - 23:29:59;18/12/2023;5;23:52:33;2023-12-18 23:58:58;6,416666666666667;;1417312;1417313
U13;1330;R;47;23:00:00 - 23:29:59;18/12/2023;5;23:58:58;2023-12-19 00:10:41;11,716666666666667;;1417313;1417314
U13;1330;R;47;23:00:00 - 23:29:59;18/12/2023;5;00:10:41;2023-12-19 00:32:22;21,683333333333334;;1417314;1417315
U13;1330;R;47;23:00:00 - 23:29:59;18/12/2023;6;00:05:34;2023-12-19 00:11:28;5,9;;1417312;1417313
U13;1330;R;47;23:00:00 - 23:29:59;18/12/2023;6;00:11:28;2023-12-19 00:21:41;10,216666666666667;;1417313;1417314
U13;1330;R;47;23:00:00 - 23:29:59;18/12/2023;6;00:21:41;2023-12-19 00:46:52;25,183333333333334;;1417314;1417315
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;0;06:00:45;2023-12-19 06:14:59;14,233333333333333;;189868792;189868761
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;0;06:14:59;2023-12-19 06:30:18;15,316666666666666;;189868761;189869789
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;1;06:53:17;2023-12-19 07:12:31;19,233333333333334;;189868792;189868761
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;1;07:12:31;2023-12-19 07:41:26;28,916666666666668;;189868761;189869561
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;2;06:53:17;2023-12-19 07:12:31;19,233333333333334;;189868792;189868761
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;2;07:12:31;2023-12-19 07:41:26;28,916666666666668;;189868761;189869561
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;3;06:53:17;2023-12-19 07:12:31;19,233333333333334;;189868792;189868761
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;3;07:12:31;2023-12-19 07:41:26;28,916666666666668;;189868761;189869561
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;4;06:53:17;2023-12-19 07:12:31;19,233333333333334;;189868792;189868761
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;4;07:12:31;2023-12-19 07:41:26;28,916666666666668;;189868761;189869561
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;5;06:53:17;2023-12-19 07:12:31;19,233333333333334;;189868792;189868761
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;5;07:12:31;2023-12-19 07:41:26;28,916666666666668;;189868761;189869561
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;6;07:11:19;2023-12-19 07:31:31;20,2;;189868792;189868761
U13;1330;R;13;06:00:00 - 06:29:59;19/12/2023;6;07:31:31;2023-12-19 08:05:26;33,916666666666664;;189868761;189869561
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;0;06:30:18;2023-12-19 06:37:55;7,616666666666666;;189869789;189869561
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;0;06:37:55;2023-12-19 06:47:35;9,666666666666666;;189869561;189870071
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;0;06:47:35;2023-12-19 06:55:35;8,0;;189870071;189870062
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;0;06:55:35;2023-12-19 07:04:32;8,95;;189870062;189868826
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;1;07:41:26;2023-12-19 07:53:07;11,683333333333334;;189869561;189870071
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;1;07:53:07;2023-12-19 07:53:21;0,23333333333333334;;189870071;189869789
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;1;07:53:21;2023-12-19 08:00:37;7,266666666666667;;189869789;189870062
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;1;08:00:37;2023-12-19 08:19:04;18,45;;189870062;189868826
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;2;07:41:26;2023-12-19 07:53:07;11,683333333333334;;189869561;189870071
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;2;07:53:07;2023-12-19 07:53:21;0,23333333333333334;;189870071;189869789
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;2;07:53:21;2023-12-19 08:00:37;7,266666666666667;;189869789;189870062
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;2;08:00:37;2023-12-19 08:19:04;18,45;;189870062;189868826
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;3;07:41:26;2023-12-19 07:53:07;11,683333333333334;;189869561;189870071
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;3;07:53:07;2023-12-19 07:53:21;0,23333333333333334;;189870071;189869789
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;3;07:53:21;2023-12-19 08:00:37;7,266666666666667;;189869789;189870062
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;3;08:00:37;2023-12-19 08:19:04;18,45;;189870062;189868826
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;4;07:41:26;2023-12-19 07:53:07;11,683333333333334;;189869561;189870071
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;4;07:53:07;2023-12-19 07:53:21;0,23333333333333334;;189870071;189869789
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;4;07:53:21;2023-12-19 08:00:37;7,266666666666667;;189869789;189870062
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;4;08:00:37;2023-12-19 08:19:04;18,45;;189870062;189868826
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;5;07:41:26;2023-12-19 07:53:07;11,683333333333334;;189869561;189870071
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;5;07:53:07;2023-12-19 07:53:21;0,23333333333333334;;189870071;189869789
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;5;07:53:21;2023-12-19 08:00:37;7,266666666666667;;189869789;189870062
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;5;08:00:37;2023-12-19 08:19:04;18,45;;189870062;189868826
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;6;08:05:26;2023-12-19 08:10:37;5,183333333333334;;189869561;189870071
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;6;08:10:37;2023-12-19 08:11:51;1,2333333333333334;;189870071;189869789
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;6;08:11:51;2023-12-19 08:16:08;4,283333333333333;;189869789;189870062
U13;1330;R;14;06:30:00 - 06:59:59;19/12/2023;6;08:16:08;2023-12-19 08:36:04;19,933333333333334;;189870062;189868826
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;0;07:04:32;2023-12-19 07:12:44;8,2;;189868826;189869585
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;0;07:12:44;2023-12-19 07:21:59;9,25;;189869585;189869079
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;0;07:21:59;2023-12-19 07:29:58;7,983333333333333;;189869079;189869554
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;1;08:19:04;2023-12-19 08:38:18;19,233333333333334;;189868826;189869585
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;1;08:38:18;2023-12-19 08:46:00;7,7;;189869585;189869079
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;1;08:46:00;2023-12-19 08:50:00;4,0;;189869079;189869554
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;2;08:19:04;2023-12-19 08:38:18;19,233333333333334;;189868826;189869585
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;2;08:38:18;2023-12-19 08:46:00;7,7;;189869585;189869079
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;2;08:46:00;2023-12-19 08:50:00;4,0;;189869079;189869554
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;3;08:19:04;2023-12-19 08:38:18;19,233333333333334;;189868826;189869585
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;3;08:38:18;2023-12-19 08:46:00;7,7;;189869585;189869079
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;3;08:46:00;2023-12-19 08:50:00;4,0;;189869079;189869554
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;4;08:19:04;2023-12-19 08:38:18;19,233333333333334;;189868826;189869585
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;4;08:38:18;2023-12-19 08:46:00;7,7;;189869585;189869079
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;4;08:46:00;2023-12-19 08:50:00;4,0;;189869079;189869554
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;5;08:19:04;2023-12-19 08:38:18;19,233333333333334;;189868826;189869585
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;5;08:38:18;2023-12-19 08:46:00;7,7;;189869585;189869079
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;5;08:46:00;2023-12-19 08:50:00;4,0;;189869079;189869554
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;6;08:36:04;2023-12-19 08:56:48;20,733333333333334;;189868826;189869585
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;6;08:56:48;2023-12-19 09:03:01;6,216666666666667;;189869585;189869079
U13;1330;R;15;07:00:00 - 07:29:59;19/12/2023;6;09:03:01;2023-12-19 09:08:30;5,483333333333333;;189869079;189869554
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;0;07:29:58;2023-12-19 07:38:18;8,333333333333334;;189869554;189869798
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;0;07:38:18;2023-12-19 07:49:40;11,366666666666667;;189869798;189868756
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;0;07:49:40;2023-12-19 08:05:54;16,233333333333334;;189868756;189869547
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;1;08:50:00;2023-12-19 09:01:49;11,816666666666666;;189869554;189869798
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;1;09:01:49;2023-12-19 09:11:57;10,133333333333333;;189869798;189868756
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;1;09:11:57;2023-12-19 09:29:56;17,983333333333334;;189868756;189869547
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;2;08:50:00;2023-12-19 09:01:49;11,816666666666666;;189869554;189869798
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;2;09:01:49;2023-12-19 09:11:57;10,133333333333333;;189869798;189868756
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;2;09:11:57;2023-12-19 09:29:56;17,983333333333334;;189868756;189869547
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;3;08:50:00;2023-12-19 09:01:49;11,816666666666666;;189869554;189869798
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;3;09:01:49;2023-12-19 09:11:57;10,133333333333333;;189869798;189868756
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;3;09:11:57;2023-12-19 09:29:56;17,983333333333334;;189868756;189869547
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;4;08:50:00;2023-12-19 09:01:49;11,816666666666666;;189869554;189869798
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;4;09:01:49;2023-12-19 09:11:57;10,133333333333333;;189869798;189868756
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;4;09:11:57;2023-12-19 09:29:56;17,983333333333334;;189868756;189869547
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;5;08:50:00;2023-12-19 09:01:49;11,816666666666666;;189869554;189869798
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;5;09:01:49;2023-12-19 09:11:57;10,133333333333333;;189869798;189868756
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;5;09:11:57;2023-12-19 09:29:56;17,983333333333334;;189868756;189869547
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;6;09:08:30;2023-12-19 09:27:49;19,316666666666666;;189869554;189869798
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;6;09:27:49;2023-12-19 09:30:28;2,65;;189869798;189868756
U13;1330;R;16;07:30:00 - 07:59:59;19/12/2023;6;09:30:28;2023-12-19 09:48:57;18,483333333333334;;189868756;189869547
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;0;08:05:54;2023-12-19 08:12:20;6,433333333333334;;189869547;189869342
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;0;08:12:20;2023-12-19 08:21:19;8,983333333333333;;189869342;189868732
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;0;08:21:19;2023-12-19 08:31:45;10,433333333333334;;189868732;189868864
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;1;09:29:56;2023-12-19 09:39:52;9,933333333333334;;189869547;189869342
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;1;09:39:52;2023-12-19 09:41:21;1,4833333333333334;;189869342;189868732
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;1;09:41:21;2023-12-19 09:53:42;12,35;;189868732;189868742
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;2;09:29:56;2023-12-19 09:39:52;9,933333333333334;;189869547;189869342
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;2;09:39:52;2023-12-19 09:41:21;1,4833333333333334;;189869342;189868732
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;2;09:41:21;2023-12-19 09:53:42;12,35;;189868732;189868742
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;3;09:29:56;2023-12-19 09:39:52;9,933333333333334;;189869547;189869342
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;3;09:39:52;2023-12-19 09:41:21;1,4833333333333334;;189869342;189868732
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;3;09:41:21;2023-12-19 09:53:42;12,35;;189868732;189868742
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;4;09:29:56;2023-12-19 09:39:52;9,933333333333334;;189869547;189869342
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;4;09:39:52;2023-12-19 09:41:21;1,4833333333333334;;189869342;189868732
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;4;09:41:21;2023-12-19 09:53:42;12,35;;189868732;189868742
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;5;09:29:56;2023-12-19 09:39:52;9,933333333333334;;189869547;189869342
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;5;09:39:52;2023-12-19 09:41:21;1,4833333333333334;;189869342;189868732
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;5;09:41:21;2023-12-19 09:53:42;12,35;;189868732;189868742
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;6;09:48:57;2023-12-19 09:58:21;9,4;;189869547;189868732
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;6;09:58:21;2023-12-19 09:59:53;1,5333333333333334;;189868732;189869342
U13;1330;R;17;08:00:00 - 08:29:59;19/12/2023;6;09:59:53;2023-12-19 10:12:13;12,333333333333334;;189869342;189868742
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;0;08:31:45;2023-12-19 08:38:39;6,9;;189868864;189868742
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;0;08:38:39;2023-12-19 08:49:25;10,766666666666667;;189868742;189868719
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;0;08:49:25;2023-12-19 09:00:18;10,883333333333333;;189868719;189870093
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;1;09:53:42;2023-12-19 09:56:47;3,0833333333333335;;189868742;189868864
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;1;09:56:47;2023-12-19 10:00:57;4,166666666666667;;189868864;189868719
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;1;10:00:57;2023-12-19 10:13:50;12,883333333333333;;189868719;189870093
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;2;09:53:42;2023-12-19 09:56:47;3,0833333333333335;;189868742;189868864
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;2;09:56:47;2023-12-19 10:00:57;4,166666666666667;;189868864;189868719
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;2;10:00:57;2023-12-19 10:13:50;12,883333333333333;;189868719;189870093
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;3;09:53:42;2023-12-19 09:56:47;3,0833333333333335;;189868742;189868864
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;3;09:56:47;2023-12-19 10:00:57;4,166666666666667;;189868864;189868719
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;3;10:00:57;2023-12-19 10:13:50;12,883333333333333;;189868719;189870093
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;4;09:53:42;2023-12-19 09:56:47;3,0833333333333335;;189868742;189868864
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;4;09:56:47;2023-12-19 10:00:57;4,166666666666667;;189868864;189868719
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;4;10:00:57;2023-12-19 10:13:50;12,883333333333333;;189868719;189870093
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;5;09:53:42;2023-12-19 09:56:47;3,0833333333333335;;189868742;189868864
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;5;09:56:47;2023-12-19 10:00:57;4,166666666666667;;189868864;189868719
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;5;10:00:57;2023-12-19 10:13:50;12,883333333333333;;189868719;189870093
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;6;10:12:13;2023-12-19 10:18:47;6,566666666666666;;189868742;189868864
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;6;10:18:47;2023-12-19 10:19:27;0,6666666666666666;;189868864;189868719
U13;1330;R;18;08:30:00 - 08:59:59;19/12/2023;6;10:19:27;2023-12-19 10:31:21;11,9;;189868719;189870093
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;0;09:00:18;2023-12-19 09:09:24;9,1;;189870093;189870083
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;0;09:09:24;2023-12-19 09:11:03;1,65;;189870083;189869350
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;0;09:11:03;2023-12-19 09:20:03;9,0;;189869350;189870078
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;0;09:20:03;2023-12-19 09:30:11;10,133333333333333;;189870078;189869950
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;1;10:13:50;2023-12-19 10:30:05;16,25;;189870093;189869350
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;1;10:30:05;2023-12-19 10:33:04;2,9833333333333334;;189869350;189870078
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;1;10:33:04;2023-12-19 10:43:12;10,133333333333333;;189870078;189869950
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;1;10:43:12;2023-12-19 10:52:48;9,6;;189869950;189868727
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;2;10:13:50;2023-12-19 10:30:05;16,25;;189870093;189869350
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;2;10:30:05;2023-12-19 10:33:04;2,9833333333333334;;189869350;189870078
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;2;10:33:04;2023-12-19 10:43:12;10,133333333333333;;189870078;189869950
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;2;10:43:12;2023-12-19 10:52:48;9,6;;189869950;189868727
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;3;10:13:50;2023-12-19 10:30:05;16,25;;189870093;189869350
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;3;10:30:05;2023-12-19 10:33:04;2,9833333333333334;;189869350;189870078
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;3;10:33:04;2023-12-19 10:43:12;10,133333333333333;;189870078;189869950
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;3;10:43:12;2023-12-19 10:52:48;9,6;;189869950;189868727
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;4;10:13:50;2023-12-19 10:30:05;16,25;;189870093;189869350
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;4;10:30:05;2023-12-19 10:33:04;2,9833333333333334;;189869350;189870078
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;4;10:33:04;2023-12-19 10:43:12;10,133333333333333;;189870078;189869950
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;4;10:43:12;2023-12-19 10:52:48;9,6;;189869950;189868727
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;5;10:13:50;2023-12-19 10:30:05;16,25;;189870093;189869350
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;5;10:30:05;2023-12-19 10:33:04;2,9833333333333334;;189869350;189870078
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;5;10:33:04;2023-12-19 10:43:12;10,133333333333333;;189870078;189869950
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;5;10:43:12;2023-12-19 10:52:48;9,6;;189869950;189868727
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;6;10:31:21;2023-12-19 10:51:05;19,733333333333334;;189870093;189870078
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;6;10:51:05;2023-12-19 10:54:05;3,0;;189870078;189869350
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;6;10:54:05;2023-12-19 11:01:12;7,116666666666666;;189869350;189869950
U13;1330;R;19;09:00:00 - 09:29:59;19/12/2023;6;11:01:12;2023-12-19 11:08:18;7,1;;189869950;189868727
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;0;09:30:11;2023-12-19 09:39:46;9,583333333333334;;189869950;189868727
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;0;09:39:46;2023-12-19 09:51:01;11,25;;189868727;189870015
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;0;09:51:01;2023-12-19 10:14:01;23,0;;189870015;189868749
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;1;10:52:48;2023-12-19 11:04:32;11,733333333333333;;189868727;189870015
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;1;11:04:32;2023-12-19 11:19:32;15,0;;189870015;189868749
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;1;11:19:32;2023-12-19 11:20:56;1,4;;189868749;189870083
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;2;10:52:48;2023-12-19 11:04:32;11,733333333333333;;189868727;189870015
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;2;11:04:32;2023-12-19 11:19:32;15,0;;189870015;189868749
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;2;11:19:32;2023-12-19 11:20:56;1,4;;189868749;189870083
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;3;10:52:48;2023-12-19 11:04:32;11,733333333333333;;189868727;189870015
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;3;11:04:32;2023-12-19 11:19:32;15,0;;189870015;189868749
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;3;11:19:32;2023-12-19 11:20:56;1,4;;189868749;189870083
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;4;10:52:48;2023-12-19 11:04:32;11,733333333333333;;189868727;189870015
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;4;11:04:32;2023-12-19 11:19:32;15,0;;189870015;189868749
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;4;11:19:32;2023-12-19 11:20:56;1,4;;189868749;189870083
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;5;10:52:48;2023-12-19 11:04:32;11,733333333333333;;189868727;189870015
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;5;11:04:32;2023-12-19 11:19:32;15,0;;189870015;189868749
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;5;11:19:32;2023-12-19 11:20:56;1,4;;189868749;189870083
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;6;11:08:18;2023-12-19 11:21:02;12,733333333333333;;189868727;189870015
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;6;11:21:02;2023-12-19 11:35:03;14,016666666666667;;189870015;189868749
U13;1330;R;20;09:30:00 - 09:59:59;19/12/2023;6;11:35:03;2023-12-19 11:42:56;7,883333333333334;;189868749;189870083
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;0;10:14:01;2023-12-19 10:22:22;8,35;;189868749;189870270
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;0;10:22:22;2023-12-19 10:32:30;10,133333333333333;;189870270;189868737
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;1;11:20:56;2023-12-19 11:34:02;13,1;;189870083;189868737
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;1;11:34:02;2023-12-19 11:34:53;0,85;;189868737;189870270
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;2;11:20:56;2023-12-19 11:34:02;13,1;;189870083;189868737
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;2;11:34:02;2023-12-19 11:34:53;0,85;;189868737;189870270
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;3;11:20:56;2023-12-19 11:34:02;13,1;;189870083;189868737
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;3;11:34:02;2023-12-19 11:34:53;0,85;;189868737;189870270
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;4;11:20:56;2023-12-19 11:34:02;13,1;;189870083;189868737
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;4;11:34:02;2023-12-19 11:34:53;0,85;;189868737;189870270
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;5;11:20:56;2023-12-19 11:34:02;13,1;;189870083;189868737
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;5;11:34:02;2023-12-19 11:34:53;0,85;;189868737;189870270
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;6;11:42:56;2023-12-19 11:56:03;13,116666666666667;;189870083;189868737
U13;1330;R;21;10:00:00 - 10:29:59;19/12/2023;6;11:56:03;2023-12-19 11:56:53;0,8333333333333334;;189868737;189870270
U13;1330;R;22;10:30:00 - 10:59:59;19/12/2023;0;10:32:30;2023-12-19 10:40:25;7,916666666666667;;189868737;189868794
U13;1330;R;22;10:30:00 - 10:59:59;19/12/2023;0;10:40:25;2023-12-19 10:50:41;10,266666666666667;;189868794;189869569
U13;1330;R;22;10:30:00 - 10:59:59;19/12/2023;0;10:50:41;2023-12-19 11:00:11;9,5;;189869569;189868835
U13;1330;R;22;10:30:00 - 10:59:59;19/12/2023;1;11:34:53;2023-12-19 11:55:33;20,666666666666668;;189870270;189868794
U13;1330;R;22;10:30:00 - 10:59:59;19/12/2023;1;11:55:33;2023-12-19 12:00:43;5,166666666666667;;189868794;189869569
