unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1312;R;PFVG89;30/11/2023 17:29:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/11/2023 19:54:42;;Si;0
U13;T1312;R;SKPL34;30/11/2023 17:41:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/11/2023 20:08:15;;Si;0
U13;T1312;R;SKPK31;30/11/2023 17:46:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/11/2023 20:05:15;;Si;0
U13;T1312;R;LXWP60;30/11/2023 17:56:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/11/2023 20:07:36;;Si;0
U13;T1312;R;LXWP64;30/11/2023 18:04:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/11/2023 20:14:06;;No;No detención registrada
U13;T1312;R;PFVG76;30/11/2023 18:14:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/11/2023 20:37:39;;Si;0
U13;T1312;R;PFVG95;30/11/2023 18:24:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/11/2023 20:32:16;;Si;0
U13;T1312;R;PFTW41;30/11/2023 18:38:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/11/2023 21:00:24;;Si;0
U13;T1312;R;PFTW61;30/11/2023 18:44:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/11/2023 20:49:25;;Si;0
U13;T1312;R;PFTW42;30/11/2023 18:58:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/11/2023 21:17:31;;Si;0
U13;T1312;R;PFVG94;30/11/2023 19:10:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/11/2023 21:18:27;;Si;0
U13;T1312;R;PFTW51;30/11/2023 19:24:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/11/2023 21:27:12;;Si;0
U13;T1312;R;PFVG96;30/11/2023 19:35:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/11/2023 21:29:47;;Si;0
U13;T1312;R;PFYC46;30/11/2023 19:45:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/11/2023 21:32:31;;Si;0
U13;T1312;R;LXWP65;30/11/2023 20:00:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/11/2023 21:57:00;;Si;0
U13;T1312;R;PFTW20;30/11/2023 20:11:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/11/2023 22:09:54;;No;No detención registrada
U13;T1312;R;PFVG75;30/11/2023 20:24:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/11/2023 22:03:25;;Si;0
U13;T1312;R;PGBY73;30/11/2023 20:36:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/11/2023 22:23:49;;Si;0
U13;T1312;R;PFVG93;30/11/2023 20:47:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/11/2023 22:22:42;;Si;0
U13;T1312;R;PFZK91;30/11/2023 20:57:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/11/2023 22:30:01;;Si;0
U13;T1312;R;PFVG92;30/11/2023 21:12:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/11/2023 22:43:43;;Si;0
U13;T1312;R;PFYC80;30/11/2023 21:21:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/11/2023 22:50:14;;Si;0
U13;T1312;R;PFTW62;30/11/2023 21:35:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/11/2023 23:10:20;;Si;0
U13;T1312;R;PFYC37;30/11/2023 21:47:04;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/11/2023 23:11:05;;Si;0
U13;T1312;R;PFTW35;30/11/2023 21:58:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/11/2023 23:40:50;;Si;0
U13;T1312;R;PGBY72;30/11/2023 22:09:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/11/2023 23:15:56;;Si;0
U13;T1312;R;PGBF59;30/11/2023 22:09:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/11/2023 23:46:29;;Si;0
U13;T1312;R;PFTW59;30/11/2023 22:23:58;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/12/2023 00:05:01;;Si;0
U13;T1312;R;PFVG77;30/11/2023 22:34:44;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/11/2023 23:43:15;;Si;0
U13;T1312;R;PFTW39;30/11/2023 22:51:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/12/2023 00:16:01;;Si;0
U13;T1312;R;PFVG89;30/11/2023 23:01:44;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/12/2023 00:11:15;;Si;0
U13;T1312;R;PFTW51;30/11/2023 23:23:47;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/12/2023 00:37:48;;Si;0
U13;T1312;R;PFVG96;30/11/2023 23:41:14;Laboral, Laboral 23:30, 23:30:00, 23:59:59;01/12/2023 00:44:16;;Si;0
U13;T1314e;I;PFYC82;30/11/2023 05:31:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/11/2023 06:19:06;;Si;0
U13;T1314e;I;PFYC81;30/11/2023 05:46:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/11/2023 06:37:17;;Si;0
U13;T1314e;I;PFZK83;30/11/2023 05:59:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/11/2023 06:51:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U13;T1314e;I;PGBY56;30/11/2023 06:15:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/11/2023 07:08:02;;Si;0
U13;T1314e;I;PFYC50;30/11/2023 06:30:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/11/2023 07:22:00;;Si;0
U13;T1314e;I;PGBY47;30/11/2023 06:40:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/11/2023 07:39:03;;Si;0
U13;T1314e;I;PGBY55;30/11/2023 06:49:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/11/2023 07:45:57;;Si;0
U13;T1314e;I;PFYC26;30/11/2023 07:01:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/11/2023 08:04:52;;Si;0
U13;T1314e;I;PFYC62;30/11/2023 07:12:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/11/2023 08:24:56;;Si;0
U13;T1314e;I;PFYC64;30/11/2023 07:22:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/11/2023 08:43:13;;Si;0
U13;T1314e;I;PFTW60;30/11/2023 07:41:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/11/2023 08:58:16;;Si;0
U13;T1314e;I;PFYC82;30/11/2023 07:51:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/11/2023 09:09:09;;Si;0
U13;T1314e;I;PFYC81;30/11/2023 08:01:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/11/2023 09:32:43;;Si;0
U13;T1314e;I;PFZK83;30/11/2023 08:12:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/11/2023 09:45:25;;Si;0
U13;T1314e;I;PGBY56;30/11/2023 08:26:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/11/2023 09:52:06;;Si;0
U13;T1314e;I;PFYC50;30/11/2023 08:38:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/11/2023 09:59:04;;Si;0
U13;T1314e;I;PGBY47;30/11/2023 08:48:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/11/2023 10:05:39;;Si;0
U13;T1314e;R;PGBY56;30/11/2023 16:30:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/11/2023 17:32:14;;Si;0
U13;T1314e;R;PGBY55;30/11/2023 16:40:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/11/2023 17:39:19;;Si;0
U13;T1314e;R;PFYC81;30/11/2023 16:51:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/11/2023 18:03:33;;Si;0
U13;T1314e;R;PFZK83;30/11/2023 17:00:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/11/2023 18:12:12;;Si;0
U13;T1314e;R;PGBY47;30/11/2023 17:10:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/11/2023 18:19:16;;Si;0
U13;T1314e;R;PFYC16;30/11/2023 17:20:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/11/2023 18:30:12;;Si;0
U13;T1314e;R;PFYC63;30/11/2023 17:34:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/11/2023 18:47:48;;Si;0
U13;T1314e;R;PFZK87;30/11/2023 17:42:00;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/11/2023 19:00:03;;Si;0
U13;T1314e;R;PFYC85;30/11/2023 17:52:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/11/2023 19:08:08;;Si;0
U13;T1314e;R;PFYC64;30/11/2023 18:02:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/11/2023 19:18:23;;Si;0
U13;T1314e;R;PGBY52;30/11/2023 18:10:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/11/2023 19:24:02;;Si;0
U13;T1314e;R;PFYC82;30/11/2023 18:20:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/11/2023 19:36:06;;Si;0
U13;T1314e;R;SHCV78;30/11/2023 18:30:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/11/2023 19:42:08;;Si;0
U13;T1314e;R;PFYC68;30/11/2023 18:42:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/11/2023 19:49:40;;Si;0
U13;T1314e;R;PGBY56;30/11/2023 18:54:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/11/2023 19:56:53;;Si;0
U13;T1314e;R;PGBY55;30/11/2023 19:07:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/11/2023 20:04:21;;Si;0
U13;T1314e;R;PFYC81;30/11/2023 19:22:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/11/2023 20:27:07;;Si;0
U13;T1314e;R;PFZK83;30/11/2023 19:30:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/11/2023 20:31:50;;Si;0
U13;T1314e;R;PGBY47;30/11/2023 19:42:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/11/2023 20:49:50;;Si;0
U13;T1314e;R;PFYC16;30/11/2023 19:54:48;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/11/2023 20:58:20;;Si;0
U13;T1314e;R;PFYC63;30/11/2023 20:06:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/11/2023 21:04:23;;Si;0
U13;T1314e;R;PFZK87;30/11/2023 20:20:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/11/2023 21:16:36;;Si;0
U13;T1314e;R;PFYC85;30/11/2023 20:31:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/11/2023 21:30:41;;Si;0
U13;T1314e;R;PFYC64;30/11/2023 20:45:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/11/2023 21:42:56;;Si;0
U13;T1315e;I;PFVH15;30/11/2023 06:00:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/11/2023 06:39:47;;Si;0
U13;T1315e;I;LXWP78;30/11/2023 06:11:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/11/2023 06:51:01;;Si;0
U13;T1315e;I;SHXG36;30/11/2023 06:20:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/11/2023 06:59:05;;Si;0
U13;T1315e;I;LXWP61;30/11/2023 06:29:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/11/2023 07:07:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U13;T1315e;I;LXWP71;30/11/2023 06:38:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/11/2023 07:18:26;;Si;0
U13;T1315e;I;LXWP69;30/11/2023 06:47:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/11/2023 07:31:53;;Si;0
U13;T1315e;I;SHXD71;30/11/2023 06:56:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/11/2023 07:42:22;;Si;0
U13;T1315e;I;LXWP68;30/11/2023 07:02:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/11/2023 07:50:46;;Si;0
U13;T1315e;I;PFVH14;30/11/2023 07:13:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/11/2023 08:02:01;;Si;0
U13;T1315e;I;PFVH11;30/11/2023 07:21:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/11/2023 08:20:58;;Si;0
U13;T1315e;I;LXWP57;30/11/2023 07:31:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/11/2023 08:26:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;Si;0
U13;T1315e;I;PFVH15;30/11/2023 07:37:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/11/2023 08:39:20;;Si;0
U13;T1315e;I;LXWP78;30/11/2023 07:44:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/11/2023 08:40:34;;Si;0
U13;T1315e;I;SHXG36;30/11/2023 07:52:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/11/2023 08:56:44;;Si;0
U13;T1315e;I;LXWP61;30/11/2023 07:59:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/11/2023 09:08:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U13;T1315e;I;LXWP71;30/11/2023 08:14:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/11/2023 09:28:31;;Si;0
U13;T1315e;I;SHCY22;30/11/2023 08:24:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/11/2023 09:33:18;;Si;0
U13;T1315e;I;LXWP69;30/11/2023 08:39:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/11/2023 09:43:56;;Si;0
U13;T1315e;I;LXWP68;30/11/2023 08:50:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/11/2023 09:50:49;;Si;0
U13;T1315e;I;SHXD71;30/11/2023 09:00:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/11/2023 09:56:54;;Si;0
U13;T1315e;I;PFVH14;30/11/2023 09:17:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/11/2023 10:06:32;;Si;0
U13;T1315e;R;SHXG33;30/11/2023 16:33:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/11/2023 17:25:30;;Si;0
U13;T1315e;R;PGTT95;30/11/2023 16:46:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/11/2023 17:38:43;;Si;0
U13;T1315e;R;LXWP74;30/11/2023 17:00:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/11/2023 17:53:56;;Si;0
U13;T1315e;R;LXWP71;30/11/2023 17:15:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/11/2023 18:05:01;;Si;0
U13;T1315e;R;LXWP67;30/11/2023 17:31:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/11/2023 18:31:20;;Si;0
U13;T1315e;R;SHXG36;30/11/2023 17:45:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/11/2023 18:48:10;;Si;0
U13;T1315e;R;LXWP81;30/11/2023 17:59:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/11/2023 18:56:07;;Si;0
U13;T1315e;R;LXWP66;30/11/2023 18:06:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/11/2023 19:05:56;;Si;0
U13;T1315e;R;SHXF31;30/11/2023 18:18:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/11/2023 19:27:05;;Si;0
U13;T1315e;R;SKPL37;30/11/2023 18:30:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/11/2023 19:30:04;;Si;0
U13;T1315e;R;SHXG33;30/11/2023 18:46:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/11/2023 19:46:32;;Si;0
U13;T1315e;R;PGTT95;30/11/2023 18:54:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/11/2023 19:55:46;;Si;0
U13;T1315e;R;LXWP78;30/11/2023 19:06:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/11/2023 20:02:06;;Si;0
U13;T1315e;R;LXWP74;30/11/2023 19:18:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/11/2023 20:12:58;;Si;0
U13;T1315e;R;LXWP71;30/11/2023 19:30:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/11/2023 20:23:03;;Si;0
U13;T1315e;R;LXWP67;30/11/2023 19:45:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/11/2023 20:34:24;;Si;0
U13;T1315e;R;SHXG36;30/11/2023 19:57:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/11/2023 20:48:12;;Si;0
U13;T1315e;R;LXWP81;30/11/2023 20:13:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/11/2023 21:03:10;;Si;0
U13;T1315e;R;LXWP66;30/11/2023 20:19:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/11/2023 21:07:19;;Si;0
U13;T1315e;R;SHXF31;30/11/2023 20:30:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/11/2023 21:14:37;;Si;0
U13;T1315e;R;SKPL37;30/11/2023 20:50:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/11/2023 21:34:06;;Si;0
U13;T1315e;R;LXWP78;30/11/2023 21:10:07;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/11/2023 21:50:38;;Si;0
U13;T1318;I;PFTW32;30/11/2023 00:31:28;Laboral, Laboral 00:30, 00:30:00, 00:59:59;30/11/2023 01:59:59;;Si;0
U13;T1318;I;PFYC19;30/11/2023 01:01:16;Laboral, Laboral 01:00, 01:00:00, 01:29:59;30/11/2023 02:22:48;;Si;0
U13;T1318;I;SHXF90;30/11/2023 01:31:26;Laboral, Laboral 01:30, 01:30:00, 01:59:59;30/11/2023 02:59:27;;Si;0
U13;T1318;I;SHXD80;30/11/2023 02:01:22;Laboral, Laboral 02:00, 02:00:00, 02:29:59;30/11/2023 03:21:54;;Si;0
U13;T1318;I;SHXF93;30/11/2023 02:31:15;Laboral, Laboral 02:30, 02:30:00, 02:59:59;30/11/2023 03:53:16;;Si;0
U13;T1318;I;SHXF97;30/11/2023 03:01:36;Laboral, Laboral 03:00, 03:00:00, 03:29:59;30/11/2023 04:19:38;;Si;0
U13;T1318;I;PFTW44;30/11/2023 03:31:04;Laboral, Laboral 03:30, 03:30:00, 03:59:59;30/11/2023 04:53:36;;Si;0
U13;T1318;I;PFYC88;30/11/2023 04:00:54;Laboral, Laboral 04:00, 04:00:00, 04:29:59;30/11/2023 05:19:25;;Si;0
U13;T1318;I;PFTW32;30/11/2023 04:31:03;Laboral, Laboral 04:30, 04:30:00, 04:59:59;30/11/2023 06:01:04;;Si;0
U13;T1318;I;PFYC19;30/11/2023 05:00:58;Laboral, Laboral 05:00, 05:00:00, 05:29:59;30/11/2023 06:35:00;;Si;0
U13;T1318;I;SHXD80;30/11/2023 05:23:26;Laboral, Laboral 05:00, 05:00:00, 05:29:59;30/11/2023 06:59:58;;Si;0
U13;T1318;I;PFYC53;30/11/2023 05:30:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/11/2023 07:01:45;;Si;0
U13;T1318;I;PFYC75;30/11/2023 05:40:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/11/2023 07:20:03;;Si;0
U13;T1318;I;PFYC65;30/11/2023 05:50:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/11/2023 07:38:44;;Si;0
U13;T1318;I;PFTW38;30/11/2023 06:00:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/11/2023 07:54:11;;Si;0
U13;T1318;I;PFTW57;30/11/2023 06:10:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/11/2023 08:09:57;;Si;0
U13;T1318;I;PFTW49;30/11/2023 06:21:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/11/2023 08:41:35;;Si;0
U13;T1318;I;PFYC72;30/11/2023 06:29:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/11/2023 08:39:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U13;T1318;I;PFYC33;30/11/2023 06:37:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/11/2023 08:50:42;;Si;0
U13;T1318;I;SHXF85;30/11/2023 06:42:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/11/2023 08:51:36;;Si;0
U13;T1318;I;PFVG78;30/11/2023 06:48:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/11/2023 09:01:37;;Si;0
U13;T1318;I;PFYC20;30/11/2023 06:54:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/11/2023 09:10:52;;Si;0
U13;T1318;I;SHXF93;30/11/2023 07:01:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/11/2023 09:19:05;;Si;0
U13;T1318;I;SHXF97;30/11/2023 07:09:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/11/2023 09:33:44;;Si;0
U13;T1318;I;PFYC90;30/11/2023 07:17:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/11/2023 09:29:30;;Si;0
U13;T1318;I;PFYC34;30/11/2023 07:26:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/11/2023 09:40:46;;Si;0
U13;T1318;I;SHXF13;30/11/2023 07:34:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/11/2023 09:53:14;;Si;0
U13;T1318;I;PFTW30;30/11/2023 07:43:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/11/2023 09:52:08;;Si;0
U13;T1318;I;PFTW34;30/11/2023 08:02:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/11/2023 10:16:39;;Si;0
U13;T1318;I;PFVG98;30/11/2023 08:14:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/11/2023 10:20:29;;Si;0
U13;T1318;I;SHXF87;30/11/2023 08:21:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/11/2023 10:33:46;;Si;0
U13;T1318;I;SKPL33;30/11/2023 08:35:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/11/2023 10:45:04;;Si;0
U13;T1318;I;PFTW46;30/11/2023 08:43:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/11/2023 10:47:30;;Si;0
U13;T1318;I;SHXD77;30/11/2023 08:52:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/11/2023 10:56:16;;Si;0
U13;T1318;I;PFYC66;30/11/2023 09:01:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/11/2023 10:55:34;;Si;0
U13;T1318;I;SHXF92;30/11/2023 09:20:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/11/2023 11:31:38;;Si;0
U13;T1318;I;PFYC31;30/11/2023 09:30:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/11/2023 11:36:53;;Si;0
U13;T1318;I;PFYC60;30/11/2023 09:41:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/11/2023 11:49:56;;Si;0
U13;T1318;I;PFYC28;30/11/2023 09:51:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/11/2023 11:44:16;;No;No detención registrada
U13;T1318;I;PFYC36;30/11/2023 09:59:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/11/2023 11:45:25;;Si;0
U13;T1318;I;PFYC25;30/11/2023 10:11:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/11/2023 12:10:28;;Si;0
U13;T1318;I;PFVG85;30/11/2023 10:20:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/11/2023 12:25:27;;Si;0
U13;T1318;I;PFYC32;30/11/2023 10:30:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/11/2023 12:27:34;;Si;0
U13;T1318;I;PFTW32;30/11/2023 10:40:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/11/2023 13:26:53;;Si;0
U13;T1318;I;PFYC19;30/11/2023 10:52:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/11/2023 13:06:05;;Si;0
U13;T1318;I;PFTW57;30/11/2023 11:01:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/11/2023 13:27:03;;Si;0
U13;T1318;I;PFYC53;30/11/2023 11:11:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/11/2023 13:35:23;;Si;0
U13;T1318;I;PFYC75;30/11/2023 11:23:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/11/2023 13:45:11;;Si;0
U13;T1318;I;PFYC65;30/11/2023 11:31:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/11/2023 14:04:25;;Si;0
U13;T1318;I;PFYC33;30/11/2023 11:41:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/11/2023 14:08:48;;Si;0
U13;T1318;I;SHXD80;30/11/2023 11:53:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/11/2023 14:35:08;;No;No detención registrada
U13;T1318;I;PFTW38;30/11/2023 12:00:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/11/2023 14:15:47;;Si;0
U13;T1318;I;PFYC90;30/11/2023 12:10:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/11/2023 14:32:19;;Si;0
U13;T1318;I;PFYC72;30/11/2023 12:21:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/11/2023 14:31:05;;Si;0
U13;T1318;I;PFTW49;30/11/2023 12:32:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/11/2023 14:38:34;;Si;0
U13;T1318;I;SHXF84;30/11/2023 12:40:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/11/2023 15:03:46;;Si;0
U13;T1318;I;PFYC20;30/11/2023 13:01:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/11/2023 16:17:36;;Si;0
U13;T1318;I;SJPD44;30/11/2023 13:21:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/11/2023 15:42:17;;Si;0
U13;T1318;I;PFTW50;30/11/2023 13:32:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/11/2023 15:48:39;;Si;0
U13;T1318;I;PFTW30;30/11/2023 13:48:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/11/2023 16:21:50;;Si;0
U13;T1318;I;PFVG82;30/11/2023 13:51:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/11/2023 16:25:13;;Si;0
U13;T1318;I;PFVG78;30/11/2023 14:00:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/11/2023 16:31:54;;Si;0
U13;T1318;I;SKPK45;30/11/2023 14:10:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/11/2023 16:31:58;;Si;0
U13;T1318;I;SHXF85;30/11/2023 14:21:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/11/2023 16:37:10;;Si;0
U13;T1318;I;PFTW36;30/11/2023 14:30:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/11/2023 16:33:22;;Si;0
