unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1330;I;128;15:30:00 - 15:59:59;03/09/2023;5;15:56:21;2023-09-03 16:09:37;13,266666666666667;;183475412;262679
U13;1330;I;128;15:30:00 - 15:59:59;03/09/2023;5;16:09:37;2023-09-03 16:46:20;36,71666666666667;;262679;183476255
U13;1330;I;128;15:30:00 - 15:59:59;03/09/2023;6;16:53:55;2023-09-03 17:16:38;22,716666666666665;;183476023;262679
U13;1330;I;128;15:30:00 - 15:59:59;03/09/2023;6;17:16:38;2023-09-03 17:51:51;35,21666666666667;;262679;183476255
U13;1330;I;129;16:00:00 - 16:29:59;03/09/2023;0;16:27:49;2023-09-03 16:33:13;5,4;;183476255;262680
U13;1330;I;129;16:00:00 - 16:29:59;03/09/2023;1;16:46:20;2023-09-03 16:53:44;7,4;;183476255;262680
U13;1330;I;129;16:00:00 - 16:29:59;03/09/2023;2;16:46:20;2023-09-03 16:53:44;7,4;;183476255;262680
U13;1330;I;129;16:00:00 - 16:29:59;03/09/2023;3;16:46:20;2023-09-03 16:53:44;7,4;;183476255;262680
U13;1330;I;129;16:00:00 - 16:29:59;03/09/2023;4;16:46:20;2023-09-03 16:53:44;7,4;;183476255;262680
U13;1330;I;129;16:00:00 - 16:29:59;03/09/2023;5;16:46:20;2023-09-03 16:53:44;7,4;;183476255;262680
U13;1330;I;129;16:00:00 - 16:29:59;03/09/2023;6;17:51:51;2023-09-03 17:54:45;2,9;;183476255;262680
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;0;16:33:13;2023-09-03 16:51:16;18,05;;262680;183476174
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;0;16:51:16;2023-09-03 17:12:16;21,0;;183476174;183475907
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;1;16:53:44;2023-09-03 17:11:16;17,533333333333335;;262680;183476174
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;1;17:11:16;2023-09-03 17:34:46;23,5;;183476174;183475907
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;2;16:53:44;2023-09-03 17:11:16;17,533333333333335;;262680;183476174
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;2;17:11:16;2023-09-03 17:34:46;23,5;;183476174;183475907
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;3;16:53:44;2023-09-03 17:11:16;17,533333333333335;;262680;183476174
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;3;17:11:16;2023-09-03 17:34:46;23,5;;183476174;183475907
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;4;16:53:44;2023-09-03 17:11:16;17,533333333333335;;262680;183476174
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;4;17:11:16;2023-09-03 17:34:46;23,5;;183476174;183475907
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;5;16:53:44;2023-09-03 17:11:16;17,533333333333335;;262680;183476174
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;5;17:11:16;2023-09-03 17:34:46;23,5;;183476174;183475907
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;6;17:54:45;2023-09-03 18:13:17;18,533333333333335;;262680;183476174
U13;1330;I;130;16:30:00 - 16:59:59;03/09/2023;6;18:13:17;2023-09-03 18:35:17;22,0;;183476174;183475907
U13;1330;I;131;17:00:00 - 17:29:59;03/09/2023;0;17:12:16;2023-09-03 17:31:38;19,366666666666667;;183475907;183475448
U13;1330;I;131;17:00:00 - 17:29:59;03/09/2023;1;17:34:46;2023-09-03 17:51:08;16,366666666666667;;183475907;183475448
U13;1330;I;131;17:00:00 - 17:29:59;03/09/2023;2;17:34:46;2023-09-03 17:51:08;16,366666666666667;;183475907;183475448
U13;1330;I;131;17:00:00 - 17:29:59;03/09/2023;3;17:34:46;2023-09-03 17:51:08;16,366666666666667;;183475907;183475448
U13;1330;I;131;17:00:00 - 17:29:59;03/09/2023;4;17:34:46;2023-09-03 17:51:08;16,366666666666667;;183475907;183475448
U13;1330;I;131;17:00:00 - 17:29:59;03/09/2023;5;17:34:46;2023-09-03 17:51:08;16,366666666666667;;183475907;183475448
U13;1330;I;131;17:00:00 - 17:29:59;03/09/2023;6;18:35:17;2023-09-03 18:53:10;17,883333333333333;;183475907;183475448
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;0;17:31:38;2023-09-03 17:50:36;18,966666666666665;;183475448;262681
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;0;17:50:36;2023-09-03 18:12:39;22,05;;262681;183476011
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;1;17:51:08;2023-09-03 18:09:06;17,966666666666665;;183475448;262681
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;1;18:09:06;2023-09-03 18:32:09;23,05;;262681;183476011
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;2;17:51:08;2023-09-03 18:09:06;17,966666666666665;;183475448;262681
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;2;18:09:06;2023-09-03 18:32:09;23,05;;262681;183476011
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;3;17:51:08;2023-09-03 18:09:06;17,966666666666665;;183475448;262681
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;3;18:09:06;2023-09-03 18:32:09;23,05;;262681;183476011
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;4;17:51:08;2023-09-03 18:09:06;17,966666666666665;;183475448;262681
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;4;18:09:06;2023-09-03 18:32:09;23,05;;262681;183476011
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;5;17:51:08;2023-09-03 18:09:06;17,966666666666665;;183475448;262681
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;5;18:09:06;2023-09-03 18:32:09;23,05;;262681;183476011
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;6;18:53:10;2023-09-03 19:16:37;23,45;;183475448;262681
U13;1330;I;132;17:30:00 - 17:59:59;03/09/2023;6;19:16:37;2023-09-03 19:40:10;23,55;;262681;183476011
U13;1330;I;133;18:00:00 - 18:29:59;03/09/2023;0;18:12:39;2023-09-03 18:33:00;20,35;;183476011;183475435
U13;1330;I;133;18:00:00 - 18:29:59;03/09/2023;1;18:32:09;2023-09-03 18:53:30;21,35;;183476011;183475435
U13;1330;I;133;18:00:00 - 18:29:59;03/09/2023;2;18:32:09;2023-09-03 18:53:30;21,35;;183476011;183475435
U13;1330;I;133;18:00:00 - 18:29:59;03/09/2023;3;18:32:09;2023-09-03 18:53:30;21,35;;183476011;183475435
U13;1330;I;133;18:00:00 - 18:29:59;03/09/2023;4;18:32:09;2023-09-03 18:53:30;21,35;;183476011;183475435
U13;1330;I;133;18:00:00 - 18:29:59;03/09/2023;5;18:32:09;2023-09-03 18:53:30;21,35;;183476011;183475435
U13;1330;I;133;18:00:00 - 18:29:59;03/09/2023;6;19:40:10;2023-09-03 20:00:01;19,85;;183476011;183475435
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;0;18:33:00;2023-09-03 18:52:30;19,5;;183475435;262682
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;0;18:52:30;2023-09-03 19:12:24;19,9;;262682;262683
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;1;18:53:30;2023-09-03 19:11:30;18,0;;183475435;262682
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;1;19:11:30;2023-09-03 19:33:24;21,9;;262682;262683
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;2;18:53:30;2023-09-03 19:11:30;18,0;;183475435;262682
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;2;19:11:30;2023-09-03 19:33:24;21,9;;262682;262683
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;3;18:53:30;2023-09-03 19:11:30;18,0;;183475435;262682
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;3;19:11:30;2023-09-03 19:33:24;21,9;;262682;262683
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;4;18:53:30;2023-09-03 19:11:30;18,0;;183475435;262682
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;4;19:11:30;2023-09-03 19:33:24;21,9;;262682;262683
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;5;18:53:30;2023-09-03 19:11:30;18,0;;183475435;262682
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;5;19:11:30;2023-09-03 19:33:24;21,9;;262682;262683
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;6;20:00:01;2023-09-03 20:08:02;8,016666666666667;;183475435;262682
U13;1330;I;134;18:30:00 - 18:59:59;03/09/2023;6;20:08:02;2023-09-03 20:47:23;39,35;;262682;262684
U13;1330;I;135;19:00:00 - 19:29:59;03/09/2023;0;19:12:24;2023-09-03 19:30:21;17,95;;262683;262684
U13;1330;I;135;19:00:00 - 19:29:59;03/09/2023;1;19:33:24;2023-09-03 19:48:51;15,45;;262683;262684
U13;1330;I;135;19:00:00 - 19:29:59;03/09/2023;2;19:33:24;2023-09-03 19:48:51;15,45;;262683;262684
U13;1330;I;135;19:00:00 - 19:29:59;03/09/2023;3;19:33:24;2023-09-03 19:48:51;15,45;;262683;262684
U13;1330;I;135;19:00:00 - 19:29:59;03/09/2023;4;19:33:24;2023-09-03 19:48:51;15,45;;262683;262684
U13;1330;I;135;19:00:00 - 19:29:59;03/09/2023;5;19:33:24;2023-09-03 19:48:51;15,45;;262683;262684
U13;1330;I;135;19:00:00 - 19:29:59;03/09/2023;6;20:47:23;2023-09-03 20:47:56;0,55;;262684;262683
U13;1330;I;136;19:30:00 - 19:59:59;03/09/2023;0;19:30:21;2023-09-03 20:02:41;32,333333333333336;;262684;262685
U13;1330;I;136;19:30:00 - 19:59:59;03/09/2023;1;19:48:51;2023-09-03 20:22:41;33,833333333333336;;262684;262685
U13;1330;I;136;19:30:00 - 19:59:59;03/09/2023;2;19:48:51;2023-09-03 20:22:41;33,833333333333336;;262684;262685
U13;1330;I;136;19:30:00 - 19:59:59;03/09/2023;3;19:48:51;2023-09-03 20:22:41;33,833333333333336;;262684;262685
U13;1330;I;136;19:30:00 - 19:59:59;03/09/2023;4;19:48:51;2023-09-03 20:22:41;33,833333333333336;;262684;262685
U13;1330;I;136;19:30:00 - 19:59:59;03/09/2023;5;19:48:51;2023-09-03 20:22:41;33,833333333333336;;262684;262685
U13;1330;I;136;19:30:00 - 19:59:59;03/09/2023;6;20:47:56;2023-09-03 21:23:13;35,28333333333333;;262683;262685
U13;1330;I;137;20:00:00 - 20:29:59;03/09/2023;0;20:02:41;2023-09-03 20:31:29;28,8;;262685;262686
U13;1330;I;137;20:00:00 - 20:29:59;03/09/2023;1;20:22:41;2023-09-03 20:47:30;24,816666666666666;;262685;262686
U13;1330;I;137;20:00:00 - 20:29:59;03/09/2023;2;20:22:41;2023-09-03 20:47:30;24,816666666666666;;262685;262686
U13;1330;I;137;20:00:00 - 20:29:59;03/09/2023;3;20:22:41;2023-09-03 20:47:30;24,816666666666666;;262685;262686
U13;1330;I;137;20:00:00 - 20:29:59;03/09/2023;4;20:22:41;2023-09-03 20:47:30;24,816666666666666;;262685;262686
U13;1330;I;137;20:00:00 - 20:29:59;03/09/2023;5;20:22:41;2023-09-03 20:47:30;24,816666666666666;;262685;262686
U13;1330;I;137;20:00:00 - 20:29:59;03/09/2023;6;21:23:13;2023-09-03 21:46:30;23,283333333333335;;262685;262686
U13;1330;I;138;20:30:00 - 20:59:59;03/09/2023;0;20:31:29;2023-09-03 21:01:06;29,616666666666667;;262686;262687
U13;1330;I;138;20:30:00 - 20:59:59;03/09/2023;1;20:47:30;2023-09-03 21:17:36;30,1;;262686;262687
U13;1330;I;138;20:30:00 - 20:59:59;03/09/2023;2;20:47:30;2023-09-03 21:17:36;30,1;;262686;262687
U13;1330;I;138;20:30:00 - 20:59:59;03/09/2023;3;20:47:30;2023-09-03 21:17:36;30,1;;262686;262687
U13;1330;I;138;20:30:00 - 20:59:59;03/09/2023;4;20:47:30;2023-09-03 21:17:36;30,1;;262686;262687
U13;1330;I;138;20:30:00 - 20:59:59;03/09/2023;5;20:47:30;2023-09-03 21:17:36;30,1;;262686;262687
U13;1330;I;138;20:30:00 - 20:59:59;03/09/2023;6;21:46:30;2023-09-03 22:16:08;29,633333333333333;;262686;262687
U13;1330;I;139;21:00:00 - 21:29:59;03/09/2023;0;21:01:06;2023-09-03 21:38:43;37,61666666666667;;262687;262688
U13;1330;I;139;21:00:00 - 21:29:59;03/09/2023;1;21:17:36;2023-09-03 21:55:43;38,11666666666667;;262687;262688
U13;1330;I;139;21:00:00 - 21:29:59;03/09/2023;2;21:17:36;2023-09-03 21:55:43;38,11666666666667;;262687;262688
U13;1330;I;139;21:00:00 - 21:29:59;03/09/2023;3;21:17:36;2023-09-03 21:55:43;38,11666666666667;;262687;262688
U13;1330;I;139;21:00:00 - 21:29:59;03/09/2023;4;21:17:36;2023-09-03 21:55:43;38,11666666666667;;262687;262688
U13;1330;I;139;21:00:00 - 21:29:59;03/09/2023;5;21:17:36;2023-09-03 21:55:43;38,11666666666667;;262687;262688
U13;1330;I;139;21:00:00 - 21:29:59;03/09/2023;6;22:16:08;2023-09-03 22:45:44;29,6;;262687;262688
U13;1330;I;140;21:30:00 - 21:59:59;03/09/2023;0;21:38:43;2023-09-03 22:02:38;23,916666666666668;;262688;262689
U13;1330;I;140;21:30:00 - 21:59:59;03/09/2023;1;21:55:43;2023-09-03 22:20:38;24,916666666666668;;262688;262689
U13;1330;I;140;21:30:00 - 21:59:59;03/09/2023;2;21:55:43;2023-09-03 22:20:38;24,916666666666668;;262688;262689
U13;1330;I;140;21:30:00 - 21:59:59;03/09/2023;3;21:55:43;2023-09-03 22:20:38;24,916666666666668;;262688;262689
U13;1330;I;140;21:30:00 - 21:59:59;03/09/2023;4;21:55:43;2023-09-03 22:20:38;24,916666666666668;;262688;262689
U13;1330;I;140;21:30:00 - 21:59:59;03/09/2023;5;21:55:43;2023-09-03 22:20:38;24,916666666666668;;262688;262689
U13;1330;I;140;21:30:00 - 21:59:59;03/09/2023;6;22:45:44;2023-09-03 23:16:39;30,916666666666668;;262688;262689
U13;1330;I;141;22:00:00 - 22:29:59;03/09/2023;0;22:02:38;2023-09-03 22:31:35;28,95;;262689;262690
U13;1330;I;141;22:00:00 - 22:29:59;03/09/2023;1;22:20:38;2023-09-03 22:46:35;25,95;;262689;262690
U13;1330;I;141;22:00:00 - 22:29:59;03/09/2023;2;22:20:38;2023-09-03 22:46:35;25,95;;262689;262690
U13;1330;I;141;22:00:00 - 22:29:59;03/09/2023;3;22:20:38;2023-09-03 22:46:35;25,95;;262689;262690
U13;1330;I;141;22:00:00 - 22:29:59;03/09/2023;4;22:20:38;2023-09-03 22:46:35;25,95;;262689;262690
U13;1330;I;141;22:00:00 - 22:29:59;03/09/2023;5;22:20:38;2023-09-03 22:46:35;25,95;;262689;262690
U13;1330;I;141;22:00:00 - 22:29:59;03/09/2023;6;23:16:39;2023-09-03 23:38:06;21,45;;262689;262690
U13;1330;I;142;22:30:00 - 22:59:59;03/09/2023;0;22:31:35;2023-09-03 23:01:00;29,416666666666668;;262690;262691
U13;1330;I;142;22:30:00 - 22:59:59;03/09/2023;1;22:46:35;2023-09-03 23:14:31;27,933333333333334;;262690;262691
U13;1330;I;142;22:30:00 - 22:59:59;03/09/2023;2;22:46:35;2023-09-03 23:14:31;27,933333333333334;;262690;262691
U13;1330;I;142;22:30:00 - 22:59:59;03/09/2023;3;22:46:35;2023-09-03 23:14:31;27,933333333333334;;262690;262691
U13;1330;I;142;22:30:00 - 22:59:59;03/09/2023;4;22:46:35;2023-09-03 23:14:31;27,933333333333334;;262690;262691
U13;1330;I;142;22:30:00 - 22:59:59;03/09/2023;5;22:46:35;2023-09-03 23:14:31;27,933333333333334;;262690;262691
U13;1330;I;142;22:30:00 - 22:59:59;03/09/2023;6;23:38:06;2023-09-04 00:03:04;24,966666666666665;;262690;262691
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;0;04:31:01;2023-09-04 04:47:04;16,05;;183541608;183541555
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;0;04:47:04;2023-09-04 05:00:42;13,633333333333333;;183541555;183542808
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;1;04:45:31;2023-09-04 05:01:04;15,55;;183541608;183541555
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;1;05:01:04;2023-09-04 05:14:13;13,15;;183541555;183542808
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;2;04:45:31;2023-09-04 05:01:04;15,55;;183541608;183541555
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;2;05:01:04;2023-09-04 05:14:13;13,15;;183541555;183542808
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;3;04:45:31;2023-09-04 05:01:04;15,55;;183541608;183541555
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;3;05:01:04;2023-09-04 05:14:13;13,15;;183541555;183542808
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;4;04:45:31;2023-09-04 05:01:04;15,55;;183541608;183541555
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;4;05:01:04;2023-09-04 05:14:13;13,15;;183541555;183542808
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;5;04:45:31;2023-09-04 05:01:04;15,55;;183541608;183541555
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;5;05:01:04;2023-09-04 05:14:13;13,15;;183541555;183542808
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;6;05:37:03;2023-09-04 05:52:37;15,566666666666666;;183541608;183541555
U13;1330;I;10;04:30:00 - 04:59:59;04/09/2023;6;05:52:37;2023-09-04 06:04:14;11,616666666666667;;183541555;183542808
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;0;05:00:42;2023-09-04 05:10:44;10,033333333333333;;183542808;183542556
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;0;05:10:44;2023-09-04 05:21:19;10,583333333333334;;183542556;183541568
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;0;05:21:19;2023-09-04 05:30:13;8,9;;183541568;183541676
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;1;05:14:13;2023-09-04 05:25:14;11,016666666666667;;183542808;183542556
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;1;05:25:14;2023-09-04 05:37:49;12,583333333333334;;183542556;183541568
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;1;05:37:49;2023-09-04 05:49:17;11,466666666666667;;183541568;183541676
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;2;05:14:13;2023-09-04 05:25:14;11,016666666666667;;183542808;183542556
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;2;05:25:14;2023-09-04 05:37:49;12,583333333333334;;183542556;183541568
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;2;05:37:49;2023-09-04 05:49:17;11,466666666666667;;183541568;183541676
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;3;05:14:13;2023-09-04 05:25:14;11,016666666666667;;183542808;183542556
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;3;05:25:14;2023-09-04 05:37:49;12,583333333333334;;183542556;183541568
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;3;05:37:49;2023-09-04 05:49:17;11,466666666666667;;183541568;183541676
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;4;05:14:13;2023-09-04 05:25:14;11,016666666666667;;183542808;183542556
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;4;05:25:14;2023-09-04 05:37:49;12,583333333333334;;183542556;183541568
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;4;05:37:49;2023-09-04 05:49:17;11,466666666666667;;183541568;183541676
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;5;05:14:13;2023-09-04 05:25:14;11,016666666666667;;183542808;183542556
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;5;05:25:14;2023-09-04 05:37:49;12,583333333333334;;183542556;183541568
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;5;05:37:49;2023-09-04 05:49:17;11,466666666666667;;183541568;183541676
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;6;06:04:14;2023-09-04 06:28:15;24,016666666666666;;183542808;183542556
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;6;06:28:15;2023-09-04 06:34:20;6,083333333333333;;183542556;183541568
U13;1330;I;11;05:00:00 - 05:29:59;04/09/2023;6;06:34:20;2023-09-04 06:55:48;21,466666666666665;;183541568;183541676
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;0;05:30:13;2023-09-04 05:36:22;6,15;;183541676;183542139
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;0;05:36:22;2023-09-04 05:40:37;4,25;;183542139;183541621
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;0;05:40:37;2023-09-04 05:46:46;6,15;;183541621;183542347
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;0;05:46:46;2023-09-04 05:50:48;4,033333333333333;;183542347;183542319
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;0;05:50:48;2023-09-04 05:56:01;5,216666666666667;;183542319;183541573
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;0;05:56:01;2023-09-04 06:01:33;5,533333333333333;;183541573;183542132
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;1;05:49:17;2023-09-04 05:54:52;5,583333333333333;;183541676;183542139
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;1;05:54:52;2023-09-04 05:56:37;1,75;;183542139;183541621
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;1;05:56:37;2023-09-04 06:11:46;15,15;;183541621;183542347
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;1;06:11:46;2023-09-04 06:13:18;1,5333333333333334;;183542347;183542319
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;1;06:13:18;2023-09-04 06:15:31;2,216666666666667;;183542319;183541573
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;1;06:15:31;2023-09-04 06:30:05;14,566666666666666;;183541573;183542594
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;2;05:49:17;2023-09-04 05:54:52;5,583333333333333;;183541676;183542139
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;2;05:54:52;2023-09-04 05:56:37;1,75;;183542139;183541621
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;2;05:56:37;2023-09-04 06:11:46;15,15;;183541621;183542347
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;2;06:11:46;2023-09-04 06:13:18;1,5333333333333334;;183542347;183542319
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;2;06:13:18;2023-09-04 06:15:31;2,216666666666667;;183542319;183541573
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;2;06:15:31;2023-09-04 06:30:05;14,566666666666666;;183541573;183542594
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;3;05:49:17;2023-09-04 05:54:52;5,583333333333333;;183541676;183542139
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;3;05:54:52;2023-09-04 05:56:37;1,75;;183542139;183541621
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;3;05:56:37;2023-09-04 06:11:46;15,15;;183541621;183542347
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;3;06:11:46;2023-09-04 06:13:18;1,5333333333333334;;183542347;183542319
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;3;06:13:18;2023-09-04 06:15:31;2,216666666666667;;183542319;183541573
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;3;06:15:31;2023-09-04 06:30:05;14,566666666666666;;183541573;183542594
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;4;05:49:17;2023-09-04 05:54:52;5,583333333333333;;183541676;183542139
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;4;05:54:52;2023-09-04 05:56:37;1,75;;183542139;183541621
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;4;05:56:37;2023-09-04 06:11:46;15,15;;183541621;183542347
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;4;06:11:46;2023-09-04 06:13:18;1,5333333333333334;;183542347;183542319
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;4;06:13:18;2023-09-04 06:15:31;2,216666666666667;;183542319;183541573
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;4;06:15:31;2023-09-04 06:30:05;14,566666666666666;;183541573;183542594
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;5;05:49:17;2023-09-04 05:54:52;5,583333333333333;;183541676;183542139
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;5;05:54:52;2023-09-04 05:56:37;1,75;;183542139;183541621
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;5;05:56:37;2023-09-04 06:11:46;15,15;;183541621;183542347
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;5;06:11:46;2023-09-04 06:13:18;1,5333333333333334;;183542347;183542319
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;5;06:13:18;2023-09-04 06:15:31;2,216666666666667;;183542319;183541573
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;5;06:15:31;2023-09-04 06:30:05;14,566666666666666;;183541573;183542594
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;6;06:55:48;2023-09-04 06:59:54;4,1;;183541676;183542139
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;6;06:59:54;2023-09-04 07:02:09;2,25;;183542139;183541621
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;6;07:02:09;2023-09-04 07:20:32;18,383333333333333;;183541621;183541573
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;6;07:20:32;2023-09-04 07:28:48;8,266666666666667;;183541573;183542347
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;6;07:28:48;2023-09-04 07:33:21;4,55;;183542347;183542319
U13;1330;I;12;05:30:00 - 05:59:59;04/09/2023;6;07:33:21;2023-09-04 07:50:34;17,216666666666665;;183542319;183542132
U13;1330;I;13;06:00:00 - 06:29:59;04/09/2023;0;06:01:33;2023-09-04 06:05:35;4,033333333333333;;183542132;183542594
U13;1330;I;13;06:00:00 - 06:29:59;04/09/2023;0;06:05:35;2023-09-04 06:11:57;6,366666666666666;;183542594;183542549
U13;1330;I;13;06:00:00 - 06:29:59;04/09/2023;0;06:11:57;2023-09-04 06:15:37;3,6666666666666665;;183542549;183542302
U13;1330;I;13;06:00:00 - 06:29:59;04/09/2023;0;06:15:37;2023-09-04 06:19:22;3,75;;183542302;183541549
U13;1330;I;13;06:00:00 - 06:29:59;04/09/2023;0;06:19:22;2023-09-04 06:26:20;6,966666666666667;;183541549;183541641
U13;1330;I;13;06:00:00 - 06:29:59;04/09/2023;0;06:26:20;2023-09-04 06:31:48;5,466666666666667;;183541641;183542794
U13;1330;I;13;06:00:00 - 06:29:59;04/09/2023;1;06:30:05;2023-09-04 06:30:33;0,4666666666666667;;183542594;183542132
U13;1330;I;13;06:00:00 - 06:29:59;04/09/2023;1;06:30:33;2023-09-04 06:38:27;7,9;;183542132;183542549
U13;1330;I;13;06:00:00 - 06:29:59;04/09/2023;1;06:38:27;2023-09-04 06:39:37;1,1666666666666667;;183542549;183542302
