unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1335;I;18;08:30:00 - 08:59:59;21/02/2023;5;09:24:33;2023-02-21 09:39:36;15,05;;172270819;172271111
U13;1335;I;18;08:30:00 - 08:59:59;21/02/2023;5;09:39:36;2023-02-21 09:54:14;14,633333333333333;;172271111;172271034
U13;1335;I;18;08:30:00 - 08:59:59;21/02/2023;6;09:33:33;2023-02-21 09:50:06;16,55;;172270819;172271111
U13;1335;I;18;08:30:00 - 08:59:59;21/02/2023;6;09:50:06;2023-02-21 10:05:44;15,633333333333333;;172271111;172271034
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;0;09:01:13;2023-02-21 09:17:09;15,933333333333334;;172271034;172270837
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;0;09:17:09;2023-02-21 09:35:01;17,866666666666667;;172270837;172270857
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;1;09:54:14;2023-02-21 10:07:40;13,433333333333334;;172271034;172270837
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;1;10:07:40;2023-02-21 10:27:00;19,333333333333332;;172270837;172271138
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;2;09:54:14;2023-02-21 10:07:40;13,433333333333334;;172271034;172270837
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;2;10:07:40;2023-02-21 10:27:00;19,333333333333332;;172270837;172271138
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;3;09:54:14;2023-02-21 10:07:40;13,433333333333334;;172271034;172270837
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;3;10:07:40;2023-02-21 10:27:00;19,333333333333332;;172270837;172271138
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;4;09:54:14;2023-02-21 10:07:40;13,433333333333334;;172271034;172270837
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;4;10:07:40;2023-02-21 10:27:00;19,333333333333332;;172270837;172271138
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;5;09:54:14;2023-02-21 10:07:40;13,433333333333334;;172271034;172270837
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;5;10:07:40;2023-02-21 10:27:00;19,333333333333332;;172270837;172271138
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;6;10:05:44;2023-02-21 10:20:40;14,933333333333334;;172271034;172270837
U13;1335;I;19;09:00:00 - 09:29:59;21/02/2023;6;10:20:40;2023-02-21 10:35:00;14,333333333333334;;172270837;172271138
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;0;09:35:01;2023-02-21 09:41:59;6,966666666666667;;172270857;172271138
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;0;09:41:59;2023-02-21 09:50:36;8,616666666666667;;172271138;172271048
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;0;09:50:36;2023-02-21 10:01:41;11,083333333333334;;172271048;172271126
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;1;10:27:00;2023-02-21 10:28:02;1,0333333333333334;;172271138;172270857
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;1;10:28:02;2023-02-21 10:45:36;17,566666666666666;;172270857;172271048
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;1;10:45:36;2023-02-21 11:01:46;16,166666666666668;;172271048;172270876
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;2;10:27:00;2023-02-21 10:28:02;1,0333333333333334;;172271138;172270857
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;2;10:28:02;2023-02-21 10:45:36;17,566666666666666;;172270857;172271048
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;2;10:45:36;2023-02-21 11:01:46;16,166666666666668;;172271048;172270876
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;3;10:27:00;2023-02-21 10:28:02;1,0333333333333334;;172271138;172270857
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;3;10:28:02;2023-02-21 10:45:36;17,566666666666666;;172270857;172271048
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;3;10:45:36;2023-02-21 11:01:46;16,166666666666668;;172271048;172270876
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;4;10:27:00;2023-02-21 10:28:02;1,0333333333333334;;172271138;172270857
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;4;10:28:02;2023-02-21 10:45:36;17,566666666666666;;172270857;172271048
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;4;10:45:36;2023-02-21 11:01:46;16,166666666666668;;172271048;172270876
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;5;10:27:00;2023-02-21 10:28:02;1,0333333333333334;;172271138;172270857
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;5;10:28:02;2023-02-21 10:45:36;17,566666666666666;;172270857;172271048
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;5;10:45:36;2023-02-21 11:01:46;16,166666666666668;;172271048;172270876
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;6;10:35:00;2023-02-21 10:46:32;11,533333333333333;;172271138;172270857
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;6;10:46:32;2023-02-21 10:56:06;9,566666666666666;;172270857;172271048
U13;1335;I;20;09:30:00 - 09:59:59;21/02/2023;6;10:56:06;2023-02-21 11:13:42;17,6;;172271048;172271126
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;0;10:01:41;2023-02-21 10:10:46;9,083333333333334;;172271126;172270876
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;0;10:10:46;2023-02-21 10:21:17;10,516666666666667;;172270876;172271093
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;0;10:21:17;2023-02-21 10:30:57;9,666666666666666;;172271093;172271154
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;1;11:01:46;2023-02-21 11:03:12;1,4333333333333333;;172270876;172271126
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;1;11:03:12;2023-02-21 11:18:18;15,1;;172271126;172271093
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;1;11:18:18;2023-02-21 11:25:57;7,65;;172271093;172271154
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;2;11:01:46;2023-02-21 11:03:12;1,4333333333333333;;172270876;172271126
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;2;11:03:12;2023-02-21 11:18:18;15,1;;172271126;172271093
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;2;11:18:18;2023-02-21 11:25:57;7,65;;172271093;172271154
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;3;11:01:46;2023-02-21 11:03:12;1,4333333333333333;;172270876;172271126
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;3;11:03:12;2023-02-21 11:18:18;15,1;;172271126;172271093
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;3;11:18:18;2023-02-21 11:25:57;7,65;;172271093;172271154
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;4;11:01:46;2023-02-21 11:03:12;1,4333333333333333;;172270876;172271126
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;4;11:03:12;2023-02-21 11:18:18;15,1;;172271126;172271093
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;4;11:18:18;2023-02-21 11:25:57;7,65;;172271093;172271154
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;5;11:01:46;2023-02-21 11:03:12;1,4333333333333333;;172270876;172271126
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;5;11:03:12;2023-02-21 11:18:18;15,1;;172271126;172271093
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;5;11:18:18;2023-02-21 11:25:57;7,65;;172271093;172271154
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;6;11:13:42;2023-02-21 11:28:48;15,1;;172271126;172271093
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;6;11:28:48;2023-02-21 11:30:16;1,4666666666666666;;172271093;172270876
U13;1335;I;21;10:00:00 - 10:29:59;21/02/2023;6;11:30:16;2023-02-21 11:58:15;27,983333333333334;;172270876;172271023
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;0;10:30:57;2023-02-21 10:40:44;9,783333333333333;;172271154;172271023
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;0;10:40:44;2023-02-21 10:51:45;11,016666666666667;;172271023;172271181
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;0;10:51:45;2023-02-21 11:00:19;8,566666666666666;;172271181;172271069
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;1;11:25:57;2023-02-21 11:44:45;18,8;;172271154;172271023
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;1;11:44:45;2023-02-21 11:49:45;5,0;;172271023;172271181
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;1;11:49:45;2023-02-21 12:01:53;12,133333333333333;;172271181;172271069
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;2;11:25:57;2023-02-21 11:44:45;18,8;;172271154;172271023
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;2;11:44:45;2023-02-21 11:49:45;5,0;;172271023;172271181
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;2;11:49:45;2023-02-21 12:01:53;12,133333333333333;;172271181;172271069
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;3;11:25:57;2023-02-21 11:44:45;18,8;;172271154;172271023
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;3;11:44:45;2023-02-21 11:49:45;5,0;;172271023;172271181
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;3;11:49:45;2023-02-21 12:01:53;12,133333333333333;;172271181;172271069
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;4;11:25:57;2023-02-21 11:44:45;18,8;;172271154;172271023
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;4;11:44:45;2023-02-21 11:49:45;5,0;;172271023;172271181
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;4;11:49:45;2023-02-21 12:01:53;12,133333333333333;;172271181;172271069
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;5;11:25:57;2023-02-21 11:44:45;18,8;;172271154;172271023
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;5;11:44:45;2023-02-21 11:49:45;5,0;;172271023;172271181
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;5;11:49:45;2023-02-21 12:01:53;12,133333333333333;;172271181;172271069
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;6;11:58:15;2023-02-21 12:00:28;2,216666666666667;;172271023;172271154
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;6;12:00:28;2023-02-21 12:01:46;1,3;;172271154;172271181
U13;1335;I;22;10:30:00 - 10:59:59;21/02/2023;6;12:01:46;2023-02-21 12:11:23;9,616666666666667;;172271181;172271069
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;0;11:00:19;2023-02-21 11:17:00;16,683333333333334;;172271069;172270952
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;0;11:17:00;2023-02-21 11:29:30;12,5;;172270952;172271017
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;1;12:01:53;2023-02-21 12:19:01;17,133333333333333;;172271069;172271017
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;1;12:19:01;2023-02-21 12:20:01;1,0;;172271017;172270952
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;2;12:01:53;2023-02-21 12:19:01;17,133333333333333;;172271069;172271017
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;2;12:19:01;2023-02-21 12:20:01;1,0;;172271017;172270952
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;3;12:01:53;2023-02-21 12:19:01;17,133333333333333;;172271069;172271017
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;3;12:19:01;2023-02-21 12:20:01;1,0;;172271017;172270952
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;4;12:01:53;2023-02-21 12:19:01;17,133333333333333;;172271069;172271017
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;4;12:19:01;2023-02-21 12:20:01;1,0;;172271017;172270952
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;5;12:01:53;2023-02-21 12:19:01;17,133333333333333;;172271069;172271017
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;5;12:19:01;2023-02-21 12:20:01;1,0;;172271017;172270952
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;6;12:11:23;2023-02-21 12:29:31;18,133333333333333;;172271069;172271017
U13;1335;I;23;11:00:00 - 11:29:59;21/02/2023;6;12:29:31;2023-02-21 12:30:01;0,5;;172271017;172270952
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;0;11:29:30;2023-02-21 11:40:43;11,216666666666667;;172271017;172270972
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;0;11:40:43;2023-02-21 11:50:35;9,866666666666667;;172270972;172270821
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;0;11:50:35;2023-02-21 12:01:08;10,55;;172270821;172271113
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;1;12:20:01;2023-02-21 12:31:14;11,216666666666667;;172270952;172270972
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;1;12:31:14;2023-02-21 12:38:05;6,85;;172270972;172270821
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;1;12:38:05;2023-02-21 12:50:08;12,05;;172270821;172271113
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;2;12:20:01;2023-02-21 12:31:14;11,216666666666667;;172270952;172270972
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;2;12:31:14;2023-02-21 12:38:05;6,85;;172270972;172270821
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;2;12:38:05;2023-02-21 12:50:08;12,05;;172270821;172271113
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;3;12:20:01;2023-02-21 12:31:14;11,216666666666667;;172270952;172270972
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;3;12:31:14;2023-02-21 12:38:05;6,85;;172270972;172270821
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;3;12:38:05;2023-02-21 12:50:08;12,05;;172270821;172271113
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;4;12:20:01;2023-02-21 12:31:14;11,216666666666667;;172270952;172270972
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;4;12:31:14;2023-02-21 12:38:05;6,85;;172270972;172270821
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;4;12:38:05;2023-02-21 12:50:08;12,05;;172270821;172271113
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;5;12:20:01;2023-02-21 12:31:14;11,216666666666667;;172270952;172270972
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;5;12:31:14;2023-02-21 12:38:05;6,85;;172270972;172270821
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;5;12:38:05;2023-02-21 12:50:08;12,05;;172270821;172271113
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;6;12:30:01;2023-02-21 12:41:44;11,716666666666667;;172270952;172270972
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;6;12:41:44;2023-02-21 12:51:35;9,85;;172270972;172270821
U13;1335;I;24;11:30:00 - 11:59:59;21/02/2023;6;12:51:35;2023-02-21 12:59:38;8,05;;172270821;172271113
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;0;12:01:08;2023-02-21 12:10:46;9,633333333333333;;172271113;172271036
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;0;12:10:46;2023-02-21 12:22:46;12,0;;172271036;172270859
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;0;12:22:46;2023-02-21 12:31:37;8,85;;172270859;172271050
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;1;12:50:08;2023-02-21 13:02:46;12,633333333333333;;172271113;172271036
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;1;13:02:46;2023-02-21 13:12:17;9,516666666666667;;172271036;172270859
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;1;13:12:17;2023-02-21 13:19:38;7,35;;172270859;172271050
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;2;12:50:08;2023-02-21 13:02:46;12,633333333333333;;172271113;172271036
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;2;13:02:46;2023-02-21 13:12:17;9,516666666666667;;172271036;172270859
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;2;13:12:17;2023-02-21 13:19:38;7,35;;172270859;172271050
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;3;12:50:08;2023-02-21 13:02:46;12,633333333333333;;172271113;172271036
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;3;13:02:46;2023-02-21 13:12:17;9,516666666666667;;172271036;172270859
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;3;13:12:17;2023-02-21 13:19:38;7,35;;172270859;172271050
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;4;12:50:08;2023-02-21 13:02:46;12,633333333333333;;172271113;172271036
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;4;13:02:46;2023-02-21 13:12:17;9,516666666666667;;172271036;172270859
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;4;13:12:17;2023-02-21 13:19:38;7,35;;172270859;172271050
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;5;12:50:08;2023-02-21 13:02:46;12,633333333333333;;172271113;172271036
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;5;13:02:46;2023-02-21 13:12:17;9,516666666666667;;172271036;172270859
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;5;13:12:17;2023-02-21 13:19:38;7,35;;172270859;172271050
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;6;12:59:38;2023-02-21 13:13:16;13,633333333333333;;172271113;172271036
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;6;13:13:16;2023-02-21 13:23:17;10,016666666666667;;172271036;172270859
U13;1335;I;25;12:00:00 - 12:29:59;21/02/2023;6;13:23:17;2023-02-21 13:57:39;34,36666666666667;;172270859;172271050
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;0;12:31:37;2023-02-21 12:45:38;14,016666666666667;;172271050;172270878
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;0;12:45:38;2023-02-21 12:51:23;5,75;;172270878;172271121
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;0;12:51:23;2023-02-21 13:06:56;15,55;;172271121;172270882
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;1;13:19:38;2023-02-21 13:39:39;20,016666666666666;;172271050;172270878
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;1;13:39:39;2023-02-21 13:48:24;8,75;;172270878;172271121
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;1;13:48:24;2023-02-21 14:02:57;14,55;;172271121;172270882
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;2;13:19:38;2023-02-21 13:39:39;20,016666666666666;;172271050;172270878
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;2;13:39:39;2023-02-21 13:48:24;8,75;;172270878;172271121
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;2;13:48:24;2023-02-21 14:02:57;14,55;;172271121;172270882
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;3;13:19:38;2023-02-21 13:39:39;20,016666666666666;;172271050;172270878
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;3;13:39:39;2023-02-21 13:48:24;8,75;;172270878;172271121
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;3;13:48:24;2023-02-21 14:02:57;14,55;;172271121;172270882
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;4;13:19:38;2023-02-21 13:39:39;20,016666666666666;;172271050;172270878
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;4;13:39:39;2023-02-21 13:48:24;8,75;;172270878;172271121
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;4;13:48:24;2023-02-21 14:02:57;14,55;;172271121;172270882
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;5;13:19:38;2023-02-21 13:39:39;20,016666666666666;;172271050;172270878
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;5;13:39:39;2023-02-21 13:48:24;8,75;;172270878;172271121
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;5;13:48:24;2023-02-21 14:02:57;14,55;;172271121;172270882
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;6;13:57:39;2023-02-21 13:58:24;0,75;;172271050;172271121
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;6;13:58:24;2023-02-21 14:10:09;11,75;;172271121;172270878
U13;1335;I;26;12:30:00 - 12:59:59;21/02/2023;6;14:10:09;2023-02-21 14:23:16;13,116666666666667;;172270878;172270796
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;0;13:06:56;2023-02-21 13:11:14;4,3;;172270882;172271132
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;0;13:11:14;2023-02-21 13:22:56;11,7;;172271132;172271055
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;0;13:22:56;2023-02-21 13:31:45;8,816666666666666;;172271055;172270796
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;1;14:02:57;2023-02-21 14:04:15;1,3;;172270882;172271132
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;1;14:04:15;2023-02-21 14:14:15;10,0;;172271132;172270796
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;1;14:14:15;2023-02-21 14:16:27;2,2;;172270796;172271055
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;2;14:02:57;2023-02-21 14:04:15;1,3;;172270882;172271132
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;2;14:04:15;2023-02-21 14:14:15;10,0;;172271132;172270796
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;2;14:14:15;2023-02-21 14:16:27;2,2;;172270796;172271055
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;3;14:02:57;2023-02-21 14:04:15;1,3;;172270882;172271132
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;3;14:04:15;2023-02-21 14:14:15;10,0;;172271132;172270796
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;3;14:14:15;2023-02-21 14:16:27;2,2;;172270796;172271055
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;4;14:02:57;2023-02-21 14:04:15;1,3;;172270882;172271132
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;4;14:04:15;2023-02-21 14:14:15;10,0;;172271132;172270796
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;4;14:14:15;2023-02-21 14:16:27;2,2;;172270796;172271055
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;5;14:02:57;2023-02-21 14:04:15;1,3;;172270882;172271132
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;5;14:04:15;2023-02-21 14:14:15;10,0;;172271132;172270796
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;5;14:14:15;2023-02-21 14:16:27;2,2;;172270796;172271055
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;6;14:23:16;2023-02-21 14:26:57;3,683333333333333;;172270796;172271055
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;6;14:26:57;2023-02-21 14:30:27;3,5;;172271055;172270882
U13;1335;I;27;13:00:00 - 13:29:59;21/02/2023;6;14:30:27;2023-02-21 14:40:15;9,8;;172270882;172271132
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;0;13:31:45;2023-02-21 13:44:41;12,933333333333334;;172270796;172270827
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;0;13:44:41;2023-02-21 14:01:05;16,4;;172270827;172269801
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;1;14:16:27;2023-02-21 14:30:41;14,233333333333333;;172271055;172270827
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;1;14:30:41;2023-02-21 14:56:06;25,416666666666668;;172270827;172269801
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;2;14:16:27;2023-02-21 14:30:41;14,233333333333333;;172271055;172270827
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;2;14:30:41;2023-02-21 14:56:06;25,416666666666668;;172270827;172269801
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;3;14:16:27;2023-02-21 14:30:41;14,233333333333333;;172271055;172270827
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;3;14:30:41;2023-02-21 14:56:06;25,416666666666668;;172270827;172269801
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;4;14:16:27;2023-02-21 14:30:41;14,233333333333333;;172271055;172270827
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;4;14:30:41;2023-02-21 14:56:06;25,416666666666668;;172270827;172269801
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;5;14:16:27;2023-02-21 14:30:41;14,233333333333333;;172271055;172270827
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;5;14:30:41;2023-02-21 14:56:06;25,416666666666668;;172270827;172269801
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;6;14:40:15;2023-02-21 15:07:06;26,85;;172271132;172269801
U13;1335;I;28;13:30:00 - 13:59:59;21/02/2023;6;15:07:06;2023-02-21 15:10:18;3,2;;172269801;172271183
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;0;14:01:05;2023-02-21 14:11:15;10,166666666666666;;172269801;172271025
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;0;14:11:15;2023-02-21 14:21:48;10,55;;172271025;172271183
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;0;14:21:48;2023-02-21 14:30:16;8,466666666666667;;172271183;172270789
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;1;14:56:06;2023-02-21 15:03:48;7,7;;172269801;172271183
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;1;15:03:48;2023-02-21 15:12:16;8,466666666666667;;172271183;172271025
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;1;15:12:16;2023-02-21 15:18:46;6,5;;172271025;172270789
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;2;14:56:06;2023-02-21 15:03:48;7,7;;172269801;172271183
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;2;15:03:48;2023-02-21 15:12:16;8,466666666666667;;172271183;172271025
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;2;15:12:16;2023-02-21 15:18:46;6,5;;172271025;172270789
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;3;14:56:06;2023-02-21 15:03:48;7,7;;172269801;172271183
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;3;15:03:48;2023-02-21 15:12:16;8,466666666666667;;172271183;172271025
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;3;15:12:16;2023-02-21 15:18:46;6,5;;172271025;172270789
U13;1335;I;29;14:00:00 - 14:29:59;21/02/2023;4;14:56:06;2023-02-21 15:03:48;7,7;;172269801;172271183
