unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;2;20:24:58;2023-04-12 20:38:31;13,55;;175079340;175078320
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;2;20:38:31;2023-04-12 20:43:05;4,566666666666666;;175078320;175078208
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;3;20:18:26;2023-04-12 20:21:55;3,4833333333333334;;175078227;175078234
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;3;20:21:55;2023-04-12 20:24:31;2,6;;175078234;175078445
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;3;20:24:31;2023-04-12 20:24:58;0,45;;175078445;175079340
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;3;20:24:58;2023-04-12 20:38:31;13,55;;175079340;175078320
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;3;20:38:31;2023-04-12 20:43:05;4,566666666666666;;175078320;175078208
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;4;20:18:26;2023-04-12 20:21:55;3,4833333333333334;;175078227;175078234
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;4;20:21:55;2023-04-12 20:24:31;2,6;;175078234;175078445
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;4;20:24:31;2023-04-12 20:24:58;0,45;;175078445;175079340
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;4;20:24:58;2023-04-12 20:38:31;13,55;;175079340;175078320
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;4;20:38:31;2023-04-12 20:43:05;4,566666666666666;;175078320;175078208
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;5;20:18:26;2023-04-12 20:21:55;3,4833333333333334;;175078227;175078234
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;5;20:21:55;2023-04-12 20:24:31;2,6;;175078234;175078445
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;5;20:24:31;2023-04-12 20:24:58;0,45;;175078445;175079340
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;5;20:24:58;2023-04-12 20:38:31;13,55;;175079340;175078320
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;5;20:38:31;2023-04-12 20:43:05;4,566666666666666;;175078320;175078208
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;6;20:33:26;2023-04-12 20:33:57;0,5166666666666667;;175078234;175078282
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;6;20:33:57;2023-04-12 20:38:31;4,566666666666666;;175078282;175078445
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;6;20:38:31;2023-04-12 20:41:59;3,466666666666667;;175078445;175079340
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;6;20:41:59;2023-04-12 20:55:33;13,566666666666666;;175079340;175078320
U13;1330;R;39;19:00:00 - 19:29:59;12/04/2023;6;20:55:33;2023-04-12 20:59:01;3,466666666666667;;175078320;175079175
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;0;19:30:28;2023-04-12 19:44:00;13,533333333333333;;175078208;175079175
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;0;19:44:00;2023-04-12 19:55:02;11,033333333333333;;175079175;175078201
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;0;19:55:02;2023-04-12 20:01:35;6,55;;175078201;175078265
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;1;20:43:05;2023-04-12 20:46:00;2,9166666666666665;;175078208;175079175
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;1;20:46:00;2023-04-12 20:55:05;9,083333333333334;;175079175;175078201
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;1;20:55:05;2023-04-12 21:07:55;12,833333333333334;;175078201;175078216
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;2;20:43:05;2023-04-12 20:46:00;2,9166666666666665;;175078208;175079175
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;2;20:46:00;2023-04-12 20:55:05;9,083333333333334;;175079175;175078201
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;2;20:55:05;2023-04-12 21:07:55;12,833333333333334;;175078201;175078216
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;3;20:43:05;2023-04-12 20:46:00;2,9166666666666665;;175078208;175079175
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;3;20:46:00;2023-04-12 20:55:05;9,083333333333334;;175079175;175078201
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;3;20:55:05;2023-04-12 21:07:55;12,833333333333334;;175078201;175078216
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;4;20:43:05;2023-04-12 20:46:00;2,9166666666666665;;175078208;175079175
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;4;20:46:00;2023-04-12 20:55:05;9,083333333333334;;175079175;175078201
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;4;20:55:05;2023-04-12 21:07:55;12,833333333333334;;175078201;175078216
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;5;20:43:05;2023-04-12 20:46:00;2,9166666666666665;;175078208;175079175
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;5;20:46:00;2023-04-12 20:55:05;9,083333333333334;;175079175;175078201
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;5;20:55:05;2023-04-12 21:07:55;12,833333333333334;;175078201;175078216
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;6;20:59:01;2023-04-12 20:59:35;0,5666666666666667;;175079175;175078208
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;6;20:59:35;2023-04-12 21:10:36;11,016666666666667;;175078208;175078201
U13;1330;R;40;19:30:00 - 19:59:59;12/04/2023;6;21:10:36;2023-04-12 21:21:56;11,333333333333334;;175078201;175078216
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;0;20:01:35;2023-04-12 20:09:22;7,783333333333333;;175078265;175078216
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;0;20:09:22;2023-04-12 20:18:16;8,9;;175078216;175078175
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;0;20:18:16;2023-04-12 20:26:12;7,933333333333334;;175078175;175079426
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;0;20:26:12;2023-04-12 20:35:55;9,716666666666667;;175079426;175079432
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;1;21:07:55;2023-04-12 21:15:37;7,7;;175078216;175078265
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;1;21:15:37;2023-04-12 21:31:43;16,1;;175078265;175079426
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;1;21:31:43;2023-04-12 21:33:49;2,1;;175079426;175078175
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;1;21:33:49;2023-04-12 21:36:28;2,65;;175078175;175078986
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;2;21:07:55;2023-04-12 21:15:37;7,7;;175078216;175078265
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;2;21:15:37;2023-04-12 21:31:43;16,1;;175078265;175079426
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;2;21:31:43;2023-04-12 21:33:49;2,1;;175079426;175078175
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;2;21:33:49;2023-04-12 21:36:28;2,65;;175078175;175078986
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;3;21:07:55;2023-04-12 21:15:37;7,7;;175078216;175078265
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;3;21:15:37;2023-04-12 21:31:43;16,1;;175078265;175079426
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;3;21:31:43;2023-04-12 21:33:49;2,1;;175079426;175078175
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;3;21:33:49;2023-04-12 21:36:28;2,65;;175078175;175078986
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;4;21:07:55;2023-04-12 21:15:37;7,7;;175078216;175078265
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;4;21:15:37;2023-04-12 21:31:43;16,1;;175078265;175079426
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;4;21:31:43;2023-04-12 21:33:49;2,1;;175079426;175078175
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;4;21:33:49;2023-04-12 21:36:28;2,65;;175078175;175078986
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;5;21:07:55;2023-04-12 21:15:37;7,7;;175078216;175078265
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;5;21:15:37;2023-04-12 21:31:43;16,1;;175078265;175079426
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;5;21:31:43;2023-04-12 21:33:49;2,1;;175079426;175078175
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;5;21:33:49;2023-04-12 21:36:28;2,65;;175078175;175078986
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;6;21:21:56;2023-04-12 21:32:07;10,183333333333334;;175078216;175078265
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;6;21:32:07;2023-04-12 21:48:13;16,1;;175078265;175079426
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;6;21:48:13;2023-04-12 21:54:19;6,1;;175079426;175078175
U13;1330;R;41;20:00:00 - 20:29:59;12/04/2023;6;21:54:19;2023-04-12 21:55:28;1,15;;175078175;175078986
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;0;20:35:55;2023-04-12 20:42:57;7,033333333333333;;175079432;175078986
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;0;20:42:57;2023-04-12 20:50:49;7,866666666666666;;175078986;175078220
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;0;20:50:49;2023-04-12 21:00:58;10,15;;175078220;175079602
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;1;21:36:28;2023-04-12 21:46:53;10,416666666666666;;175078986;175078220
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;1;21:46:53;2023-04-12 21:47:56;1,05;;175078220;175079432
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;1;21:47:56;2023-04-12 22:10:30;22,566666666666666;;175079432;175079602
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;2;21:36:28;2023-04-12 21:46:53;10,416666666666666;;175078986;175078220
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;2;21:46:53;2023-04-12 21:47:56;1,05;;175078220;175079432
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;2;21:47:56;2023-04-12 22:10:30;22,566666666666666;;175079432;175079602
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;3;21:36:28;2023-04-12 21:46:53;10,416666666666666;;175078986;175078220
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;3;21:46:53;2023-04-12 21:47:56;1,05;;175078220;175079432
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;3;21:47:56;2023-04-12 22:10:30;22,566666666666666;;175079432;175079602
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;4;21:36:28;2023-04-12 21:46:53;10,416666666666666;;175078986;175078220
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;4;21:46:53;2023-04-12 21:47:56;1,05;;175078220;175079432
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;4;21:47:56;2023-04-12 22:10:30;22,566666666666666;;175079432;175079602
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;5;21:36:28;2023-04-12 21:46:53;10,416666666666666;;175078986;175078220
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;5;21:46:53;2023-04-12 21:47:56;1,05;;175078220;175079432
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;5;21:47:56;2023-04-12 22:10:30;22,566666666666666;;175079432;175079602
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;6;21:55:28;2023-04-12 22:00:23;4,916666666666667;;175078986;175078220
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;6;22:00:23;2023-04-12 22:04:56;4,55;;175078220;175079432
U13;1330;R;42;20:30:00 - 20:59:59;12/04/2023;6;22:04:56;2023-04-12 22:27:00;22,066666666666666;;175079432;175079602
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;0;21:00:58;2023-04-12 21:13:22;12,4;;175079602;175078194
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;0;21:13:22;2023-04-12 21:24:21;10,983333333333333;;175078194;175079420
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;0;21:24:21;2023-04-12 21:36:14;11,883333333333333;;175079420;175078930
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;1;22:10:30;2023-04-12 22:17:53;7,383333333333334;;175079602;175078194
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;1;22:17:53;2023-04-12 22:28:22;10,483333333333333;;175078194;175079420
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;1;22:28:22;2023-04-12 22:40:45;12,383333333333333;;175079420;175078930
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;2;22:10:30;2023-04-12 22:17:53;7,383333333333334;;175079602;175078194
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;2;22:17:53;2023-04-12 22:28:22;10,483333333333333;;175078194;175079420
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;2;22:28:22;2023-04-12 22:40:45;12,383333333333333;;175079420;175078930
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;3;22:10:30;2023-04-12 22:17:53;7,383333333333334;;175079602;175078194
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;3;22:17:53;2023-04-12 22:28:22;10,483333333333333;;175078194;175079420
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;3;22:28:22;2023-04-12 22:40:45;12,383333333333333;;175079420;175078930
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;4;22:10:30;2023-04-12 22:17:53;7,383333333333334;;175079602;175078194
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;4;22:17:53;2023-04-12 22:28:22;10,483333333333333;;175078194;175079420
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;4;22:28:22;2023-04-12 22:40:45;12,383333333333333;;175079420;175078930
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;5;22:10:30;2023-04-12 22:17:53;7,383333333333334;;175079602;175078194
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;5;22:17:53;2023-04-12 22:28:22;10,483333333333333;;175078194;175079420
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;5;22:28:22;2023-04-12 22:40:45;12,383333333333333;;175079420;175078930
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;6;22:27:00;2023-04-12 22:33:23;6,383333333333334;;175079602;175078194
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;6;22:33:23;2023-04-12 22:41:52;8,483333333333333;;175078194;175079420
U13;1330;R;43;21:00:00 - 21:29:59;12/04/2023;6;22:41:52;2023-04-12 22:56:47;14,916666666666666;;175079420;175078258
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;0;21:36:14;2023-04-12 21:48:16;12,033333333333333;;175078930;175078258
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;0;21:48:16;2023-04-12 22:00:46;12,5;;175078258;175078965
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;1;22:40:45;2023-04-12 22:43:47;3,033333333333333;;175078930;175078258
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;1;22:43:47;2023-04-12 22:57:17;13,5;;175078258;175078965
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;2;22:40:45;2023-04-12 22:43:47;3,033333333333333;;175078930;175078258
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;2;22:43:47;2023-04-12 22:57:17;13,5;;175078258;175078965
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;3;22:40:45;2023-04-12 22:43:47;3,033333333333333;;175078930;175078258
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;3;22:43:47;2023-04-12 22:57:17;13,5;;175078258;175078965
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;4;22:40:45;2023-04-12 22:43:47;3,033333333333333;;175078930;175078258
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;4;22:43:47;2023-04-12 22:57:17;13,5;;175078258;175078965
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;5;22:40:45;2023-04-12 22:43:47;3,033333333333333;;175078930;175078258
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;5;22:43:47;2023-04-12 22:57:17;13,5;;175078258;175078965
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;6;22:56:47;2023-04-12 22:57:15;0,4666666666666667;;175078258;175078930
U13;1330;R;44;21:30:00 - 21:59:59;12/04/2023;6;22:57:15;2023-04-12 23:12:17;15,033333333333333;;175078930;175078965
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;0;22:00:46;2023-04-12 22:12:07;11,35;;175078965;175078288
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;0;22:12:07;2023-04-12 22:22:55;10,8;;175078288;175078245
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;0;22:22:55;2023-04-12 22:35:23;12,466666666666667;;175078245;175079190
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;1;22:57:17;2023-04-12 23:09:26;12,15;;175078965;175078245
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;1;23:09:26;2023-04-12 23:11:08;1,7;;175078245;175078288
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;1;23:11:08;2023-04-12 23:25:23;14,25;;175078288;175079190
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;2;22:57:17;2023-04-12 23:09:26;12,15;;175078965;175078245
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;2;23:09:26;2023-04-12 23:11:08;1,7;;175078245;175078288
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;2;23:11:08;2023-04-12 23:25:23;14,25;;175078288;175079190
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;3;22:57:17;2023-04-12 23:09:26;12,15;;175078965;175078245
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;3;23:09:26;2023-04-12 23:11:08;1,7;;175078245;175078288
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;3;23:11:08;2023-04-12 23:25:23;14,25;;175078288;175079190
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;4;22:57:17;2023-04-12 23:09:26;12,15;;175078965;175078245
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;4;23:09:26;2023-04-12 23:11:08;1,7;;175078245;175078288
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;4;23:11:08;2023-04-12 23:25:23;14,25;;175078288;175079190
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;5;22:57:17;2023-04-12 23:09:26;12,15;;175078965;175078245
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;5;23:09:26;2023-04-12 23:11:08;1,7;;175078245;175078288
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;5;23:11:08;2023-04-12 23:25:23;14,25;;175078288;175079190
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;6;23:12:17;2023-04-12 23:19:26;7,15;;175078965;175078245
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;6;23:19:26;2023-04-12 23:25:38;6,2;;175078245;175078288
U13;1330;R;45;22:00:00 - 22:29:59;12/04/2023;6;23:25:38;2023-04-12 23:35:23;9,75;;175078288;175079190
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;0;22:35:23;2023-04-12 22:49:16;13,883333333333333;;175079190;175078776
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;0;22:49:16;2023-04-12 23:00:09;10,883333333333333;;175078776;175079380
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;1;23:25:23;2023-04-12 23:43:16;17,883333333333333;;175079190;175078776
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;1;23:43:16;2023-04-12 23:48:10;4,9;;175078776;175079380
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;2;23:25:23;2023-04-12 23:43:16;17,883333333333333;;175079190;175078776
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;2;23:43:16;2023-04-12 23:48:10;4,9;;175078776;175079380
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;3;23:25:23;2023-04-12 23:43:16;17,883333333333333;;175079190;175078776
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;3;23:43:16;2023-04-12 23:48:10;4,9;;175078776;175079380
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;4;23:25:23;2023-04-12 23:43:16;17,883333333333333;;175079190;175078776
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;4;23:43:16;2023-04-12 23:48:10;4,9;;175078776;175079380
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;5;23:25:23;2023-04-12 23:43:16;17,883333333333333;;175079190;175078776
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;5;23:43:16;2023-04-12 23:48:10;4,9;;175078776;175079380
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;6;23:35:23;2023-04-12 23:55:17;19,9;;175079190;175078776
U13;1330;R;46;22:30:00 - 22:59:59;12/04/2023;6;23:55:17;2023-04-12 23:58:40;3,3833333333333333;;175078776;175079380
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;0;23:00:09;2023-04-12 23:20:12;20,05;;175079380;175078952
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;0;23:20:12;2023-04-12 23:40:28;20,266666666666666;;175078952;175079183
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;1;23:48:10;2023-04-13 00:09:43;21,55;;175079380;175078952
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;1;00:09:43;2023-04-13 00:32:59;23,266666666666666;;175078952;175079183
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;2;23:48:10;2023-04-13 00:09:43;21,55;;175079380;175078952
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;2;00:09:43;2023-04-13 00:32:59;23,266666666666666;;175078952;175079183
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;3;23:48:10;2023-04-13 00:09:43;21,55;;175079380;175078952
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;3;00:09:43;2023-04-13 00:32:59;23,266666666666666;;175078952;175079183
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;4;23:48:10;2023-04-13 00:09:43;21,55;;175079380;175078952
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;4;00:09:43;2023-04-13 00:32:59;23,266666666666666;;175078952;175079183
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;5;23:48:10;2023-04-13 00:09:43;21,55;;175079380;175078952
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;5;00:09:43;2023-04-13 00:32:59;23,266666666666666;;175078952;175079183
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;6;23:58:40;2023-04-13 00:21:43;23,05;;175079380;175078952
U13;1330;R;47;23:00:00 - 23:29:59;12/04/2023;6;00:21:43;2023-04-13 00:44:29;22,766666666666666;;175078952;175079183
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;0;06:00:05;2023-04-13 06:15:24;15,316666666666666;;175144569;175144577
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;0;06:15:24;2023-04-13 06:30:51;15,45;;175144577;175144544
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;1;06:54:37;2023-04-13 07:11:26;16,816666666666666;;175144569;175144577
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;1;07:11:26;2023-04-13 07:31:24;19,966666666666665;;175144577;175144544
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;2;06:54:37;2023-04-13 07:11:26;16,816666666666666;;175144569;175144577
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;2;07:11:26;2023-04-13 07:31:24;19,966666666666665;;175144577;175144544
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;3;06:54:37;2023-04-13 07:11:26;16,816666666666666;;175144569;175144577
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;3;07:11:26;2023-04-13 07:31:24;19,966666666666665;;175144577;175144544
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;4;06:54:37;2023-04-13 07:11:26;16,816666666666666;;175144569;175144577
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;4;07:11:26;2023-04-13 07:31:24;19,966666666666665;;175144577;175144544
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;5;06:54:37;2023-04-13 07:11:26;16,816666666666666;;175144569;175144577
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;5;07:11:26;2023-04-13 07:31:24;19,966666666666665;;175144577;175144544
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;6;07:24:38;2023-04-13 07:42:56;18,3;;175144569;175144577
U13;1330;R;13;06:00:00 - 06:29:59;13/04/2023;6;07:42:56;2023-04-13 08:03:24;20,466666666666665;;175144577;175144544
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;0;06:30:51;2023-04-13 06:39:14;8,383333333333333;;175144544;175144538
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;0;06:39:14;2023-04-13 06:48:08;8,9;;175144538;175144585
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;0;06:48:08;2023-04-13 06:55:59;7,85;;175144585;175145312
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;0;06:55:59;2023-04-13 07:04:34;8,583333333333334;;175145312;175145671
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;1;07:31:24;2023-04-13 07:51:09;19,75;;175144544;175144585
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;1;07:51:09;2023-04-13 07:51:45;0,6;;175144585;175144538
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;1;07:51:45;2023-04-13 08:05:00;13,25;;175144538;175145312
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;1;08:05:00;2023-04-13 08:18:35;13,583333333333334;;175145312;175145671
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;2;07:31:24;2023-04-13 07:51:09;19,75;;175144544;175144585
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;2;07:51:09;2023-04-13 07:51:45;0,6;;175144585;175144538
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;2;07:51:45;2023-04-13 08:05:00;13,25;;175144538;175145312
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;2;08:05:00;2023-04-13 08:18:35;13,583333333333334;;175145312;175145671
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;3;07:31:24;2023-04-13 07:51:09;19,75;;175144544;175144585
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;3;07:51:09;2023-04-13 07:51:45;0,6;;175144585;175144538
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;3;07:51:45;2023-04-13 08:05:00;13,25;;175144538;175145312
U13;1330;R;14;06:30:00 - 06:59:59;13/04/2023;3;08:05:00;2023-04-13 08:18:35;13,583333333333334;;175145312;175145671
