unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;SHXD77;12;1;0;0_first;26/01/2023;Laboral;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXD68;46;1;0;0_last;26/01/2023;Laboral;22:45:52;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SGPY72;13;1;0;0_first;26/01/2023;Laboral;06:02:00;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG36;48;1;0;0_last;26/01/2023;Laboral;23:42:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SHXG43;12;1;0;0_first;26/01/2023;Laboral;05:30:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SHXG43;48;1;0;0_last;26/01/2023;Laboral;23:31:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SKPJ49;13;0;11,321297333333334;0_first;26/01/2023;Laboral;06:15:20;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SHXG43;2;1;0;0_last;26/01/2023;Laboral;00:30:10;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SGPW41;13;1;0;0_first;26/01/2023;Laboral;05:59:50;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF92;18;1;0;0_last;26/01/2023;Laboral;08:51:03;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SGPW41;36;1;0;0_first;26/01/2023;Laboral;17:30:53;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHCV76;43;1;0;0_last;26/01/2023;Laboral;21:10:36;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPC28;12;1;0;0_first;26/01/2023;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SKPK17;18;1;0;0_last;26/01/2023;Laboral;08:47:32;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SHXG44;34;1;0;0_first;26/01/2023;Laboral;16:32:21;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC17;42;1;0;0_last;26/01/2023;Laboral;20:45:40;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHCY24;13;0;8,237964;0_first;26/01/2023;Laboral;06:12:15;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHCV84;19;1;0;0_last;26/01/2023;Laboral;09:15:45;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXD71;34;1;0;0_first;26/01/2023;Laboral;16:30:31;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF13;43;1;0;0_last;26/01/2023;Laboral;21:10:40;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXF93;12;0;8,887964;0_first;26/01/2023;Laboral;05:42:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX62;19;1;0;0_last;26/01/2023;Laboral;09:16:01;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SGPY68;34;1;0;0_first;26/01/2023;Laboral;16:31:18;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SGPY68;43;1;0;0_last;26/01/2023;Laboral;21:11:51;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC70;10;1;0;0_first;26/01/2023;Laboral;04:31:35;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC51;2;1;0;0_last;26/01/2023;Laboral;00:31:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPB22;11;1;0;0_first;26/01/2023;Laboral;05:01:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;4;1;0;0_last;26/01/2023;Laboral;01:30:24;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPC85;10;1;0;0_first;26/01/2023;Laboral;04:31:25;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH82;3;1;0;0_last;26/01/2023;Laboral;01:00:44;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPD55;10;1;0;0_first;26/01/2023;Laboral;04:30:19;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH75;4;1;0;0_last;26/01/2023;Laboral;01:30:20;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPW45;12;1;0;0_first;26/01/2023;Laboral;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCX42;19;1;0;0_last;26/01/2023;Laboral;09:01:44;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD74;34;1;0;1_first;26/01/2023;Laboral;16:31:19;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD59;43;1;0;1_last;26/01/2023;Laboral;21:11:10;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCV85;12;1;0;0_first;26/01/2023;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD59;19;1;0;0_last;26/01/2023;Laboral;09:15:38;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCV80;34;0;11,521297333333333;1_first;26/01/2023;Laboral;16:45:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SGPY78;43;1;0;1_last;26/01/2023;Laboral;21:14:48;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFVG83;12;1;0;0_first;26/01/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD84;19;0;0,3879640000000002;0_last;26/01/2023;Laboral;09:04:24;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;34;1;0;1_first;26/01/2023;Laboral;16:32:34;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFTV77;43;1;0;1_last;26/01/2023;Laboral;21:15:35;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH77;12;1;0;0_first;26/01/2023;Laboral;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF96;19;1;0;0_last;26/01/2023;Laboral;09:00:45;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;PFVH15;34;1;0;1_first;26/01/2023;Laboral;16:32:54;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH74;43;1;0;1_last;26/01/2023;Laboral;21:16:41;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLGS86;11;1;0;0_first;26/01/2023;Laboral;05:00:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPF44;48;1;0;0_last;26/01/2023;Laboral;23:41:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD41;11;1;0;0_first;26/01/2023;Laboral;05:00:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;LXWP66;48;1;0;0_last;26/01/2023;Laboral;23:43:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;PFTW32;14;1;0;0_first;26/01/2023;Laboral;06:31:16;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;PFVG85;19;1;0;0_last;26/01/2023;Laboral;09:19:28;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS86;33;1;0;1_first;26/01/2023;Laboral;16:01:36;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT10;40;0;4,554630666666666;1_last;26/01/2023;Laboral;19:53:34;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF91;15;1;0;0_first;26/01/2023;Laboral;07:01:58;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PFTW32;21;1;0;0_last;26/01/2023;Laboral;10:14:03;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC48;36;0;0,5379639999999997;1_first;26/01/2023;Laboral;17:34:33;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB84;42;1;0;1_last;26/01/2023;Laboral;20:46:30;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBZ15;10;1;0;0_first;26/01/2023;Laboral;04:30:09;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGTV13;47;1;0;0_last;26/01/2023;Laboral;23:01:38;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBZ15;13;1;0;0_first;26/01/2023;Laboral;06:01:02;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY90;48;1;0;0_last;26/01/2023;Laboral;23:39:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB49;12;1;0;0_first;26/01/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SJPF97;46;1;0;0_last;26/01/2023;Laboral;22:47:47;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC32;14;1;0;0_first;26/01/2023;Laboral;06:32:09;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;PFTW36;48;1;0;0_last;26/01/2023;Laboral;23:30:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF29;12;0;8,654630666666666;0_first;26/01/2023;Laboral;05:42:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF32;19;1;0;0_last;26/01/2023;Laboral;09:15:20;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG33;34;1;0;1_first;26/01/2023;Laboral;16:32:01;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG33;41;1;0;1_last;26/01/2023;Laboral;20:15:28;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCV70;12;1;0;0_first;27/01/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCY21;46;1;0;0_last;27/01/2023;Laboral;22:45:50;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXF13;13;1;0;0_first;27/01/2023;Laboral;06:02:44;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCY28;48;1;0;0_last;27/01/2023;Laboral;23:41:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPD78;12;1;0;0_first;27/01/2023;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPD76;48;1;0;0_last;27/01/2023;Laboral;23:30:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC17;13;1;0;0_first;27/01/2023;Laboral;05:59:45;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPD76;2;0;6,904630666666666;0_last;27/01/2023;Laboral;00:40:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SGPW41;13;1;0;0_first;27/01/2023;Laboral;06:00:14;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;;18;0;30;0_last;27/01/2023;Laboral;;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SGPW35;36;1;0;0_first;27/01/2023;Laboral;17:32:07;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHCV76;43;1;0;0_last;27/01/2023;Laboral;21:11:39;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SHXG43;12;1;0;0_first;27/01/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SHCV70;18;1;0;0_last;27/01/2023;Laboral;08:45:47;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SJPC22;34;1;0;0_first;27/01/2023;Laboral;16:31:14;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SKPK17;42;1;0;0_last;27/01/2023;Laboral;20:45:31;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHCY52;13;1;0;0_first;27/01/2023;Laboral;06:01:03;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHCY25;19;1;0;0_last;27/01/2023;Laboral;09:15:58;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF93;34;1;0;0_first;27/01/2023;Laboral;16:31:17;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SGPY91;43;1;0;0_last;27/01/2023;Laboral;21:10:46;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX62;12;1;0;0_first;27/01/2023;Laboral;05:30:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXD68;19;1;0;0_last;27/01/2023;Laboral;09:17:27;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXF97;34;1;0;0_first;27/01/2023;Laboral;16:30:50;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXF97;43;1;0;0_last;27/01/2023;Laboral;21:10:53;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG82;10;1;0;0_first;27/01/2023;Laboral;04:32:07;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC79;2;1;0;0_last;27/01/2023;Laboral;00:30:26;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC16;11;1;0;0_first;27/01/2023;Laboral;05:01:04;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC73;4;1;0;0_last;27/01/2023;Laboral;01:30:40;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPC85;10;1;0;0_first;27/01/2023;Laboral;04:31:32;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;PFYC43;3;1;0;0_last;27/01/2023;Laboral;01:00:20;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH75;10;1;0;0_first;27/01/2023;Laboral;04:31:02;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;PFYC19;4;1;0;0_last;27/01/2023;Laboral;01:31:24;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCV78;12;1;0;0_first;27/01/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF97;19;1;0;0_last;27/01/2023;Laboral;09:01:58;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD70;34;1;0;1_first;27/01/2023;Laboral;16:30:57;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD71;43;1;0;1_last;27/01/2023;Laboral;21:11:31;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD80;12;1;0;0_first;27/01/2023;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCV85;19;1;0;0_last;27/01/2023;Laboral;09:16:21;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF88;34;1;0;1_first;27/01/2023;Laboral;16:30:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD75;43;1;0;1_last;27/01/2023;Laboral;21:14:54;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFTW36;12;1;0;0_first;27/01/2023;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFTW36;19;0;11,871297333333333;0_last;27/01/2023;Laboral;09:15:53;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH81;34;0;0,08796399999999949;1_first;27/01/2023;Laboral;16:34:06;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD71;43;1;0;1_last;27/01/2023;Laboral;21:16:19;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH77;12;1;0;0_first;27/01/2023;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH82;19;0;7,5379640000000006;0_last;27/01/2023;Laboral;09:11:33;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD55;34;1;0;1_first;27/01/2023;Laboral;16:33:00;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;;43;0;30;1_last;27/01/2023;Laboral;;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PFTW32;11;1;0;0_first;27/01/2023;Laboral;05:00:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PFYC55;48;1;0;0_last;27/01/2023;Laboral;23:41:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD41;11;1;0;0_first;27/01/2023;Laboral;05:00:37;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF98;48;1;0;0_last;27/01/2023;Laboral;23:43:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPD70;14;1;0;0_first;27/01/2023;Laboral;06:31:04;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;PFYC55;19;1;0;0_last;27/01/2023;Laboral;09:20:49;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS86;33;1;0;1_first;27/01/2023;Laboral;16:02:43;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB64;40;1;0;1_last;27/01/2023;Laboral;19:46:08;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SKPH72;15;1;0;0_first;27/01/2023;Laboral;07:02:02;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PFVG82;21;1;0;0_last;27/01/2023;Laboral;10:15:36;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS86;36;1;0;1_first;27/01/2023;Laboral;17:32:15;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC26;42;1;0;1_last;27/01/2023;Laboral;20:46:36;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY90;10;1;0;0_first;27/01/2023;Laboral;04:31:26;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY85;47;1;0;0_last;27/01/2023;Laboral;23:00:37;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY90;13;1;0;0_first;27/01/2023;Laboral;06:00:27;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY90;48;1;0;0_last;27/01/2023;Laboral;23:41:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGS89;12;1;0;0_first;27/01/2023;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SJPD42;46;1;0;0_last;27/01/2023;Laboral;22:46:51;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC40;14;1;0;0_first;27/01/2023;Laboral;06:30:34;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;PFYC28;48;1;0;0_last;27/01/2023;Laboral;23:30:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY54;12;0;20,971297333333332;0_first;27/01/2023;Laboral;05:54:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD74;19;1;0;0_last;27/01/2023;Laboral;09:16:20;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;34;1;0;1_first;27/01/2023;Laboral;16:31:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;41;1;0;1_last;27/01/2023;Laboral;20:16:39;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXF13;60;1;0;0_first;28/01/2023;Sabado;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCX64;94;1;0;0_last;28/01/2023;Sabado;22:32:03;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXF97;61;1;0;0_first;28/01/2023;Sabado;06:03:51;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCX64;96;1;0;0_last;28/01/2023;Sabado;23:32:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC24;60;1;0;0_first;28/01/2023;Sabado;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC28;96;1;0;0_last;28/01/2023;Sabado;23:29:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SKPJ48;61;1;0;0_first;28/01/2023;Sabado;05:59:50;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;;50;0;30;0_last;28/01/2023;Sabado;;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG42;58;1;0;0_first;28/01/2023;Sabado;04:31:31;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB28;50;1;0;0_last;28/01/2023;Sabado;00:29:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC26;59;1;0;0_first;28/01/2023;Sabado;05:01:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC73;52;1;0;0_last;28/01/2023;Sabado;01:31:18;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
