unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1328;I;;SHCY21;51;1;0;0_last;17/06/2023;Sabado;01:00:48;01:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY24;58;1;0;0_first;17/06/2023;Sabado;04:33:25;04:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH73;52;1;0;0_last;17/06/2023;Sabado;01:32:24;01:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB69;60;1;0;0_first;17/06/2023;Sabado;05:31:14;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPC17;96;1;0;0_last;17/06/2023;Sabado;23:31:35;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX59;60;1;0;0_first;17/06/2023;Sabado;05:30:31;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXG43;96;1;0;0_last;17/06/2023;Sabado;23:41:35;23:40:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;60;1;0;0_first;17/06/2023;Sabado;05:31:11;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBZ15;95;1;0;0_last;17/06/2023;Sabado;23:01:45;23:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;63;1;0;0_first;17/06/2023;Sabado;07:02:15;07:00:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC29;96;1;0;0_last;17/06/2023;Sabado;23:30:04;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;60;1;0;0_first;17/06/2023;Sabado;05:31:34;05:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;PGBY91;94;1;0;0_last;17/06/2023;Sabado;22:30:53;22:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;62;1;0;0_first;17/06/2023;Sabado;06:31:35;06:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SJPD80;96;1;0;0_last;17/06/2023;Sabado;23:31:14;23:30:00;1;-1,0129387891000001;4,0517551564000005;;;1,0099;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGBY56;108;1;0;0_first;18/06/2023;Domingo;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFZK88;144;1;0;0_last;18/06/2023;Domingo;23:32:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBY47;109;0;2,021297333333333;0_first;18/06/2023;Domingo;06:06:02;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SJPC72;144;1;0;0_last;18/06/2023;Domingo;23:33:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC58;108;1;0;0_first;18/06/2023;Domingo;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC63;144;1;0;0_last;18/06/2023;Domingo;23:30:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC63;109;1;0;0_first;18/06/2023;Domingo;06:00:15;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC62;98;1;0;0_last;18/06/2023;Domingo;00:31:07;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;108;1;0;0_first;18/06/2023;Domingo;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW55;98;1;0;0_last;18/06/2023;Domingo;00:32:10;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PGBY73;108;0;0,9879639999999998;0_first;18/06/2023;Domingo;05:35:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW62;100;0;0,7046306666666666;0_last;18/06/2023;Domingo;01:34:43;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC80;106;1;0;0_first;18/06/2023;Domingo;04:30:47;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB25;98;1;0;0_last;18/06/2023;Domingo;00:31:12;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC77;107;1;0;0_first;18/06/2023;Domingo;05:00:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC80;100;1;0;0_last;18/06/2023;Domingo;01:30:28;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH74;106;1;0;0_first;18/06/2023;Domingo;04:31:22;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH74;99;1;0;0_last;18/06/2023;Domingo;01:01:09;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH72;106;1;0;0_first;18/06/2023;Domingo;04:31:30;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF96;100;1;0;0_last;18/06/2023;Domingo;01:33:20;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC18;108;1;0;0_first;18/06/2023;Domingo;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY91;144;1;0;0_last;18/06/2023;Domingo;23:31:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;108;1;0;0_first;18/06/2023;Domingo;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLGT34;144;1;0;0_last;18/06/2023;Domingo;23:31:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;108;1;0;0_first;18/06/2023;Domingo;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPD85;143;1;0;0_last;18/06/2023;Domingo;23:01:49;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD62;108;0;8,271297333333333;0_first;18/06/2023;Domingo;05:42:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPD78;144;1;0;0_last;18/06/2023;Domingo;23:31:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;108;1;0;0_first;18/06/2023;Domingo;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGS90;144;1;0;0_last;18/06/2023;Domingo;23:31:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;110;1;0;0_first;18/06/2023;Domingo;06:30:56;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ39;144;1;0;0_last;18/06/2023;Domingo;23:31:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;19/06/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCX39;46;0;2,3712973333333336;0_last;19/06/2023;Laboral;22:51:23;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH13;13;1;0;0_first;19/06/2023;Laboral;06:01:36;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP61;48;0;1,7379639999999998;0_last;19/06/2023;Laboral;23:45:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC63;12;1;0;0_first;19/06/2023;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC13;48;1;0;0_last;19/06/2023;Laboral;23:31:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC17;13;1;0;0_first;19/06/2023;Laboral;06:00:02;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC63;2;1;0;0_last;19/06/2023;Laboral;00:41:05;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC80;11;1;0;0_first;19/06/2023;Laboral;05:01:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG95;2;1;0;0_last;19/06/2023;Laboral;00:31:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP59;11;1;0;0_first;19/06/2023;Laboral;05:03:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW26;4;0;1,7546306666666664;0_last;19/06/2023;Laboral;01:35:46;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC81;10;1;0;0_first;19/06/2023;Laboral;04:30:19;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC70;2;1;0;0_last;19/06/2023;Laboral;00:31:17;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG40;11;1;0;0_first;19/06/2023;Laboral;05:00:36;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG98;4;1;0;0_last;19/06/2023;Laboral;01:30:05;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;19/06/2023;Laboral;04:30:53;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH70;3;1;0;0_last;19/06/2023;Laboral;01:01:26;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;19/06/2023;Laboral;04:31:29;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH77;4;1;0;0_last;19/06/2023;Laboral;01:31:49;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB69;11;1;0;0_first;19/06/2023;Laboral;05:01:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY91;48;1;0;0_last;19/06/2023;Laboral;23:43:09;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;19/06/2023;Laboral;05:00:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH82;48;1;0;0_last;19/06/2023;Laboral;23:41:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;19/06/2023;Laboral;04:30:52;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY82;47;1;0;0_last;19/06/2023;Laboral;23:02:47;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;19/06/2023;Laboral;06:00:55;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY85;48;1;0;0_last;19/06/2023;Laboral;23:42:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;19/06/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SJPC28;46;1;0;0_last;19/06/2023;Laboral;22:45:59;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;19/06/2023;Laboral;06:30:47;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLY81;48;1;0;0_last;19/06/2023;Laboral;23:41:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;19/06/2023;Laboral;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG33;19;1;0;0_last;19/06/2023;Laboral;09:19:48;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPB21;34;1;0;1_first;19/06/2023;Laboral;16:32:07;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG38;41;1;0;1_last;19/06/2023;Laboral;20:15:54;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;19/06/2023;Laboral;07:02:13;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;19/06/2023;Laboral;09:31:55;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;19/06/2023;Laboral;18:01:38;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;42;1;0;1_last;19/06/2023;Laboral;20:32:06;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;19/06/2023;Laboral;07:02:05;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;20;1;0;0_last;19/06/2023;Laboral;09:32:26;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;37;1;0;1_first;19/06/2023;Laboral;18:02:24;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;19/06/2023;Laboral;20:32:30;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF90;13;1;0;0_first;19/06/2023;Laboral;06:00:14;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC32;18;1;0;0_last;19/06/2023;Laboral;08:54:37;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF31;36;1;0;0_first;19/06/2023;Laboral;17:30:57;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD85;43;1;0;0_last;19/06/2023;Laboral;21:10:05;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;19/06/2023;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW60;18;1;0;0_last;19/06/2023;Laboral;08:48:57;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;19/06/2023;Laboral;16:30:41;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK85;42;1;0;0_last;19/06/2023;Laboral;20:46:05;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;19/06/2023;Laboral;06:00:40;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;19/06/2023;Laboral;09:15:46;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH10;34;1;0;0_first;19/06/2023;Laboral;16:31:12;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;;43;0;30;0_last;19/06/2023;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;19/06/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP68;19;1;0;0_last;19/06/2023;Laboral;09:15:29;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP72;34;1;0;0_first;19/06/2023;Laboral;16:30:43;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP79;43;1;0;0_last;19/06/2023;Laboral;21:11:58;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG79;12;1;0;0_first;19/06/2023;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW57;19;1;0;0_last;19/06/2023;Laboral;09:16:02;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW46;34;1;0;1_first;19/06/2023;Laboral;16:31:13;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC43;43;1;0;1_last;19/06/2023;Laboral;21:11:57;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD80;12;1;0;0_first;19/06/2023;Laboral;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG79;19;1;0;0_last;19/06/2023;Laboral;09:17:54;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF13;34;1;0;1_first;19/06/2023;Laboral;16:31:50;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW32;43;1;0;1_last;19/06/2023;Laboral;21:16:57;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT37;12;1;0;0_first;19/06/2023;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD56;19;1;0;0_last;19/06/2023;Laboral;09:18:43;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ36;34;1;0;1_first;19/06/2023;Laboral;16:31:23;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD79;43;1;0;1_last;19/06/2023;Laboral;21:16:20;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY28;12;1;0;0_first;19/06/2023;Laboral;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF85;19;1;0;0_last;19/06/2023;Laboral;09:21:11;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH70;34;1;0;1_first;19/06/2023;Laboral;16:31:34;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY29;43;0;0,07129733333333288;1_last;19/06/2023;Laboral;21:19:05;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC11;14;1;0;0_first;19/06/2023;Laboral;06:32:58;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT31;19;1;0;0_last;19/06/2023;Laboral;09:18:58;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX57;33;1;0;1_first;19/06/2023;Laboral;16:00:59;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY12;40;1;0;1_last;19/06/2023;Laboral;19:47:33;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB49;15;1;0;0_first;19/06/2023;Laboral;07:01:53;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC10;21;1;0;0_last;19/06/2023;Laboral;10:17:17;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF85;36;1;0;1_first;19/06/2023;Laboral;17:30:41;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PGLD63;42;1;0;1_last;19/06/2023;Laboral;20:46:36;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK34;16;1;0;0_first;19/06/2023;Laboral;07:29:21;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK31;19;1;0;0_last;19/06/2023;Laboral;09:11:39;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;PFTW60;14;1;0;0_first;19/06/2023;Laboral;06:31:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;PGBY56;15;1;0;0_last;19/06/2023;Laboral;07:12:19;07:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;20/06/2023;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SKPL37;46;1;0;0_last;20/06/2023;Laboral;22:47:02;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH13;13;1;0;0_first;20/06/2023;Laboral;06:01:19;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP78;48;1;0;0_last;20/06/2023;Laboral;23:43:18;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC13;12;1;0;0_first;20/06/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC79;48;1;0;0_last;20/06/2023;Laboral;23:31:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC69;13;1;0;0_first;20/06/2023;Laboral;05:59:55;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC13;2;1;0;0_last;20/06/2023;Laboral;00:41:25;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW62;11;1;0;0_first;20/06/2023;Laboral;05:02:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;2;1;0;0_last;20/06/2023;Laboral;00:32:22;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PGBY72;11;1;0;0_first;20/06/2023;Laboral;05:03:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG92;4;0;0,1046306666666661;0_last;20/06/2023;Laboral;01:34:07;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;10;1;0;0_first;20/06/2023;Laboral;04:29:56;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;2;1;0;0_last;20/06/2023;Laboral;00:30:30;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG40;11;1;0;0_first;20/06/2023;Laboral;05:00:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC76;4;1;0;0_last;20/06/2023;Laboral;01:30:20;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY25;10;1;0;0_first;20/06/2023;Laboral;04:31:53;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCX42;3;1;0;0_last;20/06/2023;Laboral;01:00:28;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;20/06/2023;Laboral;04:31:32;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
