unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1328e;I;;SJPF43;12;1;0;0_first;23/01/2024;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHXD59;19;1;0;0_last;23/01/2024;Laboral;09:16:42;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF84;34;1;0;1_first;23/01/2024;Laboral;16:30:47;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCV76;43;1;0;1_last;23/01/2024;Laboral;21:16:12;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF99;12;1;0;0_first;23/01/2024;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF44;19;1;0;0_last;23/01/2024;Laboral;09:21:53;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC54;34;1;0;1_first;23/01/2024;Laboral;16:33:08;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD68;43;1;0;1_last;23/01/2024;Laboral;21:15:16;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ29;14;1;0;0_first;23/01/2024;Laboral;06:30:43;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX57;19;1;0;0_last;23/01/2024;Laboral;09:16:26;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY53;33;1;0;1_first;23/01/2024;Laboral;16:01:14;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC40;40;1;0;1_last;23/01/2024;Laboral;19:46:26;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB94;15;1;0;0_first;23/01/2024;Laboral;07:00:18;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPC23;21;0;1,9046306666666668;0_last;23/01/2024;Laboral;10:20:55;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPD55;36;1;0;1_first;23/01/2024;Laboral;17:32:28;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC40;42;1;0;1_last;23/01/2024;Laboral;20:46:57;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SHCX64;12;1;0;0_first;23/01/2024;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SKPL37;2;1;0;0_last;23/01/2024;Laboral;00:30:56;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SHXG98;12;1;0;0_first;23/01/2024;Laboral;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SHXG85;48;1;0;0_last;23/01/2024;Laboral;23:31:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1344;I;;SKPK28;12;0;1,5546306666666663;0_first;23/01/2024;Laboral;05:35:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1344;I;;SKPL34;46;1;0;0_last;23/01/2024;Laboral;22:31:59;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1344;R;;SKPL28;12;1;0;0_first;23/01/2024;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1344;R;;SKPK28;46;1;0;0_last;23/01/2024;Laboral;22:40:33;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFYC29;12;1;0;0_first;24/01/2024;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;;46;0;30;0_last;24/01/2024;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFYC32;13;1;0;0_first;24/01/2024;Laboral;06:02:16;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG35;48;1;0;0_last;24/01/2024;Laboral;23:30:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC58;12;1;0;0_first;24/01/2024;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK85;48;1;0;0_last;24/01/2024;Laboral;23:30:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC26;13;1;0;0_first;24/01/2024;Laboral;06:00:08;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC64;2;1;0;0_last;24/01/2024;Laboral;00:40:30;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;11;1;0;0_first;24/01/2024;Laboral;05:00:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP58;2;1;0;0_last;24/01/2024;Laboral;00:31:39;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP58;11;1;0;0_first;24/01/2024;Laboral;05:02:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW39;4;1;0;0_last;24/01/2024;Laboral;01:30:41;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;24/01/2024;Laboral;04:31:36;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB35;2;1;0;0_last;24/01/2024;Laboral;00:30:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC70;11;1;0;0_first;24/01/2024;Laboral;05:00:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPB36;4;1;0;0_last;24/01/2024;Laboral;01:30:43;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH77;10;1;0;0_first;24/01/2024;Laboral;04:30:46;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD84;3;1;0;0_last;24/01/2024;Laboral;01:01:26;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;24/01/2024;Laboral;04:30:31;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF83;4;1;0;0_last;24/01/2024;Laboral;01:31:47;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;24/01/2024;Laboral;05:01:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCY52;48;1;0;0_last;24/01/2024;Laboral;23:40:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCY21;11;1;0;0_first;24/01/2024;Laboral;05:00:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPC52;48;1;0;0_last;24/01/2024;Laboral;23:40:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD82;10;1;0;0_first;24/01/2024;Laboral;04:31:12;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPH69;47;1;0;0_last;24/01/2024;Laboral;23:01:01;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD82;13;1;0;0_first;24/01/2024;Laboral;06:00:15;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SHXG44;48;1;0;0_last;24/01/2024;Laboral;23:40:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;24/01/2024;Laboral;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB47;46;1;0;0_last;24/01/2024;Laboral;22:41:02;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;24/01/2024;Laboral;06:30:37;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB47;48;1;0;0_last;24/01/2024;Laboral;23:41:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP61;12;1;0;0_first;24/01/2024;Laboral;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFTW46;19;1;0;0_last;24/01/2024;Laboral;09:18:45;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;34;1;0;1_first;24/01/2024;Laboral;16:31:26;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC19;41;1;0;1_last;24/01/2024;Laboral;20:15:20;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;;15;None;None;0_first;24/01/2024;Laboral;07:01:58;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1301c;I;;;20;None;None;0_last;24/01/2024;Laboral;09:31:08;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1301c;I;;;37;None;None;1_first;24/01/2024;Laboral;18:01:13;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1301c;I;;;42;None;None;1_last;24/01/2024;Laboral;20:29:51;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1301c;R;;SJPD43;15;1;0;0_first;24/01/2024;Laboral;07:02:41;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;24/01/2024;Laboral;09:33:46;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;24/01/2024;Laboral;18:00:56;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;24/01/2024;Laboral;20:32:33;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC27;13;1;0;0_first;24/01/2024;Laboral;06:01:20;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC27;18;1;0;0_last;24/01/2024;Laboral;08:53:46;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC27;36;1;0;0_first;24/01/2024;Laboral;17:31:32;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC27;43;1;0;0_last;24/01/2024;Laboral;21:10:39;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK83;12;1;0;0_first;24/01/2024;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY47;18;1;0;0_last;24/01/2024;Laboral;08:48:52;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;24/01/2024;Laboral;16:31:58;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC16;42;1;0;0_last;24/01/2024;Laboral;20:45:26;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXG36;13;1;0;0_first;24/01/2024;Laboral;06:00:29;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SKPL36;19;1;0;0_last;24/01/2024;Laboral;09:16:25;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP72;34;1;0;0_first;24/01/2024;Laboral;16:30:23;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP73;43;1;0;0_last;24/01/2024;Laboral;21:10:14;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX39;12;1;0;0_first;24/01/2024;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXF13;19;1;0;0_last;24/01/2024;Laboral;09:15:49;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFYC28;34;1;0;0_first;24/01/2024;Laboral;16:30:18;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGTT95;43;1;0;0_last;24/01/2024;Laboral;21:10:28;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH70;12;1;0;0_first;24/01/2024;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD55;19;1;0;0_last;24/01/2024;Laboral;09:17:02;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCV70;34;1;0;1_first;24/01/2024;Laboral;16:30:31;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLY86;43;1;0;1_last;24/01/2024;Laboral;21:15:13;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF99;12;1;0;0_first;24/01/2024;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD59;19;1;0;0_last;24/01/2024;Laboral;09:18:47;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ40;34;1;0;1_first;24/01/2024;Laboral;16:30:37;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV80;43;1;0;1_last;24/01/2024;Laboral;21:15:29;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC14;14;1;0;0_first;24/01/2024;Laboral;06:30:57;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPD80;19;1;0;0_last;24/01/2024;Laboral;09:17:23;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB73;33;1;0;1_first;24/01/2024;Laboral;16:01:16;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHXD60;40;1;0;1_last;24/01/2024;Laboral;19:46:05;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY81;15;1;0;0_first;24/01/2024;Laboral;07:00:01;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ56;21;1;0;0_last;24/01/2024;Laboral;10:16:20;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPD58;36;1;0;1_first;24/01/2024;Laboral;17:30:59;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHXD60;42;1;0;1_last;24/01/2024;Laboral;20:45:17;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SJPC15;12;1;0;0_first;24/01/2024;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SKPK30;2;1;0;0_last;24/01/2024;Laboral;00:30:54;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SHXG96;12;1;0;0_first;24/01/2024;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SHXG96;48;1;0;0_last;24/01/2024;Laboral;23:31:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1344;I;;SKPK37;12;0;1,5379639999999997;0_first;24/01/2024;Laboral;05:35:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1344;I;;SKPK32;46;1;0;0_last;24/01/2024;Laboral;22:32:27;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1344;R;;SJPD72;12;1;0;0_first;24/01/2024;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1344;R;;SKPK35;46;1;0;0_last;24/01/2024;Laboral;22:41:06;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFYC53;12;1;0;0_first;25/01/2024;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFTW47;46;1;0;0_last;25/01/2024;Laboral;22:45:22;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVG78;13;1;0;0_first;25/01/2024;Laboral;06:02:12;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFTW47;48;1;0;0_last;25/01/2024;Laboral;23:31:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PGBY90;12;1;0;0_first;25/01/2024;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC59;48;1;0;0_last;25/01/2024;Laboral;23:30:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC14;13;1;0;0_first;25/01/2024;Laboral;06:00:15;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC68;2;1;0;0_last;25/01/2024;Laboral;00:39:58;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG95;11;1;0;0_first;25/01/2024;Laboral;05:00:37;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;2;1;0;0_last;25/01/2024;Laboral;00:31:34;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW51;11;1;0;0_first;25/01/2024;Laboral;05:02:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG95;4;1;0;0_last;25/01/2024;Laboral;01:30:58;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC16;10;1;0;0_first;25/01/2024;Laboral;04:30:51;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB35;2;1;0;0_last;25/01/2024;Laboral;00:31:20;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC83;11;1;0;0_first;25/01/2024;Laboral;05:00:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC83;4;1;0;0_last;25/01/2024;Laboral;01:31:16;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD80;10;1;0;0_first;25/01/2024;Laboral;04:31:00;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY29;3;1;0;0_last;25/01/2024;Laboral;01:01:45;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;25/01/2024;Laboral;04:30:38;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD68;4;1;0;0_last;25/01/2024;Laboral;01:31:40;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;25/01/2024;Laboral;05:00:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPF83;48;1;0;0_last;25/01/2024;Laboral;23:40:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF96;11;1;0;0_first;25/01/2024;Laboral;05:00:36;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX38;48;1;0;0_last;25/01/2024;Laboral;23:40:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD82;10;1;0;0_first;25/01/2024;Laboral;04:31:06;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;;47;0;30;0_last;25/01/2024;Laboral;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD82;13;1;0;0_first;25/01/2024;Laboral;06:00:09;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SHXG44;48;1;0;0_last;25/01/2024;Laboral;23:41:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;25/01/2024;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB47;46;1;0;0_last;25/01/2024;Laboral;22:41:14;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;25/01/2024;Laboral;06:30:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB47;48;1;0;0_last;25/01/2024;Laboral;23:42:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;25/01/2024;Laboral;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP77;19;1;0;0_last;25/01/2024;Laboral;09:19:16;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;34;1;0;1_first;25/01/2024;Laboral;16:31:34;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SKPL34;41;1;0;1_last;25/01/2024;Laboral;20:15:22;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;25/01/2024;Laboral;07:00:46;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;25/01/2024;Laboral;09:32:00;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;25/01/2024;Laboral;18:00:34;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;25/01/2024;Laboral;20:30:13;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;25/01/2024;Laboral;07:01:26;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;25/01/2024;Laboral;09:33:53;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;25/01/2024;Laboral;18:01:25;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;25/01/2024;Laboral;20:33:19;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW49;13;1;0;0_first;25/01/2024;Laboral;06:01:33;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW49;18;1;0;0_last;25/01/2024;Laboral;08:54:09;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHCX39;36;1;0;0_first;25/01/2024;Laboral;17:32:23;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHCX39;43;1;0;0_last;25/01/2024;Laboral;21:10:56;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
