unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;1;08:09:41;2023-06-12 08:14:24;4,716666666666667;;178603878;178602268
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;1;08:14:24;2023-06-12 08:29:31;15,116666666666667;;178602268;178604975
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;1;08:29:31;2023-06-12 08:37:39;8,133333333333333;;178604975;178604263
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;2;08:09:41;2023-06-12 08:14:24;4,716666666666667;;178603878;178602268
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;2;08:14:24;2023-06-12 08:29:31;15,116666666666667;;178602268;178604975
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;2;08:29:31;2023-06-12 08:37:39;8,133333333333333;;178604975;178604263
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;3;08:09:41;2023-06-12 08:14:24;4,716666666666667;;178603878;178602268
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;3;08:14:24;2023-06-12 08:29:31;15,116666666666667;;178602268;178604975
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;3;08:29:31;2023-06-12 08:37:39;8,133333333333333;;178604975;178604263
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;4;08:09:41;2023-06-12 08:14:24;4,716666666666667;;178603878;178602268
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;4;08:14:24;2023-06-12 08:29:31;15,116666666666667;;178602268;178604975
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;4;08:29:31;2023-06-12 08:37:39;8,133333333333333;;178604975;178604263
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;5;08:09:41;2023-06-12 08:14:24;4,716666666666667;;178603878;178602268
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;5;08:14:24;2023-06-12 08:29:31;15,116666666666667;;178602268;178604975
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;5;08:29:31;2023-06-12 08:37:39;8,133333333333333;;178604975;178604263
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;6;08:21:11;2023-06-12 08:26:24;5,216666666666667;;178603878;178602268
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;6;08:26:24;2023-06-12 08:38:01;11,616666666666667;;178602268;178604975
U9;940;I;15;07:00:00 - 07:29:59;12/06/2023;6;08:38:01;2023-06-12 08:45:39;7,633333333333334;;178604975;178604263
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;0;07:31:38;2023-06-12 07:39:35;7,95;;178604263;178604053
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;0;07:39:35;2023-06-12 07:47:41;8,1;;178604053;178604164
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;0;07:47:41;2023-06-12 07:55:37;7,933333333333334;;178604164;178603932
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;0;07:55:37;2023-06-12 08:05:38;10,016666666666667;;178603932;178604491
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;1;08:37:39;2023-06-12 08:46:06;8,45;;178604263;178604053
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;1;08:46:06;2023-06-12 08:57:07;11,016666666666667;;178604053;178603932
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;1;08:57:07;2023-06-12 08:58:41;1,5666666666666667;;178603932;178604164
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;1;08:58:41;2023-06-12 09:11:41;13,0;;178604164;178604114
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;2;08:37:39;2023-06-12 08:46:06;8,45;;178604263;178604053
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;2;08:46:06;2023-06-12 08:57:07;11,016666666666667;;178604053;178603932
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;2;08:57:07;2023-06-12 08:58:41;1,5666666666666667;;178603932;178604164
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;2;08:58:41;2023-06-12 09:11:41;13,0;;178604164;178604114
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;3;08:37:39;2023-06-12 08:46:06;8,45;;178604263;178604053
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;3;08:46:06;2023-06-12 08:57:07;11,016666666666667;;178604053;178603932
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;3;08:57:07;2023-06-12 08:58:41;1,5666666666666667;;178603932;178604164
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;3;08:58:41;2023-06-12 09:11:41;13,0;;178604164;178604114
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;4;08:37:39;2023-06-12 08:46:06;8,45;;178604263;178604053
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;4;08:46:06;2023-06-12 08:57:07;11,016666666666667;;178604053;178603932
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;4;08:57:07;2023-06-12 08:58:41;1,5666666666666667;;178603932;178604164
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;4;08:58:41;2023-06-12 09:11:41;13,0;;178604164;178604114
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;5;08:37:39;2023-06-12 08:46:06;8,45;;178604263;178604053
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;5;08:46:06;2023-06-12 08:57:07;11,016666666666667;;178604053;178603932
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;5;08:57:07;2023-06-12 08:58:41;1,5666666666666667;;178603932;178604164
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;5;08:58:41;2023-06-12 09:11:41;13,0;;178604164;178604114
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;6;08:45:39;2023-06-12 08:53:36;7,95;;178604263;178604053
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;6;08:53:36;2023-06-12 09:06:08;12,533333333333333;;178604053;178603932
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;6;09:06:08;2023-06-12 09:06:12;0,06666666666666667;;178603932;178604164
U9;940;I;16;07:30:00 - 07:59:59;12/06/2023;6;09:06:12;2023-06-12 09:18:41;12,483333333333333;;178604164;178604114
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;0;08:05:38;2023-06-12 08:13:40;8,033333333333333;;178604491;178604114
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;0;08:13:40;2023-06-12 08:23:19;9,65;;178604114;178604506
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;0;08:23:19;2023-06-12 08:33:28;10,15;;178604506;178604194
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;1;09:11:41;2023-06-12 09:15:40;3,9833333333333334;;178604114;178604491
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;1;09:15:40;2023-06-12 09:26:20;10,666666666666666;;178604491;178604506
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;1;09:26:20;2023-06-12 09:35:59;9,65;;178604506;178604194
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;2;09:11:41;2023-06-12 09:15:40;3,9833333333333334;;178604114;178604491
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;2;09:15:40;2023-06-12 09:26:20;10,666666666666666;;178604491;178604506
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;2;09:26:20;2023-06-12 09:35:59;9,65;;178604506;178604194
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;3;09:11:41;2023-06-12 09:15:40;3,9833333333333334;;178604114;178604491
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;3;09:15:40;2023-06-12 09:26:20;10,666666666666666;;178604491;178604506
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;3;09:26:20;2023-06-12 09:35:59;9,65;;178604506;178604194
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;4;09:11:41;2023-06-12 09:15:40;3,9833333333333334;;178604114;178604491
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;4;09:15:40;2023-06-12 09:26:20;10,666666666666666;;178604491;178604506
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;4;09:26:20;2023-06-12 09:35:59;9,65;;178604506;178604194
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;5;09:11:41;2023-06-12 09:15:40;3,9833333333333334;;178604114;178604491
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;5;09:15:40;2023-06-12 09:26:20;10,666666666666666;;178604491;178604506
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;5;09:26:20;2023-06-12 09:35:59;9,65;;178604506;178604194
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;6;09:18:41;2023-06-12 09:25:10;6,483333333333333;;178604114;178604491
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;6;09:25:10;2023-06-12 09:33:20;8,166666666666666;;178604491;178604506
U9;940;I;17;08:00:00 - 08:29:59;12/06/2023;6;09:33:20;2023-06-12 09:44:59;11,65;;178604506;178604194
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;0;08:33:28;2023-06-12 08:41:28;8,0;;178604194;178604482
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;0;08:41:28;2023-06-12 08:51:24;9,933333333333334;;178604482;178604498
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;0;08:51:24;2023-06-12 08:59:46;8,366666666666667;;178604498;178604074
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;0;08:59:46;2023-06-12 09:11:45;11,983333333333333;;178604074;178604325
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;1;09:35:59;2023-06-12 09:46:29;10,5;;178604194;178604482
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;1;09:46:29;2023-06-12 09:47:55;1,4333333333333333;;178604482;178604498
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;1;09:47:55;2023-06-12 09:57:47;9,866666666666667;;178604498;178604074
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;1;09:57:47;2023-06-12 09:59:16;1,4833333333333334;;178604074;178604325
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;2;09:35:59;2023-06-12 09:46:29;10,5;;178604194;178604482
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;2;09:46:29;2023-06-12 09:47:55;1,4333333333333333;;178604482;178604498
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;2;09:47:55;2023-06-12 09:57:47;9,866666666666667;;178604498;178604074
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;2;09:57:47;2023-06-12 09:59:16;1,4833333333333334;;178604074;178604325
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;3;09:35:59;2023-06-12 09:46:29;10,5;;178604194;178604482
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;3;09:46:29;2023-06-12 09:47:55;1,4333333333333333;;178604482;178604498
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;3;09:47:55;2023-06-12 09:57:47;9,866666666666667;;178604498;178604074
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;3;09:57:47;2023-06-12 09:59:16;1,4833333333333334;;178604074;178604325
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;4;09:35:59;2023-06-12 09:46:29;10,5;;178604194;178604482
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;4;09:46:29;2023-06-12 09:47:55;1,4333333333333333;;178604482;178604498
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;4;09:47:55;2023-06-12 09:57:47;9,866666666666667;;178604498;178604074
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;4;09:57:47;2023-06-12 09:59:16;1,4833333333333334;;178604074;178604325
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;5;09:35:59;2023-06-12 09:46:29;10,5;;178604194;178604482
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;5;09:46:29;2023-06-12 09:47:55;1,4333333333333333;;178604482;178604498
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;5;09:47:55;2023-06-12 09:57:47;9,866666666666667;;178604498;178604074
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;5;09:57:47;2023-06-12 09:59:16;1,4833333333333334;;178604074;178604325
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;6;09:44:59;2023-06-12 09:54:29;9,5;;178604194;178604482
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;6;09:54:29;2023-06-12 09:55:25;0,9333333333333333;;178604482;178604498
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;6;09:55:25;2023-06-12 10:07:17;11,866666666666667;;178604498;178604074
U9;940;I;18;08:30:00 - 08:59:59;12/06/2023;6;10:07:17;2023-06-12 10:08:46;1,4833333333333334;;178604074;178604325
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;0;09:11:45;2023-06-12 09:21:08;9,383333333333333;;178604325;178604064
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;0;09:21:08;2023-06-12 09:26:07;4,983333333333333;;178604064;178604013
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;0;09:26:07;2023-06-12 09:34:14;8,116666666666667;;178604013;178603923
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;1;09:59:16;2023-06-12 10:16:08;16,866666666666667;;178604325;178604064
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;1;10:16:08;2023-06-12 10:16:39;0,5166666666666667;;178604064;178604013
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;1;10:16:39;2023-06-12 10:27:33;10,9;;178604013;178603953
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;2;09:59:16;2023-06-12 10:16:08;16,866666666666667;;178604325;178604064
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;2;10:16:08;2023-06-12 10:16:39;0,5166666666666667;;178604064;178604013
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;2;10:16:39;2023-06-12 10:27:33;10,9;;178604013;178603953
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;3;09:59:16;2023-06-12 10:16:08;16,866666666666667;;178604325;178604064
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;3;10:16:08;2023-06-12 10:16:39;0,5166666666666667;;178604064;178604013
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;3;10:16:39;2023-06-12 10:27:33;10,9;;178604013;178603953
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;4;09:59:16;2023-06-12 10:16:08;16,866666666666667;;178604325;178604064
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;4;10:16:08;2023-06-12 10:16:39;0,5166666666666667;;178604064;178604013
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;4;10:16:39;2023-06-12 10:27:33;10,9;;178604013;178603953
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;5;09:59:16;2023-06-12 10:16:08;16,866666666666667;;178604325;178604064
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;5;10:16:08;2023-06-12 10:16:39;0,5166666666666667;;178604064;178604013
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;5;10:16:39;2023-06-12 10:27:33;10,9;;178604013;178603953
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;6;10:08:46;2023-06-12 10:25:38;16,866666666666667;;178604325;178604064
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;6;10:25:38;2023-06-12 10:26:09;0,5166666666666667;;178604064;178604013
U9;940;I;19;09:00:00 - 09:29:59;12/06/2023;6;10:26:09;2023-06-12 10:35:34;9,416666666666666;;178604013;178603953
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;0;09:34:14;2023-06-12 09:37:33;3,316666666666667;;178603923;178603953
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;0;09:37:33;2023-06-12 09:41:00;3,45;;178603953;178604310
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;0;09:41:00;2023-06-12 09:51:08;10,133333333333333;;178604310;178605231
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;0;09:51:08;2023-06-12 10:02:32;11,4;;178605231;178605047
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;1;10:27:33;2023-06-12 10:28:14;0,6833333333333333;;178603953;178603923
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;1;10:28:14;2023-06-12 10:32:01;3,783333333333333;;178603923;178604310
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;1;10:32:01;2023-06-12 10:45:39;13,633333333333333;;178604310;178605231
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;1;10:45:39;2023-06-12 10:52:32;6,883333333333334;;178605231;178605047
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;2;10:27:33;2023-06-12 10:28:14;0,6833333333333333;;178603953;178603923
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;2;10:28:14;2023-06-12 10:32:01;3,783333333333333;;178603923;178604310
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;2;10:32:01;2023-06-12 10:45:39;13,633333333333333;;178604310;178605231
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;2;10:45:39;2023-06-12 10:52:32;6,883333333333334;;178605231;178605047
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;3;10:27:33;2023-06-12 10:28:14;0,6833333333333333;;178603953;178603923
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;3;10:28:14;2023-06-12 10:32:01;3,783333333333333;;178603923;178604310
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;3;10:32:01;2023-06-12 10:45:39;13,633333333333333;;178604310;178605231
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;3;10:45:39;2023-06-12 10:52:32;6,883333333333334;;178605231;178605047
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;4;10:27:33;2023-06-12 10:28:14;0,6833333333333333;;178603953;178603923
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;4;10:28:14;2023-06-12 10:32:01;3,783333333333333;;178603923;178604310
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;4;10:32:01;2023-06-12 10:45:39;13,633333333333333;;178604310;178605231
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;4;10:45:39;2023-06-12 10:52:32;6,883333333333334;;178605231;178605047
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;5;10:27:33;2023-06-12 10:28:14;0,6833333333333333;;178603953;178603923
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;5;10:28:14;2023-06-12 10:32:01;3,783333333333333;;178603923;178604310
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;5;10:32:01;2023-06-12 10:45:39;13,633333333333333;;178604310;178605231
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;5;10:45:39;2023-06-12 10:52:32;6,883333333333334;;178605231;178605047
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;6;10:35:34;2023-06-12 10:38:45;3,183333333333333;;178603953;178603923
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;6;10:38:45;2023-06-12 10:40:01;1,2666666666666666;;178603923;178604310
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;6;10:40:01;2023-06-12 10:55:39;15,633333333333333;;178604310;178605231
U9;940;I;20;09:30:00 - 09:59:59;12/06/2023;6;10:55:39;2023-06-12 11:00:32;4,883333333333334;;178605231;178605047
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;0;10:02:32;2023-06-12 10:11:32;9,0;;178605047;178604445
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;0;10:11:32;2023-06-12 10:21:15;9,716666666666667;;178604445;178604469
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;0;10:21:15;2023-06-12 10:31:18;10,05;;178604469;178604538
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;1;10:52:32;2023-06-12 11:06:03;13,516666666666667;;178605047;178604445
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;1;11:06:03;2023-06-12 11:13:46;7,716666666666667;;178604445;178604469
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;1;11:13:46;2023-06-12 11:22:49;9,05;;178604469;178604538
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;2;10:52:32;2023-06-12 11:06:03;13,516666666666667;;178605047;178604445
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;2;11:06:03;2023-06-12 11:13:46;7,716666666666667;;178604445;178604469
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;2;11:13:46;2023-06-12 11:22:49;9,05;;178604469;178604538
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;3;10:52:32;2023-06-12 11:06:03;13,516666666666667;;178605047;178604445
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;3;11:06:03;2023-06-12 11:13:46;7,716666666666667;;178604445;178604469
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;3;11:13:46;2023-06-12 11:22:49;9,05;;178604469;178604538
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;4;10:52:32;2023-06-12 11:06:03;13,516666666666667;;178605047;178604445
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;4;11:06:03;2023-06-12 11:13:46;7,716666666666667;;178604445;178604469
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;4;11:13:46;2023-06-12 11:22:49;9,05;;178604469;178604538
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;5;10:52:32;2023-06-12 11:06:03;13,516666666666667;;178605047;178604445
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;5;11:06:03;2023-06-12 11:13:46;7,716666666666667;;178604445;178604469
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;5;11:13:46;2023-06-12 11:22:49;9,05;;178604469;178604538
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;6;11:00:32;2023-06-12 11:13:03;12,516666666666667;;178605047;178604445
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;6;11:13:03;2023-06-12 11:21:16;8,216666666666667;;178604445;178604469
U9;940;I;21;10:00:00 - 10:29:59;12/06/2023;6;11:21:16;2023-06-12 11:30:49;9,55;;178604469;178604538
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;0;10:31:18;2023-06-12 10:40:12;8,9;;178604538;178604094
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;0;10:40:12;2023-06-12 10:51:35;11,383333333333333;;178604094;178604277
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;0;10:51:35;2023-06-12 11:00:02;8,45;;178604277;178604977
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;1;11:22:49;2023-06-12 11:43:13;20,4;;178604538;178604094
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;1;11:43:13;2023-06-12 11:47:05;3,8666666666666667;;178604094;178604277
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;1;11:47:05;2023-06-12 11:52:33;5,466666666666667;;178604277;178604977
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;2;11:22:49;2023-06-12 11:43:13;20,4;;178604538;178604094
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;2;11:43:13;2023-06-12 11:47:05;3,8666666666666667;;178604094;178604277
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;2;11:47:05;2023-06-12 11:52:33;5,466666666666667;;178604277;178604977
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;3;11:22:49;2023-06-12 11:43:13;20,4;;178604538;178604094
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;3;11:43:13;2023-06-12 11:47:05;3,8666666666666667;;178604094;178604277
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;3;11:47:05;2023-06-12 11:52:33;5,466666666666667;;178604277;178604977
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;4;11:22:49;2023-06-12 11:43:13;20,4;;178604538;178604094
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;4;11:43:13;2023-06-12 11:47:05;3,8666666666666667;;178604094;178604277
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;4;11:47:05;2023-06-12 11:52:33;5,466666666666667;;178604277;178604977
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;5;11:22:49;2023-06-12 11:43:13;20,4;;178604538;178604094
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;5;11:43:13;2023-06-12 11:47:05;3,8666666666666667;;178604094;178604277
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;5;11:47:05;2023-06-12 11:52:33;5,466666666666667;;178604277;178604977
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;6;11:30:49;2023-06-12 11:53:13;22,4;;178604538;178604094
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;6;11:53:13;2023-06-12 11:55:36;2,3833333333333333;;178604094;178604277
U9;940;I;22;10:30:00 - 10:59:59;12/06/2023;6;11:55:36;2023-06-12 11:59:03;3,45;;178604277;178604977
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;0;11:00:02;2023-06-12 11:04:12;4,166666666666667;;178604977;178603900
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;0;11:04:12;2023-06-12 11:06:51;2,65;;178603900;178604548
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;0;11:06:51;2023-06-12 11:10:13;3,3666666666666667;;178604548;178604166
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;0;11:10:13;2023-06-12 11:22:21;12,133333333333333;;178604166;178604290
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;0;11:22:21;2023-06-12 11:31:12;8,85;;178604290;178604493
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;1;11:52:33;2023-06-12 11:56:51;4,3;;178604977;178604548
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;1;11:56:51;2023-06-12 11:57:43;0,8666666666666667;;178604548;178603900
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;1;11:57:43;2023-06-12 12:00:14;2,5166666666666666;;178603900;178604166
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;1;12:00:14;2023-06-12 12:17:52;17,633333333333333;;178604166;178604290
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;1;12:17:52;2023-06-12 12:29:34;11,7;;178604290;178604034
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;2;11:52:33;2023-06-12 11:56:51;4,3;;178604977;178604548
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;2;11:56:51;2023-06-12 11:57:43;0,8666666666666667;;178604548;178603900
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;2;11:57:43;2023-06-12 12:00:14;2,5166666666666666;;178603900;178604166
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;2;12:00:14;2023-06-12 12:17:52;17,633333333333333;;178604166;178604290
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;2;12:17:52;2023-06-12 12:29:34;11,7;;178604290;178604034
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;3;11:52:33;2023-06-12 11:56:51;4,3;;178604977;178604548
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;3;11:56:51;2023-06-12 11:57:43;0,8666666666666667;;178604548;178603900
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;3;11:57:43;2023-06-12 12:00:14;2,5166666666666666;;178603900;178604166
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;3;12:00:14;2023-06-12 12:17:52;17,633333333333333;;178604166;178604290
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;3;12:17:52;2023-06-12 12:29:34;11,7;;178604290;178604034
U9;940;I;23;11:00:00 - 11:29:59;12/06/2023;4;11:52:33;2023-06-12 11:56:51;4,3;;178604977;178604548
