unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;1;12:37:05;2023-04-30 12:48:24;11,316666666666666;;176099921;176100387
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;1;12:48:24;2023-04-30 13:14:24;26,0;;176100387;176100246
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;2;12:37:05;2023-04-30 12:48:24;11,316666666666666;;176099921;176100387
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;2;12:48:24;2023-04-30 13:14:24;26,0;;176100387;176100246
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;3;12:37:05;2023-04-30 12:48:24;11,316666666666666;;176099921;176100387
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;3;12:48:24;2023-04-30 13:14:24;26,0;;176100387;176100246
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;4;12:37:05;2023-04-30 12:48:24;11,316666666666666;;176099921;176100387
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;4;12:48:24;2023-04-30 13:14:24;26,0;;176100387;176100246
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;5;12:37:05;2023-04-30 12:48:24;11,316666666666666;;176099921;176100387
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;5;12:48:24;2023-04-30 13:14:24;26,0;;176100387;176100246
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;6;13:13:05;2023-04-30 13:29:55;16,833333333333332;;176099921;176100387
U9;964;R;121;12:00:00 - 12:29:59;30/04/2023;6;13:29:55;2023-04-30 13:56:25;26,5;;176100387;176100246
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;0;12:31:24;2023-04-30 12:47:28;16,066666666666666;;176100246;176100026
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;0;12:47:28;2023-04-30 13:00:46;13,3;;176100026;176100260
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;1;13:14:24;2023-04-30 13:22:29;8,083333333333334;;176100246;176100026
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;1;13:22:29;2023-04-30 13:34:17;11,8;;176100026;176100260
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;2;13:14:24;2023-04-30 13:22:29;8,083333333333334;;176100246;176100026
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;2;13:22:29;2023-04-30 13:34:17;11,8;;176100026;176100260
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;3;13:14:24;2023-04-30 13:22:29;8,083333333333334;;176100246;176100026
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;3;13:22:29;2023-04-30 13:34:17;11,8;;176100026;176100260
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;4;13:14:24;2023-04-30 13:22:29;8,083333333333334;;176100246;176100026
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;4;13:22:29;2023-04-30 13:34:17;11,8;;176100026;176100260
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;5;13:14:24;2023-04-30 13:22:29;8,083333333333334;;176100246;176100026
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;5;13:22:29;2023-04-30 13:34:17;11,8;;176100026;176100260
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;6;13:56:25;2023-04-30 13:58:29;2,066666666666667;;176100246;176100026
U9;964;R;122;12:30:00 - 12:59:59;30/04/2023;6;13:58:29;2023-04-30 14:13:47;15,3;;176100026;176100260
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;0;13:00:46;2023-04-30 13:16:03;15,283333333333333;;176100260;176099805
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;0;13:16:03;2023-04-30 13:32:24;16,35;;176099805;176100406
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;1;13:34:17;2023-04-30 13:56:33;22,266666666666666;;176100260;176099805
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;1;13:56:33;2023-04-30 14:11:24;14,85;;176099805;176100406
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;2;13:34:17;2023-04-30 13:56:33;22,266666666666666;;176100260;176099805
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;2;13:56:33;2023-04-30 14:11:24;14,85;;176099805;176100406
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;3;13:34:17;2023-04-30 13:56:33;22,266666666666666;;176100260;176099805
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;3;13:56:33;2023-04-30 14:11:24;14,85;;176099805;176100406
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;4;13:34:17;2023-04-30 13:56:33;22,266666666666666;;176100260;176099805
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;4;13:56:33;2023-04-30 14:11:24;14,85;;176099805;176100406
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;5;13:34:17;2023-04-30 13:56:33;22,266666666666666;;176100260;176099805
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;5;13:56:33;2023-04-30 14:11:24;14,85;;176099805;176100406
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;6;14:13:47;2023-04-30 14:35:34;21,783333333333335;;176100260;176099805
U9;964;R;123;13:00:00 - 13:29:59;30/04/2023;6;14:35:34;2023-04-30 14:48:55;13,35;;176099805;176100406
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;0;13:32:24;2023-04-30 13:45:51;13,45;;176100406;176100427
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;0;13:45:51;2023-04-30 14:00:50;14,983333333333333;;176100427;176100403
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;1;14:11:24;2023-04-30 14:18:51;7,45;;176100406;176100427
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;1;14:18:51;2023-04-30 14:38:20;19,483333333333334;;176100427;176100403
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;2;14:11:24;2023-04-30 14:18:51;7,45;;176100406;176100427
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;2;14:18:51;2023-04-30 14:38:20;19,483333333333334;;176100427;176100403
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;3;14:11:24;2023-04-30 14:18:51;7,45;;176100406;176100427
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;3;14:18:51;2023-04-30 14:38:20;19,483333333333334;;176100427;176100403
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;4;14:11:24;2023-04-30 14:18:51;7,45;;176100406;176100427
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;4;14:18:51;2023-04-30 14:38:20;19,483333333333334;;176100427;176100403
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;5;14:11:24;2023-04-30 14:18:51;7,45;;176100406;176100427
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;5;14:18:51;2023-04-30 14:38:20;19,483333333333334;;176100427;176100403
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;6;14:48:55;2023-04-30 15:06:22;17,45;;176100406;176100427
U9;964;R;124;13:30:00 - 13:59:59;30/04/2023;6;15:06:22;2023-04-30 15:12:21;5,983333333333333;;176100427;176100403
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;0;14:00:50;2023-04-30 14:14:37;13,783333333333333;;176100403;176099624
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;0;14:14:37;2023-04-30 14:33:29;18,866666666666667;;176099624;176100001
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;1;14:38:20;2023-04-30 14:52:07;13,783333333333333;;176100403;176099624
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;1;14:52:07;2023-04-30 15:12:59;20,866666666666667;;176099624;176100001
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;2;14:38:20;2023-04-30 14:52:07;13,783333333333333;;176100403;176099624
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;2;14:52:07;2023-04-30 15:12:59;20,866666666666667;;176099624;176100001
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;3;14:38:20;2023-04-30 14:52:07;13,783333333333333;;176100403;176099624
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;3;14:52:07;2023-04-30 15:12:59;20,866666666666667;;176099624;176100001
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;4;14:38:20;2023-04-30 14:52:07;13,783333333333333;;176100403;176099624
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;4;14:52:07;2023-04-30 15:12:59;20,866666666666667;;176099624;176100001
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;5;14:38:20;2023-04-30 14:52:07;13,783333333333333;;176100403;176099624
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;5;14:52:07;2023-04-30 15:12:59;20,866666666666667;;176099624;176100001
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;6;15:12:21;2023-04-30 15:28:08;15,783333333333333;;176100403;176099624
U9;964;R;125;14:00:00 - 14:29:59;30/04/2023;6;15:28:08;2023-04-30 15:48:39;20,516666666666666;;176099624;176100305
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;0;14:33:29;2023-04-30 14:43:08;9,65;;176100001;176100305
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;0;14:43:08;2023-04-30 15:02:15;19,116666666666667;;176100305;176100153
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;1;15:12:59;2023-04-30 15:15:39;2,6666666666666665;;176100001;176100305
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;1;15:15:39;2023-04-30 15:39:46;24,116666666666667;;176100305;176100153
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;2;15:12:59;2023-04-30 15:15:39;2,6666666666666665;;176100001;176100305
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;2;15:15:39;2023-04-30 15:39:46;24,116666666666667;;176100305;176100153
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;3;15:12:59;2023-04-30 15:15:39;2,6666666666666665;;176100001;176100305
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;3;15:15:39;2023-04-30 15:39:46;24,116666666666667;;176100305;176100153
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;4;15:12:59;2023-04-30 15:15:39;2,6666666666666665;;176100001;176100305
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;4;15:15:39;2023-04-30 15:39:46;24,116666666666667;;176100305;176100153
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;5;15:12:59;2023-04-30 15:15:39;2,6666666666666665;;176100001;176100305
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;5;15:15:39;2023-04-30 15:39:46;24,116666666666667;;176100305;176100153
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;6;15:48:39;2023-04-30 15:54:30;5,85;;176100305;176100001
U9;964;R;126;14:30:00 - 14:59:59;30/04/2023;6;15:54:30;2023-04-30 16:15:16;20,766666666666666;;176100001;176100153
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;0;15:02:15;2023-04-30 15:17:33;15,3;;176100153;176100072
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;0;15:17:33;2023-04-30 15:32:21;14,8;;176100072;176100036
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;1;15:39:46;2023-04-30 15:52:03;12,283333333333333;;176100153;176100072
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;1;15:52:03;2023-04-30 16:03:52;11,816666666666666;;176100072;176100036
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;2;15:39:46;2023-04-30 15:52:03;12,283333333333333;;176100153;176100072
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;2;15:52:03;2023-04-30 16:03:52;11,816666666666666;;176100072;176100036
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;3;15:39:46;2023-04-30 15:52:03;12,283333333333333;;176100153;176100072
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;3;15:52:03;2023-04-30 16:03:52;11,816666666666666;;176100072;176100036
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;4;15:39:46;2023-04-30 15:52:03;12,283333333333333;;176100153;176100072
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;4;15:52:03;2023-04-30 16:03:52;11,816666666666666;;176100072;176100036
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;5;15:39:46;2023-04-30 15:52:03;12,283333333333333;;176100153;176100072
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;5;15:52:03;2023-04-30 16:03:52;11,816666666666666;;176100072;176100036
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;6;16:15:16;2023-04-30 16:27:04;11,8;;176100153;176100072
U9;964;R;127;15:00:00 - 15:29:59;30/04/2023;6;16:27:04;2023-04-30 16:39:22;12,3;;176100072;176100036
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;0;15:32:21;2023-04-30 15:47:11;14,833333333333334;;176100036;176100331
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;0;15:47:11;2023-04-30 16:01:16;14,083333333333334;;176100331;176099588
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;1;16:03:52;2023-04-30 16:24:12;20,333333333333332;;176100036;176100331
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;1;16:24:12;2023-04-30 16:34:17;10,083333333333334;;176100331;176099588
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;2;16:03:52;2023-04-30 16:24:12;20,333333333333332;;176100036;176100331
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;2;16:24:12;2023-04-30 16:34:17;10,083333333333334;;176100331;176099588
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;3;16:03:52;2023-04-30 16:24:12;20,333333333333332;;176100036;176100331
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;3;16:24:12;2023-04-30 16:34:17;10,083333333333334;;176100331;176099588
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;4;16:03:52;2023-04-30 16:24:12;20,333333333333332;;176100036;176100331
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;4;16:24:12;2023-04-30 16:34:17;10,083333333333334;;176100331;176099588
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;5;16:03:52;2023-04-30 16:24:12;20,333333333333332;;176100036;176100331
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;5;16:24:12;2023-04-30 16:34:17;10,083333333333334;;176100331;176099588
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;6;16:39:22;2023-04-30 17:02:42;23,333333333333332;;176100036;176100331
U9;964;R;128;15:30:00 - 15:59:59;30/04/2023;6;17:02:42;2023-04-30 17:19:17;16,583333333333332;;176100331;176099588
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;0;16:01:16;2023-04-30 16:14:41;13,416666666666666;;176099588;176099894
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;0;16:14:41;2023-04-30 16:31:52;17,183333333333334;;176099894;176100077
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;1;16:34:17;2023-04-30 16:52:11;17,9;;176099588;176099894
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;1;16:52:11;2023-04-30 17:09:53;17,7;;176099894;176100077
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;2;16:34:17;2023-04-30 16:52:11;17,9;;176099588;176099894
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;2;16:52:11;2023-04-30 17:09:53;17,7;;176099894;176100077
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;3;16:34:17;2023-04-30 16:52:11;17,9;;176099588;176099894
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;3;16:52:11;2023-04-30 17:09:53;17,7;;176099894;176100077
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;4;16:34:17;2023-04-30 16:52:11;17,9;;176099588;176099894
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;4;16:52:11;2023-04-30 17:09:53;17,7;;176099894;176100077
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;5;16:34:17;2023-04-30 16:52:11;17,9;;176099588;176099894
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;5;16:52:11;2023-04-30 17:09:53;17,7;;176099894;176100077
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;6;17:19:17;2023-04-30 17:32:42;13,416666666666666;;176099588;176099894
U9;964;R;129;16:00:00 - 16:29:59;30/04/2023;6;17:32:42;2023-04-30 17:49:53;17,183333333333334;;176099894;176100077
U9;964;R;130;16:30:00 - 16:59:59;30/04/2023;0;16:31:52;2023-04-30 17:00:52;29,0;;176100077;176100321
U9;964;R;130;16:30:00 - 16:59:59;30/04/2023;1;17:09:53;2023-04-30 17:44:53;35,0;;176100077;176100321
U9;964;R;130;16:30:00 - 16:59:59;30/04/2023;2;17:09:53;2023-04-30 17:44:53;35,0;;176100077;176100321
U9;964;R;130;16:30:00 - 16:59:59;30/04/2023;3;17:09:53;2023-04-30 17:44:53;35,0;;176100077;176100321
U9;964;R;130;16:30:00 - 16:59:59;30/04/2023;4;17:09:53;2023-04-30 17:44:53;35,0;;176100077;176100321
U9;964;R;130;16:30:00 - 16:59:59;30/04/2023;5;17:09:53;2023-04-30 17:44:53;35,0;;176100077;176100321
U9;964;R;130;16:30:00 - 16:59:59;30/04/2023;6;17:49:53;2023-04-30 18:22:53;33,0;;176100077;176100321
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;0;17:00:52;2023-04-30 17:01:40;0,8;;176100321;176100028
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;0;17:01:40;2023-04-30 17:11:13;9,55;;176100028;176100208
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;0;17:11:13;2023-04-30 17:29:38;18,416666666666668;;176100208;176100022
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;1;17:44:53;2023-04-30 17:46:41;1,8;;176100321;176100028
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;1;17:46:41;2023-04-30 17:50:14;3,55;;176100028;176100208
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;1;17:50:14;2023-04-30 18:10:38;20,4;;176100208;176100022
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;2;17:44:53;2023-04-30 17:46:41;1,8;;176100321;176100028
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;2;17:46:41;2023-04-30 17:50:14;3,55;;176100028;176100208
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;2;17:50:14;2023-04-30 18:10:38;20,4;;176100208;176100022
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;3;17:44:53;2023-04-30 17:46:41;1,8;;176100321;176100028
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;3;17:46:41;2023-04-30 17:50:14;3,55;;176100028;176100208
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;3;17:50:14;2023-04-30 18:10:38;20,4;;176100208;176100022
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;4;17:44:53;2023-04-30 17:46:41;1,8;;176100321;176100028
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;4;17:46:41;2023-04-30 17:50:14;3,55;;176100028;176100208
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;4;17:50:14;2023-04-30 18:10:38;20,4;;176100208;176100022
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;5;17:44:53;2023-04-30 17:46:41;1,8;;176100321;176100028
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;5;17:46:41;2023-04-30 17:50:14;3,55;;176100028;176100208
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;5;17:50:14;2023-04-30 18:10:38;20,4;;176100208;176100022
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;6;18:22:53;2023-04-30 18:27:41;4,8;;176100321;176100028
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;6;18:27:41;2023-04-30 18:37:14;9,55;;176100028;176100208
U9;964;R;131;17:00:00 - 17:29:59;30/04/2023;6;18:37:14;2023-04-30 18:47:09;9,916666666666666;;176100208;176100022
U9;964;R;132;17:30:00 - 17:59:59;30/04/2023;0;17:29:38;2023-04-30 18:02:27;32,81666666666667;;176100022;176100408
U9;964;R;132;17:30:00 - 17:59:59;30/04/2023;1;18:10:38;2023-04-30 18:36:27;25,816666666666666;;176100022;176100408
U9;964;R;132;17:30:00 - 17:59:59;30/04/2023;2;18:10:38;2023-04-30 18:36:27;25,816666666666666;;176100022;176100408
U9;964;R;132;17:30:00 - 17:59:59;30/04/2023;3;18:10:38;2023-04-30 18:36:27;25,816666666666666;;176100022;176100408
U9;964;R;132;17:30:00 - 17:59:59;30/04/2023;4;18:10:38;2023-04-30 18:36:27;25,816666666666666;;176100022;176100408
U9;964;R;132;17:30:00 - 17:59:59;30/04/2023;5;18:10:38;2023-04-30 18:36:27;25,816666666666666;;176100022;176100408
U9;964;R;132;17:30:00 - 17:59:59;30/04/2023;6;18:47:09;2023-04-30 19:12:58;25,816666666666666;;176100022;176100408
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;0;18:02:27;2023-04-30 18:16:30;14,05;;176100408;176100261
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;0;18:16:30;2023-04-30 18:31:57;15,45;;176100261;176100133
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;1;18:36:27;2023-04-30 18:48:31;12,066666666666666;;176100408;176100261
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;1;18:48:31;2023-04-30 18:59:08;10,616666666666667;;176100261;52925
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;2;18:36:27;2023-04-30 18:48:31;12,066666666666666;;176100408;176100261
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;2;18:48:31;2023-04-30 18:59:08;10,616666666666667;;176100261;52925
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;3;18:36:27;2023-04-30 18:48:31;12,066666666666666;;176100408;176100261
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;3;18:48:31;2023-04-30 18:59:08;10,616666666666667;;176100261;52925
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;4;18:36:27;2023-04-30 18:48:31;12,066666666666666;;176100408;176100261
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;4;18:48:31;2023-04-30 18:59:08;10,616666666666667;;176100261;52925
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;5;18:36:27;2023-04-30 18:48:31;12,066666666666666;;176100408;176100261
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;5;18:48:31;2023-04-30 18:59:08;10,616666666666667;;176100261;52925
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;6;19:12:58;2023-04-30 19:25:31;12,55;;176100408;176100261
U9;964;R;133;18:00:00 - 18:29:59;30/04/2023;6;19:25:31;2023-04-30 19:26:08;0,6166666666666667;;176100261;52925
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;0;18:31:57;2023-04-30 18:42:07;10,166666666666666;;176100133;52925
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;0;18:42:07;2023-04-30 19:01:02;18,916666666666668;;52925;176100307
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;1;18:59:08;2023-04-30 19:09:29;10,35;;52925;176100133
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;1;19:09:29;2023-04-30 19:42:27;32,96666666666667;;176100133;176099975
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;2;18:59:08;2023-04-30 19:09:29;10,35;;52925;176100133
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;2;19:09:29;2023-04-30 19:42:27;32,96666666666667;;176100133;176099975
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;3;18:59:08;2023-04-30 19:09:29;10,35;;52925;176100133
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;3;19:09:29;2023-04-30 19:42:27;32,96666666666667;;176100133;176099975
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;4;18:59:08;2023-04-30 19:09:29;10,35;;52925;176100133
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;4;19:09:29;2023-04-30 19:42:27;32,96666666666667;;176100133;176099975
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;5;18:59:08;2023-04-30 19:09:29;10,35;;52925;176100133
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;5;19:09:29;2023-04-30 19:42:27;32,96666666666667;;176100133;176099975
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;6;19:26:08;2023-04-30 19:53:00;26,866666666666667;;52925;176100133
U9;964;R;134;18:30:00 - 18:59:59;30/04/2023;6;19:53:00;2023-04-30 20:19:58;26,966666666666665;;176100133;176099975
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;0;19:01:02;2023-04-30 19:06:57;5,916666666666667;;176100307;176099975
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;0;19:06:57;2023-04-30 19:30:53;23,933333333333334;;176099975;176100038
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;1;19:42:27;2023-04-30 19:44:33;2,1;;176099975;176100307
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;1;19:44:33;2023-04-30 20:03:23;18,833333333333332;;176100307;176100038
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;2;19:42:27;2023-04-30 19:44:33;2,1;;176099975;176100307
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;2;19:44:33;2023-04-30 20:03:23;18,833333333333332;;176100307;176100038
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;3;19:42:27;2023-04-30 19:44:33;2,1;;176099975;176100307
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;3;19:44:33;2023-04-30 20:03:23;18,833333333333332;;176100307;176100038
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;4;19:42:27;2023-04-30 19:44:33;2,1;;176099975;176100307
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;4;19:44:33;2023-04-30 20:03:23;18,833333333333332;;176100307;176100038
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;5;19:42:27;2023-04-30 19:44:33;2,1;;176099975;176100307
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;5;19:44:33;2023-04-30 20:03:23;18,833333333333332;;176100307;176100038
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;6;20:19:58;2023-04-30 20:23:04;3,1;;176099975;176100307
U9;964;R;135;19:00:00 - 19:29:59;30/04/2023;6;20:23:04;2023-04-30 20:39:54;16,833333333333332;;176100307;176100038
U9;964;R;136;19:30:00 - 19:59:59;30/04/2023;0;19:30:53;2023-04-30 20:01:06;30,216666666666665;;176100038;176100053
U9;964;R;136;19:30:00 - 19:59:59;30/04/2023;1;20:03:23;2023-04-30 20:35:06;31,716666666666665;;176100038;176100053
U9;964;R;136;19:30:00 - 19:59:59;30/04/2023;2;20:03:23;2023-04-30 20:35:06;31,716666666666665;;176100038;176100053
U9;964;R;136;19:30:00 - 19:59:59;30/04/2023;3;20:03:23;2023-04-30 20:35:06;31,716666666666665;;176100038;176100053
U9;964;R;136;19:30:00 - 19:59:59;30/04/2023;4;20:03:23;2023-04-30 20:35:06;31,716666666666665;;176100038;176100053
U9;964;R;136;19:30:00 - 19:59:59;30/04/2023;5;20:03:23;2023-04-30 20:35:06;31,716666666666665;;176100038;176100053
U9;964;R;136;19:30:00 - 19:59:59;30/04/2023;6;20:39:54;2023-04-30 21:06:37;26,716666666666665;;176100038;176100053
U9;964;R;137;20:00:00 - 20:29:59;30/04/2023;0;20:01:06;2023-04-30 20:15:42;14,6;;176100053;176100294
