unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T904;I;SHCW68;28/02/2023 13:13:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/02/2023 14:17:00;
U9;T904;I;SHCX35;28/02/2023 13:22:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/02/2023 14:29:49;
U9;T904;I;SHXG89;28/02/2023 13:33:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/02/2023 14:37:47;
U9;T904;I;SHCW62;28/02/2023 13:46:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/02/2023 15:01:41;
U9;T904;I;SHCX26;28/02/2023 13:58:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/02/2023 15:15:01;
U9;T904;I;SHXD87;28/02/2023 14:17:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/02/2023 15:32:44;
U9;T904;I;SHCW71;28/02/2023 14:27:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/02/2023 15:39:00;
U9;T904;I;SKPP55;28/02/2023 14:45:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/02/2023 15:57:54;
U9;T904;I;SHXF21;28/02/2023 14:46:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/02/2023 15:57:31;
U9;T904;I;SHCX35;28/02/2023 14:56:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/02/2023 15:56:42;
U9;T904;I;SHCX31;28/02/2023 15:09:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/02/2023 16:14:42;
U9;T904;I;SHXG89;28/02/2023 15:21:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/02/2023 16:35:40;
U9;T904;I;SHCW68;28/02/2023 15:33:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/02/2023 16:37:54;
U9;T904;I;SHXD87;28/02/2023 15:53:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/02/2023 17:06:45;
U9;T904;I;SJPC43;28/02/2023 15:58:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/02/2023 17:12:01;
U9;T904;I;SHCW71;28/02/2023 16:08:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/02/2023 17:29:02;
U9;T904;I;SKPP55;28/02/2023 16:24:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/02/2023 17:33:56;
U9;T904;I;SHCW68;28/02/2023 16:52:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/02/2023 18:24:55;
U9;T904;I;SJPC31;28/02/2023 17:26:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/02/2023 18:52:56;
U9;T904;I;SHXF21;28/02/2023 17:36:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 18:53:10;
U9;T904;I;SJPC43;28/02/2023 17:50:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 19:10:33;
U9;T904;I;SHCW71;28/02/2023 17:58:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 19:23:52;
U9;T904;I;SKPP55;28/02/2023 18:10:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 19:24:57;
U9;T904;I;SHCX31;28/02/2023 18:23:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 19:35:45;
U9;T904;I;SHXD92;28/02/2023 18:43:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/02/2023 19:51:52;
U9;T904;I;SHCW68;28/02/2023 18:53:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/02/2023 20:02:56;
U9;T904;I;SJPC75;28/02/2023 18:58:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/02/2023 20:05:35;
U9;T904;I;SHCX41;28/02/2023 19:23:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/02/2023 20:36:11;
U9;T904;I;SJPC31;28/02/2023 19:36:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 20:34:57;
U9;T904;I;SHXF21;28/02/2023 19:43:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 20:47:42;
U9;T904;I;SJPC43;28/02/2023 19:48:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 21:14:34;
U9;T904;I;SKPP55;28/02/2023 19:50:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 21:05:58;
U9;T904;I;SHCX26;28/02/2023 19:58:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 21:17:43;
U9;T904;I;SHCX31;28/02/2023 20:09:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 21:22:46;
U9;T904;I;SHXG95;28/02/2023 20:27:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 21:22:43;
U9;T904;I;SJPC31;28/02/2023 20:49:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/02/2023 21:46:58;
U9;T904;I;SHCW79;28/02/2023 20:58:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/02/2023 22:04:57;
U9;T904;I;SHCX41;28/02/2023 21:08:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 22:07:58;
U9;T904;I;SHXF21;28/02/2023 21:26:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 22:22:43;
U9;T904;I;SHCW81;28/02/2023 21:31:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/02/2023 22:23:02;
U9;T904;I;SHCX31;28/02/2023 21:44:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/02/2023 22:45:47;
U9;T904;I;SHCW72;28/02/2023 22:00:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/02/2023 22:53:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59
U9;T904;I;SHCW73;28/02/2023 22:08:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/02/2023 22:57:53;
U9;T904;I;SHCW79;28/02/2023 22:21:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/02/2023 23:18:58;
U9;T904;I;SHCX41;28/02/2023 22:32:35;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/02/2023 23:29:06;
U9;T904;I;SHXF21;28/02/2023 22:49:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/02/2023 23:40:27;
U9;T904;I;SHCX31;28/02/2023 23:02:18;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/02/2023 23:46:18;
U9;T904;I;SKPP55;28/02/2023 23:14:32;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/02/2023 23:59:33;
U9;T918;I;SJPC33;28/02/2023 05:32:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/02/2023 06:11:22;
U9;T918;I;SHCW61;28/02/2023 05:46:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/02/2023 06:31:34;
U9;T918;I;SJPC43;28/02/2023 06:17:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 07:02:54;
U9;T918;I;SJPC31;28/02/2023 06:17:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 07:02:42;
U9;T918;I;SHXG18;28/02/2023 06:18:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 07:04:33;
U9;T918;I;SJPD98;28/02/2023 06:43:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:31:47;
U9;T918;I;SHCX34;28/02/2023 06:47:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:34:23;
U9;T918;I;SJPD86;28/02/2023 06:53:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:38:40;
U9;T918;I;SJPC33;28/02/2023 07:06:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 07:48:24;
U9;T918;I;SHCW73;28/02/2023 07:11:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 08:03:37;
U9;T918;I;SHXG91;28/02/2023 07:18:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 08:04:01;
U9;T918;I;SHCW67;28/02/2023 07:46:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:41:56;
U9;T918;I;SHCW80;28/02/2023 07:52:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:38:25;
U9;T918;I;SJPC31;28/02/2023 08:04:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 08:53:57;
U9;T918;I;SJPC43;28/02/2023 08:05:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 08:53:55;
U9;T918;I;SKPP55;28/02/2023 08:20:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 09:11:06;
U9;T918;I;SHXD94;28/02/2023 08:30:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:24:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59
U9;T918;I;SHXG18;28/02/2023 08:37:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:24:35;
U9;T918;I;SJPD98;28/02/2023 08:48:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:47:19;
U9;T918;I;SHCX34;28/02/2023 08:55:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:43:07;
U9;T918;I;SJPD86;28/02/2023 09:01:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 09:49:42;
U9;T918;I;SJPC33;28/02/2023 09:12:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 09:52:55;
U9;T918;I;SHXG91;28/02/2023 09:20:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 10:13:03;
U9;T918;I;SHCW73;28/02/2023 09:29:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 10:20:09;
U9;T918;I;SHCW76;28/02/2023 09:45:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/02/2023 10:36:32;
U9;T918;I;SHCW80;28/02/2023 09:48:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/02/2023 10:36:54;
U9;T918;I;SHCW67;28/02/2023 09:58:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/02/2023 10:47:57;
U9;T918;I;SJPC43;28/02/2023 10:05:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/02/2023 10:44:27;
U9;T918;I;SKPP55;28/02/2023 10:28:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/02/2023 11:11:59;
U9;T918;I;SHXD94;28/02/2023 10:43:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/02/2023 11:36:32;
U9;T918;I;SHXG18;28/02/2023 10:49:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/02/2023 11:43:07;
U9;T918;I;SHCX34;28/02/2023 10:53:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/02/2023 11:45:09;
U9;T918;I;SJPD98;28/02/2023 11:03:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/02/2023 11:58:21;
U9;T918;I;SJPD86;28/02/2023 11:11:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/02/2023 11:58:43;
U9;T918;I;SJPC33;28/02/2023 11:18:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/02/2023 12:02:57;
U9;T918;I;SHXG91;28/02/2023 11:27:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/02/2023 12:11:16;
U9;T918;I;SHCW73;28/02/2023 11:37:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/02/2023 12:25:41;
U9;T918;I;SHCW76;28/02/2023 11:46:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/02/2023 12:41:34;
U9;T918;I;SHCW80;28/02/2023 12:04:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/02/2023 12:58:26;
U9;T918;I;SJPC43;28/02/2023 12:09:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/02/2023 13:01:28;
U9;T918;I;SHCW67;28/02/2023 12:17:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/02/2023 13:05:23;
U9;T918;I;SKPP55;28/02/2023 12:27:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/02/2023 13:15:14;
U9;T918;I;SHXD94;28/02/2023 12:36:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/02/2023 13:24:33;
U9;T918;I;SHXF41;28/02/2023 12:46:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/02/2023 13:35:33;
U9;T918;I;SHCW77;28/02/2023 12:48:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/02/2023 13:35:17;
U9;T918;I;SHCX34;28/02/2023 12:55:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/02/2023 13:46:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59
U9;T918;I;SJPD98;28/02/2023 13:16:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/02/2023 14:09:42;
U9;T918;I;SHXG18;28/02/2023 13:16:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/02/2023 14:09:29;
U9;T918;I;SJPD86;28/02/2023 13:29:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/02/2023 14:23:15;
U9;T918;I;SHCW73;28/02/2023 13:37:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/02/2023 14:37:12;
U9;T918;I;SHCW80;28/02/2023 14:05:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/02/2023 14:49:28;
U9;T918;I;SHCW67;28/02/2023 14:28:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/02/2023 15:16:51;
U9;T918;I;SHCW77;28/02/2023 14:44:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/02/2023 15:28:19;
U9;T918;I;SHXF41;28/02/2023 14:45:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/02/2023 15:26:45;
U9;T918;I;SHCX34;28/02/2023 15:10:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/02/2023 16:01:24;
U9;T918;I;SJPD98;28/02/2023 15:19:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/02/2023 16:03:14;
U9;T918;I;SHXG18;28/02/2023 15:29:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/02/2023 16:21:49;
U9;T918;I;SJPD86;28/02/2023 15:38:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/02/2023 16:28:16;
U9;T918;I;SHCW73;28/02/2023 15:44:13;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/02/2023 16:38:44;
U9;T918;I;SHCW80;28/02/2023 15:50:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/02/2023 16:36:59;
U9;T918;I;SHXD95;28/02/2023 16:00:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/02/2023 16:48:38;
U9;T918;I;SHCW67;28/02/2023 16:18:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/02/2023 17:06:53;
U9;T918;I;SHXF41;28/02/2023 16:27:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/02/2023 17:13:47;
U9;T918;I;SKPH71;28/02/2023 16:37:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/02/2023 17:24:38;
U9;T918;I;SHCW62;28/02/2023 16:50:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/02/2023 17:40:39;
U9;T918;I;SHCX34;28/02/2023 17:00:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/02/2023 17:57:55;
U9;T918;I;SJPD98;28/02/2023 17:10:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/02/2023 18:03:45;
U9;T918;I;SJPF89;28/02/2023 17:17:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/02/2023 18:10:12;
U9;T918;I;SHCW80;28/02/2023 17:40:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 18:37:29;
U9;T918;I;SHXG18;28/02/2023 17:51:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 18:38:14;
U9;T918;I;SJPD86;28/02/2023 17:59:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 18:52:48;
U9;T918;I;SHXD95;28/02/2023 18:07:09;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 19:02:10;
U9;T918;I;SHXF20;28/02/2023 18:14:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 19:03:21;
U9;T918;I;SJPC39;28/02/2023 18:26:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 19:26:30;
U9;T918;I;SHCW67;28/02/2023 18:30:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/02/2023 19:26:40;
U9;T918;I;SHXF41;28/02/2023 18:38:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/02/2023 19:34:43;
U9;T918;I;SKPH71;28/02/2023 18:42:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/02/2023 19:29:44;
U9;T918;I;SHCW62;28/02/2023 18:50:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/02/2023 19:40:10;
U9;T918;I;SHCX34;28/02/2023 19:07:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/02/2023 20:03:57;
U9;T918;I;SJPD98;28/02/2023 19:08:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/02/2023 20:00:47;
U9;T918;I;SJPF89;28/02/2023 19:23:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/02/2023 20:16:44;
U9;T918;I;SHCW80;28/02/2023 19:49:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 20:47:31;
U9;T918;I;SHXG18;28/02/2023 19:51:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 20:36:07;
U9;T918;I;SJPD86;28/02/2023 20:03:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 20:46:38;
U9;T918;I;SHCW65;28/02/2023 20:09:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 21:00:26;
U9;T918;I;SHXD95;28/02/2023 20:20:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 21:12:42;
U9;T918;I;SHXF20;28/02/2023 20:30:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/02/2023 21:16:38;
U9;T918;I;SHXD89;28/02/2023 20:32:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/02/2023 21:29:50;
U9;T918;I;SJPC39;28/02/2023 20:44:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/02/2023 21:33:14;
U9;T918;I;SHCW67;28/02/2023 20:53:11;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/02/2023 21:32:42;
U9;T918;I;SHXF41;28/02/2023 21:06:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 21:51:58;
U9;T918;I;SHCW62;28/02/2023 21:19:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 21:57:42;
U9;T918;I;SHCX34;28/02/2023 21:28:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 22:08:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59
U9;T918;I;SJPF89;28/02/2023 21:46:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/02/2023 22:28:15;
U9;T918;I;SHCW80;28/02/2023 22:00:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/02/2023 22:47:02;
U9;T918;I;SHCW65;28/02/2023 22:15:57;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/02/2023 23:00:58;
U9;T918;I;SHXD95;28/02/2023 22:30:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/02/2023 23:12:08;
U9;T918;I;SHXF41;28/02/2023 23:00:29;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/02/2023 23:48:00;
U9;T918;I;SJPF89;28/02/2023 23:31:10;Laboral, Laboral 23:30, 23:30:00, 23:59:59;01/03/2023 00:15:11;
U9;T918;R;SHXG18;28/02/2023 05:34:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/02/2023 06:14:03;
U9;T918;R;SJPD98;28/02/2023 05:51:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/02/2023 06:35:46;
U9;T918;R;SHCX34;28/02/2023 06:02:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 06:42:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59
U9;T918;R;SJPD86;28/02/2023 06:08:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 06:47:10;
U9;T918;R;SJPC33;28/02/2023 06:19:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 07:01:23;
U9;T918;R;SHCW73;28/02/2023 06:24:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 07:01:37;
U9;T918;R;SHXG91;28/02/2023 06:24:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 07:06:00;
U9;T918;R;SHCW67;28/02/2023 06:46:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:39:25;
U9;T918;R;SHCW80;28/02/2023 07:01:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 07:43:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59
U9;T918;R;SJPC31;28/02/2023 07:10:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 07:58:43;
U9;T918;R;SJPC43;28/02/2023 07:10:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 07:58:54;
U9;T918;R;SKPP55;28/02/2023 07:13:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 08:04:05;
U9;T918;R;SHXD94;28/02/2023 07:17:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 08:14:30;
U9;T918;R;SHXG18;28/02/2023 07:30:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:20:34;
U9;T918;R;SJPD98;28/02/2023 07:42:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:41:18;
U9;T918;R;SHCX34;28/02/2023 07:52:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:44:54;
U9;T918;R;SJPD86;28/02/2023 08:02:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 08:55:41;
U9;T918;R;SJPC33;28/02/2023 08:11:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 09:01:55;
U9;T918;R;SHXG91;28/02/2023 08:22:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 09:04:32;
U9;T918;R;SHCW73;28/02/2023 08:32:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:25:38;
U9;T918;R;SHCW76;28/02/2023 08:44:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:38:02;
U9;T918;R;SHCW80;28/02/2023 08:52:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:38:23;
U9;T918;R;SHCW67;28/02/2023 09:06:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 09:54:27;
U9;T918;R;SJPC43;28/02/2023 09:17:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 10:00:26;
U9;T918;R;SKPP55;28/02/2023 09:28:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 10:20:58;
U9;T918;R;SHXD94;28/02/2023 09:37:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/02/2023 10:26:31;
U9;T918;R;SHXG18;28/02/2023 09:47:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/02/2023 10:38:36;
U9;T918;R;SHCX34;28/02/2023 09:57:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/02/2023 10:48:38;
U9;T918;R;SJPD98;28/02/2023 10:07:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/02/2023 10:56:50;
U9;T918;R;SJPD86;28/02/2023 10:09:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/02/2023 10:56:42;
U9;T918;R;SJPC33;28/02/2023 10:22:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/02/2023 11:06:26;
U9;T918;R;SHXG91;28/02/2023 10:32:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/02/2023 11:07:11;
U9;T918;R;SHCW73;28/02/2023 10:42:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/02/2023 11:27:10;
U9;T918;R;SHCW76;28/02/2023 10:52:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/02/2023 11:41:03;
U9;T918;R;SHCW80;28/02/2023 11:01:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/02/2023 11:58:55;
U9;T918;R;SJPC43;28/02/2023 11:08:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/02/2023 12:00:58;
U9;T918;R;SHCW67;28/02/2023 11:16:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/02/2023 12:07:52;
U9;T918;R;SKPP55;28/02/2023 11:27:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/02/2023 12:11:21;
U9;T918;R;SHXF41;28/02/2023 11:37:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/02/2023 12:27:02;
U9;T918;R;SHXD94;28/02/2023 11:43:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/02/2023 12:30:03;
U9;T918;R;SHCX34;28/02/2023 11:52:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/02/2023 12:43:52;
U9;T918;R;SHXG18;28/02/2023 12:06:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/02/2023 13:11:29;
U9;T918;R;SJPD98;28/02/2023 12:12:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/02/2023 13:11:12;
U9;T918;R;SJPD86;28/02/2023 12:22:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/02/2023 13:13:14;
U9;T918;R;SHCW73;28/02/2023 12:37:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/02/2023 13:26:41;
U9;T918;R;SHCW80;28/02/2023 13:11:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/02/2023 14:00:27;
U9;T918;R;SHCW67;28/02/2023 13:33:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/02/2023 14:22:20;
U9;T918;R;SHXF41;28/02/2023 13:41:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/02/2023 14:29:04;
U9;T918;R;SHCW77;28/02/2023 13:52:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/02/2023 14:33:18;
U9;T918;R;SHCX34;28/02/2023 14:03:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/02/2023 15:03:23;
U9;T918;R;SJPD98;28/02/2023 14:17:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/02/2023 15:07:43;
U9;T918;R;SHXG18;28/02/2023 14:26:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/02/2023 15:08:00;
U9;T918;R;SJPD86;28/02/2023 14:33:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/02/2023 15:18:15;
