unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;919;R;;;46;0;30;0_last;22/02/2024;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY60;12;1;0;0_first;22/02/2024;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;46;0;30;0_last;22/02/2024;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY81;12;1;0;0_first;22/02/2024;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX68;2;0;1,4212973333333334;0_last;22/02/2024;Laboral;00:35:26;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX59;11;1;0;0_first;22/02/2024;Laboral;05:01:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX63;48;1;0;0_last;22/02/2024;Laboral;23:40:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY50;11;1;0;0_first;22/02/2024;Laboral;05:01:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY60;2;1;0;0_last;22/02/2024;Laboral;00:42:14;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY50;9;1;0;0_first;22/02/2024;Laboral;04:00:18;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY31;48;1;0;0_last;22/02/2024;Laboral;23:40:34;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY24;11;1;0;0_first;22/02/2024;Laboral;04:59:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;;48;0;30;0_last;22/02/2024;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY24;12;1;0;0_first;22/02/2024;Laboral;05:30:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SRVH33;1;1;0;0_last;22/02/2024;Laboral;00:02:40;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW64;12;1;0;0_first;22/02/2024;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;46;0;30;0_last;22/02/2024;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX98;12;1;0;0_first;22/02/2024;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LCPG48;2;0;0,9879639999999998;0_last;22/02/2024;Laboral;00:35:00;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY67;12;1;0;0_first;22/02/2024;Laboral;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SJPD98;2;1;0;0_last;22/02/2024;Laboral;00:31:19;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR84;46;1;0;0_first;22/02/2024;Laboral;22:31:14;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR84;11;0;6,121297333333333;0_last;22/02/2024;Laboral;05:10:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SRVK82;11;1;0;0_first;22/02/2024;Laboral;05:01:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY61;47;1;0;0_last;22/02/2024;Laboral;23:10:31;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVF79;11;1;0;0_first;22/02/2024;Laboral;05:01:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG94;48;1;0;0_last;22/02/2024;Laboral;23:40:41;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SPZY68;11;1;0;0_first;22/02/2024;Laboral;05:00:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;LCPG34;48;1;0;0_last;22/02/2024;Laboral;23:31:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;12;0;30;0_first;22/02/2024;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;22/02/2024;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG41;12;0;9,021297333333333;0_first;22/02/2024;Laboral;05:43:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;22/02/2024;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG49;12;1;0;0_first;22/02/2024;Laboral;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SPZY68;19;0;3,437964;0_last;22/02/2024;Laboral;09:07:27;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVF83;36;0;0,6546306666666668;0_first;22/02/2024;Laboral;17:34:40;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVL78;44;1;0;0_last;22/02/2024;Laboral;21:29:38;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVL78;12;1;0;0_first;22/02/2024;Laboral;05:33:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG49;19;0;4,721297333333332;0_last;22/02/2024;Laboral;09:23:44;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG37;36;0;3,7879639999999997;1_first;22/02/2024;Laboral;17:37:48;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG77;43;0;2,5879639999999995;1_last;22/02/2024;Laboral;21:06:36;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;STHD26;14;1;0;0_first;22/02/2024;Laboral;06:30:23;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SPZX52;19;0;0,00463066666666645;0_last;22/02/2024;Laboral;09:04:01;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVK61;36;1;0;1_first;22/02/2024;Laboral;17:32:31;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG77;44;1;0;1_last;22/02/2024;Laboral;21:30:07;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG40;12;1;0;0_first;22/02/2024;Laboral;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVL15;48;1;0;0_last;22/02/2024;Laboral;23:42:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS92;12;0;1,5712973333333329;0_first;22/02/2024;Laboral;05:35:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCTG46;1;0;0,47129733333333323;0_last;22/02/2024;Laboral;00:04:29;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LBTS82;11;1;0;0_first;22/02/2024;Laboral;05:01:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;;46;0;30;0_last;22/02/2024;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;LBTS82;12;0;16,354630666666665;0_first;22/02/2024;Laboral;05:50:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG25;1;1;0;0_last;22/02/2024;Laboral;23:59:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVJ78;10;1;0;0_first;22/02/2024;Laboral;04:31:54;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVF79;47;1;0;0_last;22/02/2024;Laboral;23:01:08;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG65;12;1;0;0_first;22/02/2024;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LBTS92;1;1;0;0_last;22/02/2024;Laboral;00:03:09;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;STHF57;10;0;24,171297333333335;0_first;22/02/2024;Laboral;05:08:11;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVL15;1;1;0;0_last;22/02/2024;Laboral;00:02:58;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVF81;12;1;0;0_first;22/02/2024;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SPZY68;1;1;0;0_last;22/02/2024;Laboral;00:03:14;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG39;12;1;0;0_first;22/02/2024;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;22/02/2024;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG34;34;1;0;1_first;22/02/2024;Laboral;16:31:30;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCPG34;42;1;0;1_last;22/02/2024;Laboral;20:33:56;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHF56;14;1;0;0_first;22/02/2024;Laboral;06:30:50;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG31;19;1;0;0_last;22/02/2024;Laboral;09:11:25;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG34;36;1;0;1_first;22/02/2024;Laboral;17:29:32;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVK97;44;0;7,671297333333333;1_last;22/02/2024;Laboral;21:41:41;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVK42;47;1;0;0_first;22/02/2024;Laboral;23:01:34;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG39;11;1;0;0_last;22/02/2024;Laboral;05:00:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVG49;47;0;0,937964;0_first;22/02/2024;Laboral;23:04:57;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTT21;11;1;0;0_last;22/02/2024;Laboral;05:00:35;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVL11;12;1;0;0_first;22/02/2024;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVJ64;46;1;0;0_last;22/02/2024;Laboral;22:32:04;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG10;12;1;0;0_first;22/02/2024;Laboral;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;STHD12;48;1;0;0_last;22/02/2024;Laboral;23:29:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR89;12;1;0;0_first;23/02/2024;Laboral;05:32:01;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR87;45;0;1,6869777082666664;0_last;23/02/2024;Laboral;22:20:43;22:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX30;11;1;0;0_first;23/02/2024;Laboral;05:02:06;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;23/02/2024;Laboral;;23:20:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW76;12;1;0;0_first;23/02/2024;Laboral;05:30:38;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCX27;48;0;1,1703110415999998;0_last;23/02/2024;Laboral;23:35:12;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD94;12;1;0;0_first;23/02/2024;Laboral;05:33:08;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;47;0;30;0_last;23/02/2024;Laboral;;23:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;23/02/2024;Laboral;05:14:56;05:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;46;1;0;0_last;23/02/2024;Laboral;22:50:39;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXG86;12;1;0;0_first;23/02/2024;Laboral;05:30:28;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;46;0;30;0_last;23/02/2024;Laboral;;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY24;12;1;0;0_first;23/02/2024;Laboral;05:30:40;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;2;1;0;0_last;23/02/2024;Laboral;00:33:25;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX59;11;1;0;0_first;23/02/2024;Laboral;05:00:43;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY85;48;1;0;0_last;23/02/2024;Laboral;23:41:10;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY72;11;1;0;0_first;23/02/2024;Laboral;05:02:19;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY31;2;1;0;0_last;23/02/2024;Laboral;00:41:04;00:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY72;9;0;1,7703110415999994;0_first;23/02/2024;Laboral;04:05:48;04:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX95;48;1;0;0_last;23/02/2024;Laboral;23:40:08;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SJPD98;11;1;0;0_first;23/02/2024;Laboral;04:59:47;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY15;48;1;0;0_last;23/02/2024;Laboral;23:30:11;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SJPD98;12;1;0;0_first;23/02/2024;Laboral;05:30:18;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY51;1;1;0;0_last;23/02/2024;Laboral;00:00:28;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SKPP55;12;1;0;0_first;23/02/2024;Laboral;05:31:07;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;46;0;30;0_last;23/02/2024;Laboral;;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY48;12;1;0;0_first;23/02/2024;Laboral;05:32:02;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY61;2;1;0;0_last;23/02/2024;Laboral;00:32:22;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SRVH33;12;0;12,870311041599997;0_first;23/02/2024;Laboral;05:46:54;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT11;2;1;0;0_last;23/02/2024;Laboral;00:32:48;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR84;46;0;14,420311041599998;0_first;23/02/2024;Laboral;22:48:27;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR81;11;1;0;0_last;23/02/2024;Laboral;05:03:58;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCX60;11;1;0;0_first;23/02/2024;Laboral;05:02:16;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;LBTT22;47;1;0;0_last;23/02/2024;Laboral;23:10:15;23:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;I;;STHF36;11;1;0;0_first;23/02/2024;Laboral;05:01:57;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LCTG47;48;1;0;0_last;23/02/2024;Laboral;23:40:56;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG77;11;1;0;0_first;23/02/2024;Laboral;05:03:24;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVF79;48;1;0;0_last;23/02/2024;Laboral;23:30:23;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;12;0;30;0_first;23/02/2024;Laboral;;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG25;48;1;0;0_last;23/02/2024;Laboral;23:49:35;23:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG44;12;0;6,2203110416;0_first;23/02/2024;Laboral;05:40:15;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG25;46;1;0;0_last;23/02/2024;Laboral;22:45:34;22:45:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;STHF69;12;1;0;0_first;23/02/2024;Laboral;05:31:20;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG83;19;0;10,3703110416;0_last;23/02/2024;Laboral;09:14:24;09:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG26;36;1;0;0_first;23/02/2024;Laboral;17:31:15;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG28;44;1;0;0_last;23/02/2024;Laboral;21:33:19;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG32;12;0;1,5036443749333328;0_first;23/02/2024;Laboral;05:35:32;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG26;19;0;5,203644374933332;0_last;23/02/2024;Laboral;09:24:14;09:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCPG31;36;0;4,920311041599999;1_first;23/02/2024;Laboral;17:38:57;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTT17;43;0;1,5036443749333328;1_last;23/02/2024;Laboral;21:05:32;21:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SPZY41;14;1;0;0_first;23/02/2024;Laboral;06:30:29;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVH73;19;1;0;0_last;23/02/2024;Laboral;09:02:52;09:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG81;36;1;0;1_first;23/02/2024;Laboral;17:32:47;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTT17;44;0;7,036977708266666;1_last;23/02/2024;Laboral;21:41:04;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTT24;12;1;0;0_first;23/02/2024;Laboral;05:31:13;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;STHF69;48;1;0;0_last;23/02/2024;Laboral;23:40:54;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG50;12;1;0;0_first;23/02/2024;Laboral;05:33:47;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVG48;1;0;1,6536443749333332;0_last;23/02/2024;Laboral;00:05:41;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL40;11;1;0;0_first;23/02/2024;Laboral;05:01:43;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;I;;;46;0;30;0_last;23/02/2024;Laboral;;22:45:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG86;12;1;0;0_first;23/02/2024;Laboral;05:33:56;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHF57;1;1;0;0_last;23/02/2024;Laboral;00:03:28;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVF90;10;1;0;0_first;23/02/2024;Laboral;04:33:11;04:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHC57;47;1;0;0_last;23/02/2024;Laboral;23:00:35;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVK11;12;1;0;0_first;23/02/2024;Laboral;05:31:40;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVF76;1;1;0;0_last;23/02/2024;Laboral;00:02:01;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVH73;10;0;19,2703110416;0_first;23/02/2024;Laboral;05:03:18;04:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVF74;1;1;0;0_last;23/02/2024;Laboral;00:02:58;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVF74;12;1;0;0_first;23/02/2024;Laboral;05:31:19;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVK11;1;1;0;0_last;23/02/2024;Laboral;00:03:24;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVJ39;12;1;0;0_first;23/02/2024;Laboral;05:31:20;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;23/02/2024;Laboral;;09:25:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LBTS90;34;1;0;1_first;23/02/2024;Laboral;16:33:49;16:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LBTS90;42;1;0;1_last;23/02/2024;Laboral;20:31:32;20:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG28;14;0;24,753644374933334;0_first;23/02/2024;Laboral;06:58:47;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVJ43;19;1;0;0_last;23/02/2024;Laboral;09:12:09;09:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
