unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T938;I;SPZX70;25/09/2023 05:55:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/09/2023 06:25:35;;Si;0
U9;T938;I;LCTG38;25/09/2023 05:55:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/09/2023 06:22:44;;Si;0
U9;T938;I;SRVL45;25/09/2023 05:59:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/09/2023 06:20:45;;Si;0
U9;T938;I;LCTG32;25/09/2023 06:01:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:34:01;;Si;0
U9;T938;I;SRVF81;25/09/2023 06:05:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:38:00;;Si;0
U9;T938;I;STHF56;25/09/2023 06:08:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:41:51;;Si;0
U9;T938;I;SRVG25;25/09/2023 06:10:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:31:01;;Si;0
U9;T938;I;LCTG43;25/09/2023 06:15:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:50:25;;Si;0
U9;T938;I;SRVH19;25/09/2023 06:20:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:54:07;;Si;0
U9;T938;I;SRVJ34;25/09/2023 06:20:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:50:11;;Si;0
U9;T938;I;SRVJ90;25/09/2023 06:21:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:48:42;;Si;0
U9;T938;I;LCPG36;25/09/2023 06:23:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:51:48;;Si;0
U9;T938;I;SRVJ78;25/09/2023 06:28:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:49:01;;Si;0
U9;T938;I;SRVF74;25/09/2023 06:30:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:04:01;;Si;0
U9;T938;I;LCPG31;25/09/2023 06:36:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:12:15;;Si;0
U9;T938;I;SRVG83;25/09/2023 06:42:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:20:05;;Si;0
U9;T938;I;SRVF83;25/09/2023 06:45:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:20:16;;Si;0
U9;T938;I;LBTS94;25/09/2023 06:50:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:28:30;;Si;0
U9;T938;I;STHF36;25/09/2023 06:56:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:35:54;;Si;0
U9;T938;I;STHF57;25/09/2023 07:00:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 07:40:14;;Si;0
U9;T938;I;SRVL45;25/09/2023 07:08:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 07:20:46;;Si;0
U9;T938;I;SRVF84;25/09/2023 07:14:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 08:02:02;;Si;0
U9;T938;I;LCPG42;25/09/2023 07:14:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 08:02:25;;Si;0
U9;T938;I;LCTG43;25/09/2023 07:19:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 08:10:26;;Si;0
U9;T938;I;SRVJ39;25/09/2023 07:21:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 07:35:58;;Si;0
U9;T938;I;SRVF74;25/09/2023 07:30:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 08:22:33;;Si;0
U9;T938;I;LCTG33;25/09/2023 07:32:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 07:45:24;;Si;0
U9;T938;I;LCPG40;25/09/2023 07:45:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 08:12:59;;Si;0
U9;T938;I;SRVJ34;25/09/2023 07:46:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 08:32:14;;Si;0
U9;T938;I;SRVF79;25/09/2023 07:46:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 08:32:29;;Si;0
U9;T938;I;SRVG83;25/09/2023 07:50:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 08:34:06;;Si;0
U9;T938;I;LBTS94;25/09/2023 08:01:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/09/2023 08:44:02;;Si;0
U9;T938;I;LBTS91;25/09/2023 08:13:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/09/2023 08:58:05;;Si;0
U9;T938;I;LCPG31;25/09/2023 08:15:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/09/2023 08:52:20;;Si;0
U9;T938;I;SPZX52;25/09/2023 08:30:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:16:18;;Si;0
U9;T938;I;LCPG37;25/09/2023 08:36:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:18:02;;Si;0
U9;T938;I;SPZY41;25/09/2023 08:52:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:32:05;;Si;0
U9;T938;I;SRVL24;25/09/2023 09:03:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 09:40:33;;Si;0
U9;T938;I;STHF36;25/09/2023 09:05:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 09:38:27;;Si;0
U9;T938;I;SRVG83;25/09/2023 09:16:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 09:58:37;;Si;0
U9;T938;I;LCPG31;25/09/2023 09:24:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 10:00:21;;No;No detención registrada
U9;T938;I;SRVF74;25/09/2023 09:33:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:08:35;;Si;0
U9;T938;I;SRVJ82;25/09/2023 09:46:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:20:11;;Si;0
U9;T938;I;SRVH10;25/09/2023 09:55:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:32:16;;Si;0
U9;T938;I;SRVL75;25/09/2023 10:02:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 10:36:19;;Si;0
U9;T938;I;LBTS96;25/09/2023 10:09:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 10:46:54;;Si;0
U9;T938;I;LBTS90;25/09/2023 10:19:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 11:00:09;;Si;0
U9;T938;I;SRVG32;25/09/2023 10:30:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 11:07:52;;Si;0
U9;T938;I;SRVK42;25/09/2023 10:41:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 11:19:17;;Si;0
U9;T938;I;SRVG77;25/09/2023 10:49:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 11:02:19;;Si;0
U9;T938;I;SPZX52;25/09/2023 10:51:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 11:27:20;;Si;0
U9;T938;I;LCPG40;25/09/2023 10:57:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 11:30:58;;Si;0
U9;T938;I;LCPG37;25/09/2023 11:09:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/09/2023 11:52:10;;Si;0
U9;T938;I;STHF36;25/09/2023 11:21:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/09/2023 11:57:59;;Si;0
U9;T938;I;SPZY41;25/09/2023 11:22:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/09/2023 11:56:18;;Si;0
U9;T938;I;SRVF84;25/09/2023 11:31:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/09/2023 12:02:05;;Si;0
U9;T938;I;SRVF74;25/09/2023 11:43:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/09/2023 12:29:07;;Si;0
U9;T938;I;LBTT17;25/09/2023 11:49:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/09/2023 12:25:45;;Si;0
U9;T938;I;SRVG86;25/09/2023 12:01:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/09/2023 12:42:45;;Si;0
U9;T938;I;SRVG32;25/09/2023 12:09:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/09/2023 12:44:54;;Si;0
U9;T938;I;SRVH71;25/09/2023 12:20:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/09/2023 13:03:55;;Si;0
U9;T938;I;LCTG39;25/09/2023 12:29:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/09/2023 13:03:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U9;T938;I;LBTS90;25/09/2023 12:40:16;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/09/2023 13:21:48;;Si;0
U9;T938;I;LCPG40;25/09/2023 12:50:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/09/2023 13:31:02;;Si;0
U9;T938;I;LCPG49;25/09/2023 13:00:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/09/2023 13:38:38;;Si;0
U9;T938;I;STHD50;25/09/2023 13:11:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/09/2023 13:50:44;;Si;0
U9;T938;I;LBTS83;25/09/2023 13:22:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/09/2023 13:59:55;;Si;0
U9;T938;I;SPZX52;25/09/2023 13:37:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/09/2023 14:09:58;;Si;0
U9;T938;I;LBTS92;25/09/2023 13:39:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/09/2023 14:11:44;;Si;0
U9;T938;I;LBTS79;25/09/2023 13:49:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/09/2023 14:25:27;;Si;0
U9;T938;I;SRVG94;25/09/2023 14:01:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/09/2023 14:39:04;;Si;0
U9;T938;I;LBTS89;25/09/2023 14:17:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/09/2023 14:59:13;;Si;0
U9;T938;I;LBTS80;25/09/2023 14:22:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/09/2023 15:03:40;;Si;0
U9;T938;I;LCPG44;25/09/2023 14:33:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/09/2023 15:09:54;;Si;0
U9;T938;I;LCTG32;25/09/2023 14:41:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/09/2023 15:14:22;;Si;0
U9;T938;I;LCTG25;25/09/2023 14:52:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/09/2023 15:27:35;;Si;0
U9;T938;I;LCPG49;25/09/2023 15:03:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/09/2023 15:47:10;;Si;0
U9;T938;I;LCPG50;25/09/2023 15:12:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/09/2023 15:48:26;;Si;0
U9;T938;I;LBTT17;25/09/2023 15:27:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/09/2023 16:06:55;;Si;0
U9;T938;I;LCTG39;25/09/2023 15:35:50;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/09/2023 16:15:50;;Si;0
U9;T938;I;SRVG68;25/09/2023 15:42:38;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/09/2023 16:16:09;;Si;0
U9;T938;I;LBTS85;25/09/2023 16:00:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/09/2023 16:44:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U9;T938;I;SRVG44;25/09/2023 16:03:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/09/2023 16:46:14;;Si;0
U9;T938;I;LCTG26;25/09/2023 16:15:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/09/2023 16:56:18;;Si;0
U9;T938;I;SRVJ82;25/09/2023 16:22:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/09/2023 17:06:46;;Si;0
U9;T938;I;SRVF83;25/09/2023 16:32:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/09/2023 17:20:21;;Si;0
U9;T938;I;LCTG25;25/09/2023 16:41:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/09/2023 17:23:39;;Si;0
U9;T938;I;SRVG10;25/09/2023 16:52:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/09/2023 17:37:31;;Si;0
U9;T938;I;SRVG88;25/09/2023 17:06:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/09/2023 17:45:40;;Si;0
U9;T938;I;LBTS83;25/09/2023 17:13:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/09/2023 17:53:35;;Si;0
U9;T938;I;LCTG41;25/09/2023 17:15:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/09/2023 17:29:26;;Si;0
U9;T938;I;SRVF74;25/09/2023 17:24:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/09/2023 17:37:59;;Si;0
U9;T938;I;LCTG35;25/09/2023 17:25:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/09/2023 18:07:42;;Si;0
U9;T938;I;FLXS33;25/09/2023 17:27:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/09/2023 18:09:32;;Si;0
U9;T938;I;SRVJ90;25/09/2023 17:30:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 17:50:02;;Si;0
U9;T938;I;LCPG43;25/09/2023 17:31:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 18:15:26;;Si;0
U9;T938;I;SRVL78;25/09/2023 17:43:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 18:23:51;;Si;0
U9;T938;I;FLXS39;25/09/2023 17:52:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 18:11:43;;Si;0
U9;T938;I;SRVG44;25/09/2023 17:54:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/09/2023 18:39:15;;Si;0
U9;T938;I;LCTG26;25/09/2023 18:06:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/09/2023 18:47:17;;Si;0
U9;T938;I;LCTG30;25/09/2023 18:16:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/09/2023 18:32:19;;Si;0
U9;T938;I;LCTG46;25/09/2023 18:23:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/09/2023 19:01:18;;Si;0
U9;T938;I;LBTS85;25/09/2023 18:33:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 19:27:44;;Si;0
U9;T938;I;LBTS79;25/09/2023 18:43:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 19:23:21;;Si;0
U9;T938;I;LCTG31;25/09/2023 18:47:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 19:01:38;;Si;0
U9;T938;I;SRVF90;25/09/2023 18:54:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/09/2023 19:31:33;;Si;0
U9;T938;I;LCTG41;25/09/2023 19:00:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/09/2023 19:13:59;;Si;0
U9;T938;I;LBTS83;25/09/2023 19:09:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/09/2023 19:45:38;;Si;0
U9;T938;I;LCPG31;25/09/2023 19:19:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/09/2023 19:53:36;;Si;0
U9;T938;I;LCTG30;25/09/2023 19:26:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/09/2023 19:37:50;;Si;0
U9;T938;I;SRVG68;25/09/2023 19:29:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/09/2023 19:43:56;;Si;0
U9;T938;I;SRVG88;25/09/2023 19:34:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/09/2023 20:09:44;;Si;0
U9;T938;I;SRVL78;25/09/2023 19:43:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/09/2023 20:19:23;;Si;0
U9;T938;I;SRVJ90;25/09/2023 19:54:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/09/2023 20:10:04;;Si;0
U9;T938;I;LCTG26;25/09/2023 19:55:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/09/2023 20:35:24;;Si;0
U9;T938;I;LCTG46;25/09/2023 20:12:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/09/2023 20:43:21;;Si;0
U9;T938;I;FLXS39;25/09/2023 20:12:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/09/2023 20:26:17;;Si;0
U9;T938;I;SRVK90;25/09/2023 20:19:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/09/2023 20:57:32;;Si;0
U9;T938;I;SRVF81;25/09/2023 20:32:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/09/2023 21:01:47;;Si;0
U9;T938;I;SRVL72;25/09/2023 20:48:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/09/2023 21:17:19;;Si;0
U9;T938;I;LCTG30;25/09/2023 21:02:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/09/2023 21:33:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;Si;0
U9;T938;I;SRVK61;25/09/2023 21:11:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/09/2023 21:21:10;;Si;0
U9;T938;I;SRVJ34;25/09/2023 21:14:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/09/2023 21:38:26;;Si;0
U9;T938;I;STHF36;25/09/2023 21:32:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/09/2023 21:58:06;;Si;0
U9;T938;I;LCTG35;25/09/2023 21:47:16;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/09/2023 22:17:47;;Si;0
U9;T938;I;STHF56;25/09/2023 22:01:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/09/2023 22:31:32;;Si;0
U9;T938;I;LCTG26;25/09/2023 22:14:53;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/09/2023 22:38:53;;Si;0
U9;T938;I;LCPG50;25/09/2023 22:26:33;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/09/2023 22:37:33;;Si;0
U9;T938;I;LCTG33;25/09/2023 22:33:04;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/09/2023 22:56:34;;Si;0
U9;T938;I;LCPG38;25/09/2023 23:02:57;Laboral, Laboral 23:00, 23:00:00, 23:29:59;25/09/2023 23:29:28;;Si;0
U9;T938;I;SRVF81;25/09/2023 23:32:19;Laboral, Laboral 23:30, 23:30:00, 23:59:59;25/09/2023 23:55:49;;Si;0
U9;T938;R;SRVF79;25/09/2023 00:02:29;Laboral, Laboral 00:00, 00:00:00, 00:29:59;25/09/2023 00:27:30;;Si;0
U9;T938;R;SRVJ34;25/09/2023 05:32:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/09/2023 05:57:41;;Si;0
U9;T938;R;SRVF74;25/09/2023 05:44:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/09/2023 06:12:00;;Si;0
U9;T938;R;STHF36;25/09/2023 05:55:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/09/2023 06:31:52;;Si;0
U9;T938;R;STHF57;25/09/2023 06:08:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:46:15;;Si;0
U9;T938;R;SRVG88;25/09/2023 06:18:38;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/09/2023 06:53:09;;Si;0
U9;T938;R;SRVL24;25/09/2023 06:30:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:03:00;;Si;0
U9;T938;R;LCTG32;25/09/2023 06:37:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 06:52:02;;Si;0
U9;T938;R;SPZX70;25/09/2023 06:40:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:14:36;;Si;0
U9;T938;R;SRVF81;25/09/2023 06:54:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/09/2023 07:28:31;;Si;0
U9;T938;R;SRVJ34;25/09/2023 07:05:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 07:39:43;;Si;0
U9;T938;R;LBTS79;25/09/2023 07:15:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 07:32:26;;Si;0
U9;T938;R;SRVH19;25/09/2023 07:19:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 08:04:12;;Si;0
U9;T938;R;LCPG31;25/09/2023 07:29:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/09/2023 08:09:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U9;T938;R;STHF56;25/09/2023 07:42:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 08:29:23;;Si;0
U9;T938;R;STHF36;25/09/2023 07:55:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/09/2023 08:56:26;;Si;0
U9;T938;R;SRVF84;25/09/2023 08:19:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/09/2023 09:02:03;;Si;0
U9;T938;R;LCTG43;25/09/2023 08:30:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:11:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U9;T938;R;SRVJ90;25/09/2023 08:37:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:01:45;;Si;0
U9;T938;R;SRVF74;25/09/2023 08:40:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:17:34;;Si;0
U9;T938;R;SRVJ34;25/09/2023 08:50:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/09/2023 09:28:44;;Si;0
U9;T938;R;LBTS94;25/09/2023 09:02:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 09:38:33;;Si;0
U9;T938;R;LBTS91;25/09/2023 09:17:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 09:49:05;;Si;0
U9;T938;R;SPZX52;25/09/2023 09:22:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/09/2023 09:59:49;;Si;0
U9;T938;R;LCPG37;25/09/2023 09:31:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:08:04;;Si;0
U9;T938;R;SPZY41;25/09/2023 09:43:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:23:36;;Si;0
U9;T938;R;STHF36;25/09/2023 09:53:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/09/2023 10:37:58;;Si;0
U9;T938;R;SRVG83;25/09/2023 10:01:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 10:35:37;;Si;0
U9;T938;R;LCPG31;25/09/2023 10:10:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 10:47:55;;Si;0
U9;T938;R;SRVF74;25/09/2023 10:21:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/09/2023 10:57:06;;Si;0
U9;T938;R;SRVJ82;25/09/2023 10:32:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 11:06:41;;Si;0
U9;T938;R;SRVH10;25/09/2023 10:45:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 11:27:25;;Si;0
U9;T938;R;SRVL75;25/09/2023 10:56:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/09/2023 11:31:49;;Si;0
U9;T938;R;LBTS96;25/09/2023 11:07:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/09/2023 11:53:26;;Si;0
U9;T938;R;LBTS90;25/09/2023 11:18:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/09/2023 12:01:41;;Si;0
U9;T938;R;SRVG77;25/09/2023 11:32:49;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/09/2023 12:46:50;;Si;0
U9;T938;R;SRVK42;25/09/2023 11:42:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/09/2023 12:23:48;;Si;0
U9;T938;R;SPZX52;25/09/2023 11:52:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/09/2023 12:33:51;;Si;0
U9;T938;R;LCPG37;25/09/2023 12:02:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/09/2023 12:47:10;;Si;0
U9;T938;R;STHF36;25/09/2023 12:08:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/09/2023 12:49:30;;Si;0
U9;T938;R;SPZY41;25/09/2023 12:21:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/09/2023 12:58:49;;Si;0
U9;T938;R;SRVF84;25/09/2023 12:29:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/09/2023 13:03:07;;Si;0
U9;T938;R;LBTT17;25/09/2023 12:41:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/09/2023 13:24:16;;Si;0
U9;T938;R;SRVF74;25/09/2023 12:50:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/09/2023 13:35:38;;Si;0
U9;T938;R;SRVG32;25/09/2023 12:59:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/09/2023 13:40:55;;Si;0
U9;T938;R;SRVH71;25/09/2023 13:13:25;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/09/2023 13:52:56;;Si;0
U9;T938;R;LCTG39;25/09/2023 13:22:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/09/2023 13:57:59;;Si;0
U9;T938;R;LBTS90;25/09/2023 13:32:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/09/2023 14:17:19;;Si;0
U9;T938;R;LCPG49;25/09/2023 13:51:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/09/2023 14:35:39;;Si;0
U9;T938;R;LCPG40;25/09/2023 13:52:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/09/2023 14:32:03;;Si;0
U9;T938;R;STHD50;25/09/2023 14:00:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/09/2023 14:41:16;;Si;0
U9;T938;R;LBTS83;25/09/2023 14:09:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/09/2023 14:47:56;;Si;0
U9;T938;R;SPZX52;25/09/2023 14:21:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/09/2023 14:56:29;;Si;0
U9;T938;R;LBTS92;25/09/2023 14:29:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/09/2023 15:03:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U9;T938;R;SRVF74;25/09/2023 14:40:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/09/2023 15:22:09;;Si;0
