unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T904;I;SJPC31;21/02/2024 20:48:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2024 21:45:50;;Si;0
U9;T904;I;SHXF21;21/02/2024 21:03:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2024 22:01:04;;Si;0
U9;T904;I;SHXD95;21/02/2024 21:17:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2024 22:10:58;;Si;0
U9;T904;I;SKPP55;21/02/2024 21:33:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2024 22:31:36;;Si;0
U9;T904;I;SHCX34;21/02/2024 21:50:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2024 22:45:50;;Si;0
U9;T904;I;SHXF42;21/02/2024 22:00:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2024 22:48:02;;Si;0
U9;T904;I;SJPC31;21/02/2024 22:19:38;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2024 23:15:09;;Si;0
U9;T904;I;SHXD95;21/02/2024 22:33:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/02/2024 23:29:53;;Si;0
U9;T904;I;SHXF21;21/02/2024 22:48:47;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/02/2024 23:34:18;;Si;0
U9;T904;I;SHCX30;21/02/2024 23:05:52;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/02/2024 23:50:53;;Si;0
U9;T904;I;SHCX34;21/02/2024 23:16:46;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/02/2024 00:05:47;;Si;0
U9;T918;I;SHXD94;21/02/2024 05:32:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 06:12:01;;Si;0
U9;T918;I;SHCX31;21/02/2024 05:51:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 06:29:54;;Si;0
U9;T918;I;SHCX26;21/02/2024 06:21:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 07:02:10;;Si;0
U9;T918;I;SHCW75;21/02/2024 06:30:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:10:28;;Si;0
U9;T918;I;SHXD91;21/02/2024 06:42:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:18:10;;No;No detención registrada
U9;T918;I;SHCW71;21/02/2024 06:52:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:32:48;;Si;0
U9;T918;I;SHCW64;21/02/2024 07:06:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 07:52:00;;Si;0
U9;T918;I;SHCW79;21/02/2024 07:15:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 08:00:25;;Si;0
U9;T918;I;SHXD94;21/02/2024 07:31:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:20:06;;Si;0
U9;T918;I;SHCX31;21/02/2024 07:44:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:34:28;;Si;0
U9;T918;I;SHCX29;21/02/2024 08:02:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2024 08:52:34;;Si;0
U9;T918;I;SHCX26;21/02/2024 08:10:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2024 09:12:14;;Si;0
U9;T918;I;SHCW75;21/02/2024 08:18:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2024 09:26:32;;Si;0
U9;T918;I;SHXD91;21/02/2024 08:31:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2024 09:33:13;;Si;0
U9;T918;I;SHCW71;21/02/2024 08:43:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2024 10:01:22;;Si;0
U9;T918;I;SHCW64;21/02/2024 09:06:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2024 10:03:34;;Si;0
U9;T918;I;SHCW79;21/02/2024 09:17:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2024 10:06:30;;Si;0
U9;T918;I;SHCX31;21/02/2024 09:57:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2024 10:43:30;;Si;0
U9;T918;I;SHCX29;21/02/2024 10:07:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2024 10:53:02;;Si;0
U9;T918;I;SHCX26;21/02/2024 10:28:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2024 11:18:47;;Si;0
U9;T918;I;SHCW75;21/02/2024 10:36:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2024 11:18:33;;Si;0
U9;T918;I;SHXD91;21/02/2024 10:48:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2024 11:29:46;;Si;0
U9;T918;I;SHCX35;21/02/2024 10:58:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2024 11:46:32;;Si;0
U9;T918;I;SHCW71;21/02/2024 11:18:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/02/2024 11:58:25;;Si;0
U9;T918;I;SHCW64;21/02/2024 11:32:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2024 12:18:42;;Si;0
U9;T918;I;SHCW79;21/02/2024 11:46:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2024 12:36:25;;Si;0
U9;T918;I;SHCX31;21/02/2024 12:05:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2024 12:53:04;;Si;0
U9;T918;I;SHCX29;21/02/2024 12:13:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2024 13:01:42;;Si;0
U9;T918;I;SHCX26;21/02/2024 12:42:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2024 13:28:49;;Si;0
U9;T918;I;SHCW75;21/02/2024 12:54:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2024 13:43:37;;Si;0
U9;T918;I;SHXD91;21/02/2024 13:05:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2024 13:43:48;;Si;0
U9;T918;I;SHCX35;21/02/2024 13:22:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2024 14:16:34;;Si;0
U9;T918;I;SHCW71;21/02/2024 13:34:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2024 14:18:30;;Si;0
U9;T918;I;SHCW64;21/02/2024 14:02:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2024 14:38:02;;Si;0
U9;T918;I;SHCW79;21/02/2024 14:17:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2024 15:06:57;;Si;0
U9;T918;I;SHCX29;21/02/2024 14:30:14;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/02/2024 15:13:45;;Si;0
U9;T918;I;SHCX31;21/02/2024 14:45:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/02/2024 15:30:08;;Si;0
U9;T918;I;SHCX26;21/02/2024 15:02:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2024 15:58:20;;Si;0
U9;T918;I;SHCX35;21/02/2024 15:22:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2024 16:15:05;;Si;0
U9;T918;I;SHXD90;21/02/2024 15:31:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2024 16:18:48;;Si;0
U9;T918;I;SHCW71;21/02/2024 15:43:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2024 16:32:02;;Si;0
U9;T918;I;SHXD94;21/02/2024 15:55:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2024 16:49:38;;Si;0
U9;T918;I;SHCW64;21/02/2024 16:07:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2024 16:58:37;;Si;0
U9;T918;I;SHCW79;21/02/2024 16:18:28;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2024 17:19:29;;Si;0
U9;T918;I;SHCW61;21/02/2024 16:32:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2024 17:26:35;;Si;0
U9;T918;I;SHCX29;21/02/2024 16:42:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2024 17:27:47;;Si;0
U9;T918;I;SHCX31;21/02/2024 16:58:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2024 17:56:41;;Si;0
U9;T918;I;SJPC33;21/02/2024 17:07:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2024 18:00:12;;Si;0
U9;T918;I;SHCX26;21/02/2024 17:20:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2024 18:30:17;;Si;0
U9;T918;I;SHXD90;21/02/2024 17:33:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 18:34:21;;Si;0
U9;T918;I;SHCW77;21/02/2024 17:42:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 18:37:23;;Si;0
U9;T918;I;SHCX35;21/02/2024 17:52:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 18:53:53;;Si;0
U9;T918;I;SHCW71;21/02/2024 18:07:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2024 19:03:07;;Si;0
U9;T918;I;SHXD94;21/02/2024 18:17:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2024 19:04:12;;Si;0
U9;T918;I;SHCW64;21/02/2024 18:27:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2024 19:18:22;;Si;0
U9;T918;I;SKPH71;21/02/2024 18:38:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 19:33:15;;Si;0
U9;T918;I;SHCW79;21/02/2024 18:48:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 19:42:02;;Si;0
U9;T918;I;SHCW61;21/02/2024 18:57:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 19:48:38;;Si;0
U9;T918;I;SJPC33;21/02/2024 19:11:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 20:00:15;;Si;0
U9;T918;I;SHCX31;21/02/2024 19:19:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 20:06:13;;Si;0
U9;T918;I;SHXD94;21/02/2024 19:38:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 20:25:44;;Si;0
U9;T918;I;SHCX26;21/02/2024 19:47:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 20:37:00;;Si;0
U9;T918;I;SHXD90;21/02/2024 19:58:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 20:43:53;;Si;0
U9;T918;I;SHCW77;21/02/2024 20:07:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2024 20:51:25;;Si;0
U9;T918;I;SHCX35;21/02/2024 20:13:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2024 21:01:54;;Si;0
U9;T918;I;SHCW71;21/02/2024 20:24:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2024 21:04:41;;Si;0
U9;T918;I;SHCW79;21/02/2024 20:41:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2024 21:24:04;;Si;0
U9;T918;I;SHCW61;21/02/2024 21:01:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2024 21:46:59;;Si;0
U9;T918;I;SHCX31;21/02/2024 21:16:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2024 21:54:14;;Si;0
U9;T918;I;SHXD94;21/02/2024 21:31:46;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2024 22:11:47;;Si;0
U9;T918;I;SHCX26;21/02/2024 21:45:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2024 22:30:33;;Si;0
U9;T918;I;SHXD90;21/02/2024 22:03:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2024 22:50:25;;Si;0
U9;T918;I;SHCW77;21/02/2024 22:20:57;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2024 22:54:58;;Si;0
U9;T918;I;SHCW71;21/02/2024 22:40:43;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/02/2024 23:16:44;;Si;0
U9;T918;I;SHCW64;21/02/2024 23:04:07;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/02/2024 23:48:39;;Si;0
U9;T918;I;SHXG94;21/02/2024 23:30:02;Laboral, Laboral 23:30, 23:30:00, 23:59:59;22/02/2024 00:07:33;;Si;0
U9;T918;R;SHCW75;21/02/2024 05:32:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 06:14:27;;Si;0
U9;T918;R;SHXD91;21/02/2024 05:43:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 06:19:53;;Si;0
U9;T918;R;SHCW71;21/02/2024 05:55:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 06:34:48;;Si;0
U9;T918;R;SHCW64;21/02/2024 06:08:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 06:54:29;;Si;0
U9;T918;R;SHCW79;21/02/2024 06:19:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 07:06:54;;Si;0
U9;T918;R;SHXD94;21/02/2024 06:35:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:23:34;;Si;0
U9;T918;R;SHCX31;21/02/2024 06:42:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:29:56;;Si;0
U9;T918;R;SHCX29;21/02/2024 07:01:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 07:54:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U9;T918;R;SHCX26;21/02/2024 07:08:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 07:57:13;;Si;0
U9;T918;R;SHCW75;21/02/2024 07:16:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 08:05:00;;Si;0
U9;T918;R;SHXD91;21/02/2024 07:23:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 08:07:11;;Si;0
U9;T918;R;SHCW71;21/02/2024 07:37:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:28:50;;Si;0
U9;T918;R;SHCW64;21/02/2024 07:59:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:53:03;;Si;0
U9;T918;R;SHCW79;21/02/2024 08:12:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2024 09:01:28;;Si;0
U9;T918;R;SHXD94;21/02/2024 08:29:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2024 09:20:09;;Si;0
U9;T918;R;SHCX31;21/02/2024 08:39:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2024 09:32:29;;Si;0
U9;T918;R;SHCX29;21/02/2024 09:02:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2024 09:52:36;;Si;0
U9;T918;R;SHCX26;21/02/2024 09:18:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2024 10:12:46;;Si;0
U9;T918;R;SHCW75;21/02/2024 09:32:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2024 10:17:02;;Si;0
U9;T918;R;SHXD91;21/02/2024 09:47:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2024 10:30:44;;Si;0
U9;T918;R;SHCX35;21/02/2024 10:02:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2024 10:49:00;;Si;0
U9;T918;R;SHCW71;21/02/2024 10:17:22;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2024 11:03:23;;Si;0
U9;T918;R;SHCW64;21/02/2024 10:33:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2024 11:16:39;;Si;0
U9;T918;R;SHCW79;21/02/2024 10:44:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2024 11:28:41;;Si;0
U9;T918;R;SHXD94;21/02/2024 10:58:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2024 11:40:41;;Si;0
U9;T918;R;SHCX31;21/02/2024 11:08:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/02/2024 11:51:02;;Si;0
U9;T918;R;SHCX29;21/02/2024 11:19:00;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/02/2024 12:02:41;;Si;0
U9;T918;R;SHCX26;21/02/2024 11:34:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2024 12:28:18;;Si;0
U9;T918;R;SHCW75;21/02/2024 11:44:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2024 12:29:35;;Si;0
U9;T918;R;SHXD91;21/02/2024 11:56:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2024 12:35:16;;Si;0
U9;T918;R;SHCX35;21/02/2024 12:09:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2024 13:01:33;;Si;0
U9;T918;R;SHCW71;21/02/2024 12:21:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2024 13:05:58;;Si;0
U9;T918;R;SHCW64;21/02/2024 12:33:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2024 13:25:43;;Si;0
U9;T918;R;SHXD94;21/02/2024 12:47:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2024 13:31:34;;Si;0
U9;T918;R;SHCW79;21/02/2024 13:02:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2024 13:52:55;;Si;0
U9;T918;R;SHCX29;21/02/2024 13:16:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2024 13:59:44;;Si;0
U9;T918;R;SHCX31;21/02/2024 13:34:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2024 14:24:36;;Si;0
U9;T918;R;SHCX26;21/02/2024 13:47:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2024 14:38:22;;Si;0
U9;T918;R;SHCX35;21/02/2024 14:21:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2024 15:13:34;;Si;0
U9;T918;R;SHCW71;21/02/2024 14:33:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/02/2024 15:22:31;;Si;0
U9;T918;R;SHXD94;21/02/2024 14:46:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/02/2024 15:32:36;;Si;0
U9;T918;R;SHCW64;21/02/2024 15:02:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2024 15:46:04;;Si;0
U9;T918;R;SHCW79;21/02/2024 15:17:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2024 16:03:28;;Si;0
U9;T918;R;SHCX29;21/02/2024 15:31:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2024 16:16:16;;Si;0
U9;T918;R;SHCX31;21/02/2024 15:46:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2024 16:34:39;;Si;0
U9;T918;R;SJPC33;21/02/2024 15:56:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2024 16:55:17;;Si;0
U9;T918;R;SHCX26;21/02/2024 16:08:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2024 16:59:21;;Si;0
U9;T918;R;SHCX35;21/02/2024 16:22:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2024 17:37:07;;Si;0
U9;T918;R;SHXD90;21/02/2024 16:31:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2024 17:22:19;;Si;0
U9;T918;R;SHCW71;21/02/2024 16:44:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2024 17:56:05;;Si;0
U9;T918;R;SHXD94;21/02/2024 16:56:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2024 18:07:11;;Si;0
U9;T918;R;SHCW64;21/02/2024 17:09:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2024 18:07:22;;Si;0
U9;T918;R;SHCW79;21/02/2024 17:27:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2024 18:29:01;;Si;0
U9;T918;R;SHCW61;21/02/2024 17:37:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 18:37:36;;Si;0
U9;T918;R;SHCX31;21/02/2024 18:04:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2024 19:01:42;;Si;0
U9;T918;R;SJPC33;21/02/2024 18:11:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2024 19:03:14;;Si;0
U9;T918;R;SHCX26;21/02/2024 18:37:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 19:38:18;;Si;0
U9;T918;R;SHXD90;21/02/2024 18:45:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 19:41:22;;Si;0
U9;T918;R;SHCW77;21/02/2024 18:59:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 19:46:23;;Si;0
U9;T918;R;SHCX35;21/02/2024 19:10:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 20:02:53;;Si;0
U9;T918;R;SHCW71;21/02/2024 19:20:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 20:08:09;;Si;0
U9;T918;R;SHCW64;21/02/2024 19:34:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 20:14:53;;Si;0
U9;T918;R;SKPH71;21/02/2024 19:44:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 20:30:17;;Si;0
U9;T918;R;SHCW79;21/02/2024 19:56:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 20:38:03;;Si;0
U9;T918;R;SHCW61;21/02/2024 20:08:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2024 20:53:58;;Si;0
U9;T918;R;SHCX31;21/02/2024 20:21:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2024 20:55:43;;Si;0
U9;T918;R;SHXD94;21/02/2024 20:30:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2024 21:11:45;;No;No detención registrada
U9;T918;R;SHCX26;21/02/2024 20:48:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2024 21:31:32;;Si;0
U9;T918;R;SHXD90;21/02/2024 21:01:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2024 21:46:54;;Si;0
U9;T918;R;SHCW77;21/02/2024 21:21:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2024 21:57:57;;Si;0
U9;T918;R;SHCW71;21/02/2024 21:32:12;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2024 22:09:42;;Si;0
U9;T918;R;SJPC33;21/02/2024 21:46:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2024 22:20:29;;Si;0
U9;T918;R;SHCW61;21/02/2024 22:02:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2024 22:43:30;;Si;0
U9;T918;R;SHCX27;21/02/2024 22:22:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2024 23:02:02;;Si;0
U9;T918;R;SHXG94;21/02/2024 22:39:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/02/2024 23:16:38;;Si;0
U9;T918;R;SHCX26;21/02/2024 23:04:33;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/02/2024 23:42:34;;Si;0
U9;T919;R;SHCY41;21/02/2024 05:14:47;Laboral, Laboral 05:00, 05:00:00, 05:29:59;21/02/2024 05:35:18;;Si;0
U9;T919;R;SHCX44;21/02/2024 05:32:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 05:53:36;;Si;0
U9;T919;R;SHXF37;21/02/2024 05:45:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 06:08:12;;Si;0
U9;T919;R;SHCX61;21/02/2024 06:00:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 06:26:24;;Si;0
U9;T919;R;SHCY41;21/02/2024 06:14:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 06:39:19;;Si;0
U9;T919;R;SHCX44;21/02/2024 06:31:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 06:57:07;;Si;0
U9;T919;R;SHXF37;21/02/2024 06:44:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:11:13;;Si;0
U9;T919;R;SHCX61;21/02/2024 06:56:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:26:56;;Si;0
U9;T919;R;SHCY41;21/02/2024 07:07:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 07:33:49;;Si;0
U9;T919;R;SHCX44;21/02/2024 07:21:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 07:47:08;;Si;0
U9;T919;R;SHXF37;21/02/2024 07:32:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:01:45;;Si;0
U9;T919;R;SHCX61;21/02/2024 07:45:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:13:49;;Si;0
U9;T919;R;SHCY41;21/02/2024 07:56:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:21:07;;Si;0
U9;T919;R;SHCX44;21/02/2024 08:09:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2024 08:32:39;;Si;0
U9;T919;R;SHXF37;21/02/2024 08:21:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2024 08:48:45;;Si;0
U9;T919;R;SHCX61;21/02/2024 08:32:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2024 08:56:49;;Si;0
U9;T919;R;SHCY41;21/02/2024 08:47:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2024 09:12:38;;Si;0
U9;T919;R;SHCX44;21/02/2024 09:02:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2024 09:27:10;;Si;0
U9;T919;R;SHXF37;21/02/2024 09:15:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2024 09:39:16;;Si;0
U9;T919;R;SHCX61;21/02/2024 09:32:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2024 09:59:39;;Si;0
U9;T919;R;SHCY41;21/02/2024 09:46:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2024 10:11:08;;Si;0
U9;T919;R;SHCX44;21/02/2024 10:02:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2024 10:29:41;;Si;0
U9;T919;R;SHXF37;21/02/2024 10:15:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2024 10:41:48;;Si;0
U9;T919;R;SHCX61;21/02/2024 10:32:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2024 11:00:41;;Si;0
U9;T919;R;SHCY41;21/02/2024 10:46:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2024 11:15:09;;Si;0
