unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;2;16:35:10;2023-02-25 17:13:23;38,21666666666667;;172474046;172474377
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;3;16:18:55;2023-02-25 16:26:56;8,016666666666667;;172474468;172474201
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;3;16:26:56;2023-02-25 16:35:10;8,233333333333333;;172474201;172474046
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;3;16:35:10;2023-02-25 17:13:23;38,21666666666667;;172474046;172474377
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;4;16:18:55;2023-02-25 16:26:56;8,016666666666667;;172474468;172474201
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;4;16:26:56;2023-02-25 16:35:10;8,233333333333333;;172474201;172474046
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;4;16:35:10;2023-02-25 17:13:23;38,21666666666667;;172474046;172474377
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;5;16:18:55;2023-02-25 16:26:56;8,016666666666667;;172474468;172474201
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;5;16:26:56;2023-02-25 16:35:10;8,233333333333333;;172474201;172474046
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;5;16:35:10;2023-02-25 17:13:23;38,21666666666667;;172474046;172474377
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;6;16:25:25;2023-02-25 16:31:26;6,016666666666667;;172474468;172474201
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;6;16:31:26;2023-02-25 16:39:40;8,233333333333333;;172474201;172474046
U9;918;R;80;15:30:00 - 15:59:59;25/02/2023;6;16:39:40;2023-02-25 17:18:23;38,71666666666667;;172474046;172474377
U9;918;R;81;16:00:00 - 16:29:59;25/02/2023;0;16:31:22;2023-02-25 16:50:32;19,166666666666668;;172474377;172474102
U9;918;R;81;16:00:00 - 16:29:59;25/02/2023;1;17:13:23;2023-02-25 17:27:02;13,65;;172474377;172474102
U9;918;R;81;16:00:00 - 16:29:59;25/02/2023;2;17:13:23;2023-02-25 17:27:02;13,65;;172474377;172474102
U9;918;R;81;16:00:00 - 16:29:59;25/02/2023;3;17:13:23;2023-02-25 17:27:02;13,65;;172474377;172474102
U9;918;R;81;16:00:00 - 16:29:59;25/02/2023;4;17:13:23;2023-02-25 17:27:02;13,65;;172474377;172474102
U9;918;R;81;16:00:00 - 16:29:59;25/02/2023;5;17:13:23;2023-02-25 17:27:02;13,65;;172474377;172474102
U9;918;R;81;16:00:00 - 16:29:59;25/02/2023;6;17:18:23;2023-02-25 17:30:32;12,15;;172474377;172474102
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;0;16:50:32;2023-02-25 16:58:43;8,183333333333334;;172474102;172474458
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;0;16:58:43;;31,266666666666666;Intervalo construido con fin de periodo;172474458;
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;1;17:27:02;2023-02-25 17:41:13;14,183333333333334;;172474102;172474458
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;1;17:41:13;;31,266666666666666;Intervalo construido con fin de periodo;172474458;
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;2;17:27:02;2023-02-25 17:41:13;14,183333333333334;;172474102;172474458
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;2;17:41:13;;31,266666666666666;Intervalo construido con fin de periodo;172474458;
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;3;17:27:02;2023-02-25 17:41:13;14,183333333333334;;172474102;172474458
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;3;17:41:13;;31,266666666666666;Intervalo construido con fin de periodo;172474458;
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;4;17:27:02;2023-02-25 17:41:13;14,183333333333334;;172474102;172474458
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;4;17:41:13;;31,266666666666666;Intervalo construido con fin de periodo;172474458;
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;5;17:27:02;2023-02-25 17:41:13;14,183333333333334;;172474102;172474458
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;5;17:41:13;;31,266666666666666;Intervalo construido con fin de periodo;172474458;
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;6;17:30:32;2023-02-25 17:45:43;15,183333333333334;;172474102;172474458
U9;918;R;82;16:30:00 - 16:59:59;25/02/2023;6;17:45:43;;31,266666666666666;Intervalo construido con fin de periodo;172474458;
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;0;18:01:26;2023-02-25 18:11:39;10,216666666666667;;172474031;172474203
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;0;18:11:39;2023-02-25 18:22:19;10,666666666666666;;172474203;172474245
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;0;18:22:19;2023-02-25 18:33:11;10,866666666666667;;172474245;172474048
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;1;18:30:56;2023-02-25 19:00:58;30,033333333333335;;172474031;172474203
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;1;19:00:58;2023-02-25 19:01:19;0,35;;172474203;172474245
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;1;19:01:19;2023-02-25 19:17:11;15,866666666666667;;172474245;172474048
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;2;18:30:56;2023-02-25 19:00:58;30,033333333333335;;172474031;172474203
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;2;19:00:58;2023-02-25 19:01:19;0,35;;172474203;172474245
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;2;19:01:19;2023-02-25 19:17:11;15,866666666666667;;172474245;172474048
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;3;18:30:56;2023-02-25 19:00:58;30,033333333333335;;172474031;172474203
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;3;19:00:58;2023-02-25 19:01:19;0,35;;172474203;172474245
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;3;19:01:19;2023-02-25 19:17:11;15,866666666666667;;172474245;172474048
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;4;18:30:56;2023-02-25 19:00:58;30,033333333333335;;172474031;172474203
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;4;19:00:58;2023-02-25 19:01:19;0,35;;172474203;172474245
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;4;19:01:19;2023-02-25 19:17:11;15,866666666666667;;172474245;172474048
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;5;18:30:56;2023-02-25 19:00:58;30,033333333333335;;172474031;172474203
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;5;19:00:58;2023-02-25 19:01:19;0,35;;172474203;172474245
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;5;19:01:19;2023-02-25 19:17:11;15,866666666666667;;172474245;172474048
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;6;18:35:26;2023-02-25 19:07:58;32,53333333333333;;172474031;172474203
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;6;19:07:58;2023-02-25 19:08:19;0,35;;172474203;172474245
U9;918;R;85;18:00:00 - 18:29:59;25/02/2023;6;19:08:19;2023-02-25 19:20:11;11,866666666666667;;172474245;172474048
U9;918;R;86;18:30:00 - 18:59:59;25/02/2023;0;18:33:11;2023-02-25 18:59:48;26,616666666666667;;172474048;172474379
U9;918;R;86;18:30:00 - 18:59:59;25/02/2023;1;19:17:11;2023-02-25 19:47:19;30,133333333333333;;172474048;172474379
U9;918;R;86;18:30:00 - 18:59:59;25/02/2023;2;19:17:11;2023-02-25 19:47:19;30,133333333333333;;172474048;172474379
U9;918;R;86;18:30:00 - 18:59:59;25/02/2023;3;19:17:11;2023-02-25 19:47:19;30,133333333333333;;172474048;172474379
U9;918;R;86;18:30:00 - 18:59:59;25/02/2023;4;19:17:11;2023-02-25 19:47:19;30,133333333333333;;172474048;172474379
U9;918;R;86;18:30:00 - 18:59:59;25/02/2023;5;19:17:11;2023-02-25 19:47:19;30,133333333333333;;172474048;172474379
U9;918;R;86;18:30:00 - 18:59:59;25/02/2023;6;19:20:11;2023-02-25 19:50:19;30,133333333333333;;172474048;172474379
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;0;18:59:48;2023-02-25 19:17:28;17,666666666666668;;172474379;172474461
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;0;19:17:28;2023-02-25 19:31:04;13,6;;172474461;172474104
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;1;19:47:19;2023-02-25 20:13:19;26,0;;172474379;172474104
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;1;20:13:19;2023-02-25 20:14:28;1,15;;172474104;172474461
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;2;19:47:19;2023-02-25 20:13:19;26,0;;172474379;172474104
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;2;20:13:19;2023-02-25 20:14:28;1,15;;172474104;172474461
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;3;19:47:19;2023-02-25 20:13:19;26,0;;172474379;172474104
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;3;20:13:19;2023-02-25 20:14:28;1,15;;172474104;172474461
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;4;19:47:19;2023-02-25 20:13:19;26,0;;172474379;172474104
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;4;20:13:19;2023-02-25 20:14:28;1,15;;172474104;172474461
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;5;19:47:19;2023-02-25 20:13:19;26,0;;172474379;172474104
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;5;20:13:19;2023-02-25 20:14:28;1,15;;172474104;172474461
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;6;19:50:19;2023-02-25 20:16:49;26,5;;172474379;172474104
U9;918;R;87;19:00:00 - 19:29:59;25/02/2023;6;20:16:49;2023-02-25 20:18:28;1,65;;172474104;172474461
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;0;19:31:04;2023-02-25 19:52:58;21,9;;172474104;172474226
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;0;19:52:58;2023-02-25 20:00:36;7,633333333333334;;172474226;172474112
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;1;20:14:28;2023-02-25 21:13:08;58,666666666666664;;172474461;172474112
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;1;21:13:08;2023-02-25 21:16:55;3,783333333333333;;172474112;172474226
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;2;20:14:28;2023-02-25 21:13:08;58,666666666666664;;172474461;172474112
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;2;21:13:08;2023-02-25 21:16:55;3,783333333333333;;172474112;172474226
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;3;20:14:28;2023-02-25 21:13:08;58,666666666666664;;172474461;172474112
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;3;21:13:08;2023-02-25 21:16:55;3,783333333333333;;172474112;172474226
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;4;20:14:28;2023-02-25 21:13:08;58,666666666666664;;172474461;172474112
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;4;21:13:08;2023-02-25 21:16:55;3,783333333333333;;172474112;172474226
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;5;20:14:28;2023-02-25 21:13:08;58,666666666666664;;172474461;172474112
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;5;21:13:08;2023-02-25 21:16:55;3,783333333333333;;172474112;172474226
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;6;20:18:28;2023-02-25 21:16:38;58,166666666666664;;172474461;172474112
U9;918;R;88;19:30:00 - 19:59:59;25/02/2023;6;21:16:38;2023-02-25 21:20:55;4,283333333333333;;172474112;172474226
U9;918;R;89;20:00:00 - 20:29:59;25/02/2023;0;20:00:36;2023-02-25 20:38:58;38,36666666666667;;172474112;172474033
U9;918;R;89;20:00:00 - 20:29:59;25/02/2023;1;21:16:55;2023-02-25 21:19:01;2,1;;172474226;172474033
U9;918;R;89;20:00:00 - 20:29:59;25/02/2023;2;21:16:55;2023-02-25 21:19:01;2,1;;172474226;172474033
U9;918;R;89;20:00:00 - 20:29:59;25/02/2023;3;21:16:55;2023-02-25 21:19:01;2,1;;172474226;172474033
U9;918;R;89;20:00:00 - 20:29:59;25/02/2023;4;21:16:55;2023-02-25 21:19:01;2,1;;172474226;172474033
U9;918;R;89;20:00:00 - 20:29:59;25/02/2023;5;21:16:55;2023-02-25 21:19:01;2,1;;172474226;172474033
U9;918;R;89;20:00:00 - 20:29:59;25/02/2023;6;21:20:55;2023-02-25 21:22:31;1,6;;172474226;172474033
U9;918;R;90;20:30:00 - 20:59:59;25/02/2023;0;20:38:58;2023-02-25 21:05:40;26,7;;172474033;172474260
U9;918;R;90;20:30:00 - 20:59:59;25/02/2023;1;21:19:01;2023-02-25 21:55:10;36,15;;172474033;172474260
U9;918;R;90;20:30:00 - 20:59:59;25/02/2023;2;21:19:01;2023-02-25 21:55:10;36,15;;172474033;172474260
U9;918;R;90;20:30:00 - 20:59:59;25/02/2023;3;21:19:01;2023-02-25 21:55:10;36,15;;172474033;172474260
U9;918;R;90;20:30:00 - 20:59:59;25/02/2023;4;21:19:01;2023-02-25 21:55:10;36,15;;172474033;172474260
U9;918;R;90;20:30:00 - 20:59:59;25/02/2023;5;21:19:01;2023-02-25 21:55:10;36,15;;172474033;172474260
U9;918;R;90;20:30:00 - 20:59:59;25/02/2023;6;21:22:31;2023-02-25 21:58:40;36,15;;172474033;172474260
U9;918;R;91;21:00:00 - 21:29:59;25/02/2023;0;21:05:40;;54,31666666666667;Intervalo construido con fin de periodo;172474260;
U9;918;R;91;21:00:00 - 21:29:59;25/02/2023;1;21:55:10;;54,31666666666667;Intervalo construido con fin de periodo;172474260;
U9;918;R;91;21:00:00 - 21:29:59;25/02/2023;2;21:55:10;;54,31666666666667;Intervalo construido con fin de periodo;172474260;
U9;918;R;91;21:00:00 - 21:29:59;25/02/2023;3;21:55:10;;54,31666666666667;Intervalo construido con fin de periodo;172474260;
U9;918;R;91;21:00:00 - 21:29:59;25/02/2023;4;21:55:10;;54,31666666666667;Intervalo construido con fin de periodo;172474260;
U9;918;R;91;21:00:00 - 21:29:59;25/02/2023;5;21:55:10;;54,31666666666667;Intervalo construido con fin de periodo;172474260;
U9;918;R;91;21:00:00 - 21:29:59;25/02/2023;6;21:58:40;;54,31666666666667;Intervalo construido con fin de periodo;172474260;
U9;918;R;93;22:00:00 - 22:29:59;25/02/2023;0;22:27:27;;32,53333333333333;Intervalo construido con fin de periodo;172474247;
U9;918;R;93;22:00:00 - 22:29:59;25/02/2023;1;23:01:27;;32,53333333333333;Intervalo construido con fin de periodo;172474247;
U9;918;R;93;22:00:00 - 22:29:59;25/02/2023;2;23:01:27;;32,53333333333333;Intervalo construido con fin de periodo;172474247;
U9;918;R;93;22:00:00 - 22:29:59;25/02/2023;3;23:01:27;;32,53333333333333;Intervalo construido con fin de periodo;172474247;
U9;918;R;93;22:00:00 - 22:29:59;25/02/2023;4;23:01:27;;32,53333333333333;Intervalo construido con fin de periodo;172474247;
U9;918;R;93;22:00:00 - 22:29:59;25/02/2023;5;23:01:27;;32,53333333333333;Intervalo construido con fin de periodo;172474247;
U9;918;R;93;22:00:00 - 22:29:59;25/02/2023;6;23:04:27;;32,53333333333333;Intervalo construido con fin de periodo;172474247;
U9;918;R;108;05:30:00 - 05:59:59;26/02/2023;0;05:48:08;2023-02-26 06:07:25;19,283333333333335;;172509928;8768
U9;918;R;108;05:30:00 - 05:59:59;26/02/2023;1;06:25:09;2023-02-26 06:47:26;22,283333333333335;;172509928;8768
U9;918;R;108;05:30:00 - 05:59:59;26/02/2023;2;06:25:09;2023-02-26 06:47:26;22,283333333333335;;172509928;8768
U9;918;R;108;05:30:00 - 05:59:59;26/02/2023;3;06:25:09;2023-02-26 06:47:26;22,283333333333335;;172509928;8768
U9;918;R;108;05:30:00 - 05:59:59;26/02/2023;4;06:25:09;2023-02-26 06:47:26;22,283333333333335;;172509928;8768
U9;918;R;108;05:30:00 - 05:59:59;26/02/2023;5;06:25:09;2023-02-26 06:47:26;22,283333333333335;;172509928;8768
U9;918;R;108;05:30:00 - 05:59:59;26/02/2023;6;06:29:39;2023-02-26 06:50:26;20,783333333333335;;172509928;8768
U9;918;R;109;06:00:00 - 06:29:59;26/02/2023;0;06:07:25;2023-02-26 06:55:32;48,11666666666667;;8768;172509728
U9;918;R;109;06:00:00 - 06:29:59;26/02/2023;1;06:47:26;2023-02-26 07:32:02;44,6;;8768;172509728
U9;918;R;109;06:00:00 - 06:29:59;26/02/2023;2;06:47:26;2023-02-26 07:32:02;44,6;;8768;172509728
U9;918;R;109;06:00:00 - 06:29:59;26/02/2023;3;06:47:26;2023-02-26 07:32:02;44,6;;8768;172509728
U9;918;R;109;06:00:00 - 06:29:59;26/02/2023;4;06:47:26;2023-02-26 07:32:02;44,6;;8768;172509728
U9;918;R;109;06:00:00 - 06:29:59;26/02/2023;5;06:47:26;2023-02-26 07:32:02;44,6;;8768;172509728
U9;918;R;109;06:00:00 - 06:29:59;26/02/2023;6;06:50:26;2023-02-26 07:36:32;46,1;;8768;172509728
U9;918;R;110;06:30:00 - 06:59:59;26/02/2023;0;06:55:32;2023-02-26 07:16:32;21,0;;172509728;8769
U9;918;R;110;06:30:00 - 06:59:59;26/02/2023;1;07:32:02;2023-02-26 07:55:02;23,0;;172509728;8769
U9;918;R;110;06:30:00 - 06:59:59;26/02/2023;2;07:32:02;2023-02-26 07:55:02;23,0;;172509728;8769
U9;918;R;110;06:30:00 - 06:59:59;26/02/2023;3;07:32:02;2023-02-26 07:55:02;23,0;;172509728;8769
U9;918;R;110;06:30:00 - 06:59:59;26/02/2023;4;07:32:02;2023-02-26 07:55:02;23,0;;172509728;8769
U9;918;R;110;06:30:00 - 06:59:59;26/02/2023;5;07:32:02;2023-02-26 07:55:02;23,0;;172509728;8769
U9;918;R;110;06:30:00 - 06:59:59;26/02/2023;6;07:36:32;2023-02-26 07:59:03;22,516666666666666;;172509728;8769
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;0;07:16:32;2023-02-26 07:20:09;3,6166666666666667;;8769;172509930
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;0;07:20:09;2023-02-26 07:50:38;30,483333333333334;;172509930;172509700
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;1;07:55:02;2023-02-26 07:58:10;3,1333333333333333;;8769;172509930
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;1;07:58:10;2023-02-26 08:12:08;13,966666666666667;;172509930;172509700
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;2;07:55:02;2023-02-26 07:58:10;3,1333333333333333;;8769;172509930
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;2;07:58:10;2023-02-26 08:12:08;13,966666666666667;;172509930;172509700
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;3;07:55:02;2023-02-26 07:58:10;3,1333333333333333;;8769;172509930
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;3;07:58:10;2023-02-26 08:12:08;13,966666666666667;;172509930;172509700
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;4;07:55:02;2023-02-26 07:58:10;3,1333333333333333;;8769;172509930
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;4;07:58:10;2023-02-26 08:12:08;13,966666666666667;;172509930;172509700
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;5;07:55:02;2023-02-26 07:58:10;3,1333333333333333;;8769;172509930
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;5;07:58:10;2023-02-26 08:12:08;13,966666666666667;;172509930;172509700
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;6;07:59:03;2023-02-26 08:02:10;3,1166666666666667;;8769;172509930
U9;918;R;111;07:00:00 - 07:29:59;26/02/2023;6;08:02:10;2023-02-26 08:16:08;13,966666666666667;;172509930;172509700
U9;918;R;112;07:30:00 - 07:59:59;26/02/2023;0;07:50:38;2023-02-26 08:23:50;33,2;;172509700;172509691
U9;918;R;112;07:30:00 - 07:59:59;26/02/2023;1;08:12:08;2023-02-26 08:57:57;45,81666666666667;;172509700;172509893
U9;918;R;112;07:30:00 - 07:59:59;26/02/2023;2;08:12:08;2023-02-26 08:57:57;45,81666666666667;;172509700;172509893
U9;918;R;112;07:30:00 - 07:59:59;26/02/2023;3;08:12:08;2023-02-26 08:57:57;45,81666666666667;;172509700;172509893
U9;918;R;112;07:30:00 - 07:59:59;26/02/2023;4;08:12:08;2023-02-26 08:57:57;45,81666666666667;;172509700;172509893
U9;918;R;112;07:30:00 - 07:59:59;26/02/2023;5;08:12:08;2023-02-26 08:57:57;45,81666666666667;;172509700;172509893
U9;918;R;112;07:30:00 - 07:59:59;26/02/2023;6;08:16:08;2023-02-26 09:02:27;46,31666666666667;;172509700;172509893
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;0;08:23:50;2023-02-26 08:24:57;1,1166666666666667;;172509691;172509893
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;0;08:24:57;2023-02-26 08:31:33;6,6;;172509893;172509730
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;1;08:57:57;2023-02-26 09:00:21;2,4;;172509893;172509691
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;1;09:00:21;2023-02-26 09:06:03;5,7;;172509691;172509730
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;2;08:57:57;2023-02-26 09:00:21;2,4;;172509893;172509691
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;2;09:00:21;2023-02-26 09:06:03;5,7;;172509691;172509730
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;3;08:57:57;2023-02-26 09:00:21;2,4;;172509893;172509691
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;3;09:00:21;2023-02-26 09:06:03;5,7;;172509691;172509730
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;4;08:57:57;2023-02-26 09:00:21;2,4;;172509893;172509691
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;4;09:00:21;2023-02-26 09:06:03;5,7;;172509691;172509730
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;5;08:57:57;2023-02-26 09:00:21;2,4;;172509893;172509691
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;5;09:00:21;2023-02-26 09:06:03;5,7;;172509691;172509730
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;6;09:02:27;2023-02-26 09:03:51;1,4;;172509893;172509691
U9;918;R;113;08:00:00 - 08:29:59;26/02/2023;6;09:03:51;2023-02-26 09:09:33;5,7;;172509691;172509730
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;0;08:31:33;2023-02-26 08:36:57;5,4;;172509730;172509982
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;0;08:36:57;2023-02-26 08:38:25;1,4666666666666666;;172509982;172509805
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;0;08:38:25;2023-02-26 09:03:11;24,766666666666666;;172509805;172509932
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;1;09:06:03;2023-02-26 09:15:25;9,366666666666667;;172509730;172509805
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;1;09:15:25;2023-02-26 09:35:27;20,033333333333335;;172509805;172509982
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;1;09:35:27;2023-02-26 09:41:11;5,733333333333333;;172509982;172509932
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;2;09:06:03;2023-02-26 09:15:25;9,366666666666667;;172509730;172509805
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;2;09:15:25;2023-02-26 09:35:27;20,033333333333335;;172509805;172509982
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;2;09:35:27;2023-02-26 09:41:11;5,733333333333333;;172509982;172509932
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;3;09:06:03;2023-02-26 09:15:25;9,366666666666667;;172509730;172509805
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;3;09:15:25;2023-02-26 09:35:27;20,033333333333335;;172509805;172509982
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;3;09:35:27;2023-02-26 09:41:11;5,733333333333333;;172509982;172509932
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;4;09:06:03;2023-02-26 09:15:25;9,366666666666667;;172509730;172509805
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;4;09:15:25;2023-02-26 09:35:27;20,033333333333335;;172509805;172509982
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;4;09:35:27;2023-02-26 09:41:11;5,733333333333333;;172509982;172509932
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;5;09:06:03;2023-02-26 09:15:25;9,366666666666667;;172509730;172509805
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;5;09:15:25;2023-02-26 09:35:27;20,033333333333335;;172509805;172509982
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;5;09:35:27;2023-02-26 09:41:11;5,733333333333333;;172509982;172509932
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;6;09:09:33;2023-02-26 09:18:55;9,366666666666667;;172509730;172509805
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;6;09:18:55;2023-02-26 09:39:27;20,533333333333335;;172509805;172509982
U9;918;R;114;08:30:00 - 08:59:59;26/02/2023;6;09:39:27;2023-02-26 09:45:11;5,733333333333333;;172509982;172509932
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;0;09:03:11;2023-02-26 09:21:45;18,566666666666666;;172509932;172509701
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;0;09:21:45;2023-02-26 09:29:54;8,15;;172509701;172509973
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;1;09:41:11;2023-02-26 09:58:45;17,566666666666666;;172509932;172509701
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;1;09:58:45;2023-02-26 10:20:54;22,15;;172509701;172509973
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;2;09:41:11;2023-02-26 09:58:45;17,566666666666666;;172509932;172509701
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;2;09:58:45;2023-02-26 10:20:54;22,15;;172509701;172509973
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;3;09:41:11;2023-02-26 09:58:45;17,566666666666666;;172509932;172509701
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;3;09:58:45;2023-02-26 10:20:54;22,15;;172509701;172509973
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;4;09:41:11;2023-02-26 09:58:45;17,566666666666666;;172509932;172509701
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;4;09:58:45;2023-02-26 10:20:54;22,15;;172509701;172509973
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;5;09:41:11;2023-02-26 09:58:45;17,566666666666666;;172509932;172509701
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;5;09:58:45;2023-02-26 10:20:54;22,15;;172509701;172509973
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;6;09:45:11;2023-02-26 10:02:15;17,066666666666666;;172509932;172509701
U9;918;R;115;09:00:00 - 09:29:59;26/02/2023;6;10:02:15;2023-02-26 10:24:54;22,65;;172509701;172509973
