unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;953;I;;SRVL72;48;1;0;0_last;23/08/2023;Laboral;23:40:21;23:40:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS85;12;0;0,6887253763636361;0_first;23/08/2023;Laboral;05:34:45;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT24;1;0;2,738725376363636;0_last;23/08/2023;Laboral;00:06:48;00:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG25;11;1;0;0_first;23/08/2023;Laboral;05:00:56;05:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LBTS85;46;1;0;0_last;23/08/2023;Laboral;22:45:15;22:45:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG25;12;1;0;0_first;23/08/2023;Laboral;05:30:26;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL78;1;1;0;0_last;23/08/2023;Laboral;00:02:35;00:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;10;0;30;0_first;23/08/2023;Laboral;;04:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVH11;47;1;0;0_last;23/08/2023;Laboral;23:00:02;23:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG83;12;1;0;0_first;23/08/2023;Laboral;05:32:22;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SPZX70;1;0;0,03872537636363571;0_last;23/08/2023;Laboral;00:04:06;00:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVF83;10;0;16,238725376363636;0_first;23/08/2023;Laboral;05:00:18;04:40:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVK61;1;1;0;0_last;23/08/2023;Laboral;00:02:20;00:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945;R;;STHD50;12;1;0;0_first;23/08/2023;Laboral;05:32:31;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LCTG41;1;1;0;0_last;23/08/2023;Laboral;00:02:01;00:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG98;12;1;0;0_first;23/08/2023;Laboral;05:30:23;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;23/08/2023;Laboral;;09:25:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG10;34;1;0;1_first;23/08/2023;Laboral;16:30:53;16:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG28;42;0;2,8053920430303023;1_last;23/08/2023;Laboral;20:36:52;20:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVF81;14;1;0;0_first;23/08/2023;Laboral;06:31:34;06:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG88;19;1;0;0_last;23/08/2023;Laboral;09:10:36;09:10:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL75;36;0;3,2053920430303027;1_first;23/08/2023;Laboral;17:37:16;17:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;;44;0;30;1_last;23/08/2023;Laboral;;21:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG40;47;1;0;0_first;23/08/2023;Laboral;23:01:23;23:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG36;11;1;0;0_last;23/08/2023;Laboral;05:00:52;05:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG45;47;1;0;0_first;23/08/2023;Laboral;23:01:11;23:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG52;11;1;0;0_last;23/08/2023;Laboral;05:01:57;05:00:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVG10;12;0;15,322058709696968;0_first;23/08/2023;Laboral;05:49:23;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;23/08/2023;Laboral;;22:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVH45;12;0;1,9553920430303027;0_first;23/08/2023;Laboral;05:36:01;05:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVH45;48;1;0;0_last;23/08/2023;Laboral;23:31:49;23:30:00;1;-1,015318655909091;4,061274623636364;;;1,0122727272727272;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW79;12;1;0;0_first;24/08/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW64;45;0;0,9046306666666668;0_last;24/08/2023;Laboral;22:19:55;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXF21;11;1;0;0_first;24/08/2023;Laboral;05:01:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;24/08/2023;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW72;12;1;0;0_first;24/08/2023;Laboral;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;48;0;30;0_last;24/08/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC34;12;1;0;0_first;24/08/2023;Laboral;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW81;47;1;0;0_last;24/08/2023;Laboral;23:17:33;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;0;11,471297333333332;0_first;24/08/2023;Laboral;05:30:29;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX44;46;1;0;0_last;24/08/2023;Laboral;22:51:29;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF22;12;1;0;0_first;24/08/2023;Laboral;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXD82;46;1;0;0_last;24/08/2023;Laboral;22:52:34;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVL70;12;1;0;0_first;24/08/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY70;2;0;0,6712973333333334;0_last;24/08/2023;Laboral;00:34:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY69;11;1;0;0_first;24/08/2023;Laboral;05:03:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;LBTT20;48;0;4,154630666666666;0_last;24/08/2023;Laboral;23:48:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX96;11;1;0;0_first;24/08/2023;Laboral;05:01:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY42;2;1;0;0_last;24/08/2023;Laboral;00:43:21;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX95;9;1;0;0_first;24/08/2023;Laboral;04:01:46;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX47;48;1;0;0_last;24/08/2023;Laboral;23:40:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW78;11;1;0;0_first;24/08/2023;Laboral;05:02:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LBTT11;48;1;0;0_last;24/08/2023;Laboral;23:32:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW78;12;1;0;0_first;24/08/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZX71;1;1;0;0_last;24/08/2023;Laboral;00:02:36;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD93;12;1;0;0_first;24/08/2023;Laboral;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXF41;46;1;0;0_last;24/08/2023;Laboral;22:50:51;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCX31;12;0;11,471297333333332;0_first;24/08/2023;Laboral;05:45:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC34;46;1;0;0_last;24/08/2023;Laboral;22:50:41;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SRVL13;12;1;0;0_first;24/08/2023;Laboral;05:33:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTS99;2;0;8,254630666666667;0_last;24/08/2023;Laboral;00:42:16;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX77;12;1;0;0_first;24/08/2023;Laboral;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT22;2;1;0;0_last;24/08/2023;Laboral;00:30:10;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXF20;46;1;0;0_first;24/08/2023;Laboral;22:31:00;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD94;11;1;0;0_last;24/08/2023;Laboral;05:00:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY65;11;1;0;0_first;24/08/2023;Laboral;05:01:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXG86;47;1;0;0_last;24/08/2023;Laboral;23:12:48;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG77;11;1;0;0_first;24/08/2023;Laboral;05:03:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LCTG45;48;1;0;0_last;24/08/2023;Laboral;23:42:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG92;11;1;0;0_first;24/08/2023;Laboral;05:01:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ90;48;1;0;0_last;24/08/2023;Laboral;23:31:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVJ78;12;0;17,537964000000002;0_first;24/08/2023;Laboral;05:51:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVH11;48;1;0;0_last;24/08/2023;Laboral;23:49:03;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG31;12;1;0;0_first;24/08/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;24/08/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SPZY41;12;1;0;0_first;24/08/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVK42;19;0;3,887964;0_last;24/08/2023;Laboral;09:07:54;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVH22;36;1;0;0_first;24/08/2023;Laboral;17:32:32;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;STHD26;44;1;0;0_last;24/08/2023;Laboral;21:31:32;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;12;0;30;0_first;24/08/2023;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;24/08/2023;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;36;0;30;1_first;24/08/2023;Laboral;;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;24/08/2023;Laboral;;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG44;14;1;0;0_first;24/08/2023;Laboral;06:31:17;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG33;19;1;0;0_last;24/08/2023;Laboral;09:01:07;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SPZY41;36;1;0;1_first;24/08/2023;Laboral;17:31:54;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG92;44;0;6,604630666666667;1_last;24/08/2023;Laboral;21:40:37;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTT18;12;1;0;0_first;24/08/2023;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVJ39;48;1;0;0_last;24/08/2023;Laboral;23:40:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;STHF36;12;0;0,3379639999999995;0_first;24/08/2023;Laboral;05:34:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG51;1;0;2,487964;0_last;24/08/2023;Laboral;00:06:30;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG10;11;1;0;0_first;24/08/2023;Laboral;05:00:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVJ78;46;1;0;0_last;24/08/2023;Laboral;22:47:46;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVF76;12;1;0;0_first;24/08/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;FLXS33;1;1;0;0_last;24/08/2023;Laboral;00:03:25;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVJ90;10;1;0;0_first;24/08/2023;Laboral;04:30:56;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVJ64;47;1;0;0_last;24/08/2023;Laboral;23:01:16;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVJ34;12;1;0;0_first;24/08/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LCPG42;1;1;0;0_last;24/08/2023;Laboral;00:02:54;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVF83;10;0;17,087964;0_first;24/08/2023;Laboral;05:01:06;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG76;1;1;0;0_last;24/08/2023;Laboral;00:00:29;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;STHC95;12;1;0;0_first;24/08/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LBTS95;1;0;0,3879640000000002;0_last;24/08/2023;Laboral;00:04:24;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG76;12;1;0;0_first;24/08/2023;Laboral;05:33:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVJ34;19;1;0;0_last;24/08/2023;Laboral;09:24:33;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG43;34;1;0;1_first;24/08/2023;Laboral;16:33:01;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;42;0;30;1_last;24/08/2023;Laboral;;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG25;14;1;0;0_first;24/08/2023;Laboral;06:31:02;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVF84;19;1;0;0_last;24/08/2023;Laboral;09:12:21;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG43;36;1;0;1_first;24/08/2023;Laboral;17:32:02;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG35;44;0;7,754630666666667;1_last;24/08/2023;Laboral;21:41:46;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS89;47;1;0;0_first;24/08/2023;Laboral;23:01:35;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG45;11;1;0;0_last;24/08/2023;Laboral;05:01:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG52;47;1;0;0_first;24/08/2023;Laboral;23:00:39;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG40;11;1;0;0_last;24/08/2023;Laboral;05:00:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCTG42;12;0;11,087964;0_first;24/08/2023;Laboral;05:45:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;24/08/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG32;12;1;0;0_first;24/08/2023;Laboral;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LCTG28;48;1;0;0_last;24/08/2023;Laboral;23:32:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW64;12;1;0;0_first;25/08/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCX35;45;1;0;0_last;25/08/2023;Laboral;22:16:53;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCW71;11;1;0;0_first;25/08/2023;Laboral;05:00:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;25/08/2023;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC34;12;1;0;0_first;25/08/2023;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG18;48;1;0;0_last;25/08/2023;Laboral;23:33:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW81;12;1;0;0_first;25/08/2023;Laboral;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXF42;47;1;0;0_last;25/08/2023;Laboral;23:17:07;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX41;11;0;10,804630666666666;0_first;25/08/2023;Laboral;05:29:49;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;25/08/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;12;1;0;0_first;25/08/2023;Laboral;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF38;46;1;0;0_last;25/08/2023;Laboral;22:51:39;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVH40;12;1;0;0_first;25/08/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY63;2;1;0;0_last;25/08/2023;Laboral;00:32:23;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY85;11;1;0;0_first;25/08/2023;Laboral;05:03:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX72;48;1;0;0_last;25/08/2023;Laboral;23:41:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX73;11;0;0,5546306666666663;0_first;25/08/2023;Laboral;05:04:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX47;2;1;0;0_last;25/08/2023;Laboral;00:40:33;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX72;9;0;12,654630666666668;0_first;25/08/2023;Laboral;04:16:40;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY66;48;1;0;0_last;25/08/2023;Laboral;23:40:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW68;11;0;0,1712973333333334;0_first;25/08/2023;Laboral;05:04:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZX78;48;1;0;0_last;25/08/2023;Laboral;23:32:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW68;12;1;0;0_first;25/08/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LBTS77;1;0;0,9046306666666668;0_last;25/08/2023;Laboral;00:04:55;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD89;12;1;0;0_first;25/08/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW81;46;1;0;0_last;25/08/2023;Laboral;22:50:48;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC75;12;1;0;0_first;25/08/2023;Laboral;05:30:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCW79;46;1;0;0_last;25/08/2023;Laboral;22:49:34;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX67;12;1;0;0_first;25/08/2023;Laboral;05:33:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTS88;2;1;0;0_last;25/08/2023;Laboral;00:33:58;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY66;12;1;0;0_first;25/08/2023;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SHCX33;2;1;0;0_last;25/08/2023;Laboral;00:31:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD93;46;1;0;0_first;25/08/2023;Laboral;22:31:54;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD92;11;1;0;0_last;25/08/2023;Laboral;05:00:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY65;11;0;0,437964;0_first;25/08/2023;Laboral;05:04:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
