unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;945;R;;SRVK11;97;0;0,437964;0_last;24/03/2024;Domingo;00:04:27;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG94;97;1;0;0_first;24/03/2024;Domingo;00:01:49;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVH73;112;1;0;0_last;24/03/2024;Domingo;07:31:56;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS92;97;1;0;0_first;24/03/2024;Domingo;00:01:08;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVK97;112;1;0;0_last;24/03/2024;Domingo;07:31:33;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;12;None;None;0_first;25/03/2024;Laboral;05:31:59;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;902;I;;;45;None;None;0_last;25/03/2024;Laboral;22:16:38;22:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;904;I;;SHXF41;11;1;0;0_first;25/03/2024;Laboral;05:01:24;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX30;47;1;0;0_last;25/03/2024;Laboral;23:20:45;23:20:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF43;12;1;0;0_first;25/03/2024;Laboral;05:32:17;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW77;48;1;0;0_last;25/03/2024;Laboral;23:33:42;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD86;12;1;0;0_first;25/03/2024;Laboral;05:33:00;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD87;47;0;0,0036443749333328057;0_last;25/03/2024;Laboral;23:19:02;23:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;25/03/2024;Laboral;05:15:41;05:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;46;1;0;0_last;25/03/2024;Laboral;22:53:53;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;12;1;0;0_first;25/03/2024;Laboral;05:32:02;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCX60;46;1;0;0_last;25/03/2024;Laboral;22:51:14;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;25/03/2024;Laboral;05:30:23;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY31;2;1;0;0_last;25/03/2024;Laboral;00:30:41;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY45;11;1;0;0_first;25/03/2024;Laboral;04:59:14;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX57;48;1;0;0_last;25/03/2024;Laboral;23:40:56;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY72;11;0;0,15364437493333316;0_first;25/03/2024;Laboral;05:04:11;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;;2;0;30;0_last;25/03/2024;Laboral;;00:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY72;9;1;0;0_first;25/03/2024;Laboral;04:00:39;04:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY59;48;1;0;0_last;25/03/2024;Laboral;23:41:46;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SJPD98;11;1;0;0_first;25/03/2024;Laboral;04:59:56;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LBTT19;48;1;0;0_last;25/03/2024;Laboral;23:30:53;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY50;12;1;0;0_first;25/03/2024;Laboral;05:30:26;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZX76;1;1;0;0_last;25/03/2024;Laboral;00:01:19;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXG90;12;1;0;0_first;25/03/2024;Laboral;05:32:24;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW76;46;1;0;0_last;25/03/2024;Laboral;22:52:00;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX69;12;1;0;0_first;25/03/2024;Laboral;05:33:07;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SRVJ25;2;1;0;0_last;25/03/2024;Laboral;00:32:11;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX80;12;1;0;0_first;25/03/2024;Laboral;05:32:21;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTS99;2;1;0;0_last;25/03/2024;Laboral;00:30:59;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXF20;46;1;0;0_first;25/03/2024;Laboral;22:31:19;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD94;11;1;0;0_last;25/03/2024;Laboral;05:02:04;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCX33;11;1;0;0_first;25/03/2024;Laboral;05:01:28;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;;47;0;30;0_last;25/03/2024;Laboral;;23:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG91;11;1;0;0_first;25/03/2024;Laboral;05:02:27;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;I;;STHD50;48;1;0;0_last;25/03/2024;Laboral;23:41:18;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ39;11;1;0;0_first;25/03/2024;Laboral;05:01:48;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVH22;48;1;0;0_last;25/03/2024;Laboral;23:31:29;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG33;12;1;0;0_first;25/03/2024;Laboral;05:32:18;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVG44;48;0;2,503644374933333;0_last;25/03/2024;Laboral;23:56:32;23:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG27;12;1;0;0_first;25/03/2024;Laboral;05:30:51;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG31;46;0;0,03697770826666602;0_last;25/03/2024;Laboral;22:49:04;22:45:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVF96;12;1;0;0_first;25/03/2024;Laboral;05:31:36;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LBTS79;19;0;5,003644374933333;0_last;25/03/2024;Laboral;09:09:02;09:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LBTS89;36;0;7,8036443749333335;0_first;25/03/2024;Laboral;17:41:50;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LBTS83;44;1;0;0_last;25/03/2024;Laboral;21:30:42;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG25;12;0;3,986977708266667;0_first;25/03/2024;Laboral;05:38:01;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS87;19;0;1,3203110415999992;0_last;25/03/2024;Laboral;09:20:21;09:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG65;36;1;0;1_first;25/03/2024;Laboral;17:31:47;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG94;43;0;8,970311041599999;1_last;25/03/2024;Laboral;21:13:00;21:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG98;14;0;15,370311041599997;0_first;25/03/2024;Laboral;06:49:24;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVJ90;19;1;0;0_last;25/03/2024;Laboral;09:02:26;09:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTT15;36;0;2,4203110415999998;1_first;25/03/2024;Laboral;17:36:27;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG81;44;1;0;1_last;25/03/2024;Laboral;21:31:21;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS87;12;1;0;0_first;25/03/2024;Laboral;05:33:16;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVL21;48;1;0;0_last;25/03/2024;Laboral;23:43:50;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG43;12;0;0,15364437493333316;0_first;25/03/2024;Laboral;05:34:11;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVG98;1;0;3,503644374933333;0_last;25/03/2024;Laboral;00:07:32;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SPZX52;11;1;0;0_first;25/03/2024;Laboral;05:01:12;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;I;;STHD26;46;1;0;0_last;25/03/2024;Laboral;22:48:08;22:45:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVF76;12;1;0;0_first;25/03/2024;Laboral;05:31:21;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL78;1;1;0;0_last;25/03/2024;Laboral;00:01:54;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVH19;10;1;0;0_first;25/03/2024;Laboral;04:32:08;04:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHF56;47;1;0;0_last;25/03/2024;Laboral;23:02:09;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVH11;12;1;0;0_first;25/03/2024;Laboral;05:32:06;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG49;1;1;0;0_last;25/03/2024;Laboral;00:01:33;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVL11;10;1;0;0_first;25/03/2024;Laboral;04:41:01;04:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVJ43;1;1;0;0_last;25/03/2024;Laboral;00:02:31;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVL11;12;1;0;0_first;25/03/2024;Laboral;05:32:02;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH71;1;1;0;0_last;25/03/2024;Laboral;00:03:45;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVL35;12;1;0;0_first;25/03/2024;Laboral;05:30:57;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG94;19;0;0,953644374933333;0_last;25/03/2024;Laboral;09:29:59;09:25:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LBTT21;34;0;14,886977708266667;1_first;25/03/2024;Laboral;16:48:55;16:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVH45;42;0;6,420311041599999;1_last;25/03/2024;Laboral;20:40:27;20:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG23;14;1;0;0_first;25/03/2024;Laboral;06:31:05;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL11;19;1;0;0_last;25/03/2024;Laboral;09:11:36;09:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;FLXS40;36;0;0,03697770826666602;1_first;25/03/2024;Laboral;17:34:04;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH45;44;1;0;1_last;25/03/2024;Laboral;21:30:28;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG44;47;0;0,6703110415999998;0_first;25/03/2024;Laboral;23:04:42;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS83;11;1;0;0_last;25/03/2024;Laboral;05:01:01;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCTG35;47;1;0;0_first;25/03/2024;Laboral;23:00:58;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS90;11;1;0;0_last;25/03/2024;Laboral;05:03:37;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVF79;12;1;0;0_first;25/03/2024;Laboral;05:31:45;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVH10;46;1;0;0_last;25/03/2024;Laboral;22:33:20;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVF84;12;1;0;0_first;25/03/2024;Laboral;05:33:05;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVH10;48;1;0;0_last;25/03/2024;Laboral;23:31:20;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR81;12;1;0;0_first;26/03/2024;Laboral;05:30:52;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR75;45;1;0;0_last;26/03/2024;Laboral;22:16:59;22:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXF41;11;1;0;0_first;26/03/2024;Laboral;05:01:55;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD90;47;1;0;0_last;26/03/2024;Laboral;23:19:22;23:20:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SKPP55;12;0;0,6036443749333333;0_first;26/03/2024;Laboral;05:34:38;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF43;48;1;0;0_last;26/03/2024;Laboral;23:33:16;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD94;12;1;0;0_first;26/03/2024;Laboral;05:31:08;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXF44;47;0;2,8703110416;0_last;26/03/2024;Laboral;23:21:54;23:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;26/03/2024;Laboral;05:15:19;05:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;46;1;0;0_last;26/03/2024;Laboral;22:52:37;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SPZX66;12;1;0;0_first;26/03/2024;Laboral;05:30:31;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;FLXS41;46;1;0;0_last;26/03/2024;Laboral;22:50:04;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;26/03/2024;Laboral;05:30:23;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;;2;0;30;0_last;26/03/2024;Laboral;;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY58;11;1;0;0_first;26/03/2024;Laboral;05:01:52;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;LCPG32;48;1;0;0_last;26/03/2024;Laboral;23:41:04;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY45;11;1;0;0_first;26/03/2024;Laboral;05:02:23;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY59;2;1;0;0_last;26/03/2024;Laboral;00:43:18;00:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY45;9;1;0;0_first;26/03/2024;Laboral;04:00:36;04:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;LBTS88;48;0;10,536977708266665;0_last;26/03/2024;Laboral;23:54:34;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY44;11;1;0;0_first;26/03/2024;Laboral;04:59:45;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHXD92;48;1;0;0_last;26/03/2024;Laboral;23:30:50;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SJPD98;12;1;0;0_first;26/03/2024;Laboral;05:30:23;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LBTT19;1;1;0;0_last;26/03/2024;Laboral;00:02:54;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCX35;12;1;0;0_first;26/03/2024;Laboral;05:30:00;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCX35;46;1;0;0_last;26/03/2024;Laboral;22:51:16;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX76;12;1;0;0_first;26/03/2024;Laboral;05:33:08;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SHCX33;2;1;0;0_last;26/03/2024;Laboral;00:31:03;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT10;12;1;0;0_first;26/03/2024;Laboral;05:33:04;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTS75;2;0;2,0703110415999992;0_last;26/03/2024;Laboral;00:36:06;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR93;46;1;0;0_first;26/03/2024;Laboral;22:32:37;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXF20;11;1;0;0_last;26/03/2024;Laboral;05:01:34;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCX33;11;1;0;0_first;26/03/2024;Laboral;05:01:17;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY61;47;0;0,35364437493333334;0_last;26/03/2024;Laboral;23:14:23;23:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG92;11;1;0;0_first;26/03/2024;Laboral;05:01:59;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVL75;48;1;0;0_last;26/03/2024;Laboral;23:39:49;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ39;11;1;0;0_first;26/03/2024;Laboral;04:59:23;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVL78;48;1;0;0_last;26/03/2024;Laboral;23:31:15;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVJ55;12;1;0;0_first;26/03/2024;Laboral;05:31:45;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCPG50;48;1;0;0_last;26/03/2024;Laboral;23:53:10;23:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG27;12;0;10,536977708266665;0_first;26/03/2024;Laboral;05:44:34;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVL72;46;1;0;0_last;26/03/2024;Laboral;22:45:33;22:45:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LBTS89;12;1;0;0_first;26/03/2024;Laboral;05:31:29;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG70;19;0;4,453644374933332;0_last;26/03/2024;Laboral;09:08:29;09:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVG44;36;0;4,753644374933333;0_first;26/03/2024;Laboral;17:38:47;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVL25;44;1;0;0_last;26/03/2024;Laboral;21:31:59;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;STHF67;12;0;1,6369777082666666;0_first;26/03/2024;Laboral;05:35:40;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;STHF56;19;1;0;0_last;26/03/2024;Laboral;09:14:24;09:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SPZX52;36;0;2,003644374933333;1_first;26/03/2024;Laboral;17:36:02;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;STHF69;43;0;8,2703110416;1_last;26/03/2024;Laboral;21:12:18;21:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVL25;14;1;0;0_first;26/03/2024;Laboral;06:32:29;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG32;19;1;0;0_last;26/03/2024;Laboral;09:02:51;09:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVK42;36;1;0;1_first;26/03/2024;Laboral;17:30:49;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SPZX70;44;1;0;1_last;26/03/2024;Laboral;21:30:18;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVH13;12;1;0;0_first;26/03/2024;Laboral;05:31:37;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG31;48;1;0;0_last;26/03/2024;Laboral;23:40:42;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS82;12;1;0;0_first;26/03/2024;Laboral;05:33:33;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
