unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T929;R;SPZY72;28/03/2023 14:44:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/03/2023 15:01:49;
U9;T929;R;SPZX52;28/03/2023 14:53:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/03/2023 15:12:45;
U9;T929;R;SRVK25;28/03/2023 15:03:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/03/2023 15:20:56;
U9;T929;R;SPZY75;28/03/2023 15:19:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/03/2023 15:39:31;
U9;T929;R;SPZX73;28/03/2023 15:24:55;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/03/2023 15:41:25;
U9;T929;R;SPZX47;28/03/2023 15:33:38;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/03/2023 15:53:38;
U9;T929;R;SPZX43;28/03/2023 15:46:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/03/2023 16:08:06;
U9;T929;R;FLXR78;28/03/2023 15:51:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/03/2023 16:09:30;
U9;T929;R;SPZX66;28/03/2023 16:10:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/03/2023 16:30:55;
U9;T929;R;SHCY61;28/03/2023 16:21:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/03/2023 16:41:44;
U9;T929;R;SPZX53;28/03/2023 16:33:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/03/2023 16:50:38;
U9;T929;R;SPZY58;28/03/2023 16:41:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/03/2023 16:59:41;
U9;T929;R;FLXR78;28/03/2023 16:55:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/03/2023 17:14:31;
U9;T929;R;SHXF38;28/03/2023 17:12:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/03/2023 17:32:59;
U9;T929;R;SPZX66;28/03/2023 17:21:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/03/2023 17:39:26;
U9;T929;R;SHCW70;28/03/2023 17:38:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/03/2023 17:58:46;
U9;T929;R;FLXR81;28/03/2023 17:47:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/03/2023 18:09:15;
U9;T929;R;FLXR78;28/03/2023 18:01:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/03/2023 18:23:31;
U9;T929;R;SPZY59;28/03/2023 18:11:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/03/2023 18:30:09;
U9;T929;R;SPZY16;28/03/2023 18:21:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/03/2023 18:41:37;
U9;T929;R;LBTS94;28/03/2023 18:33:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/03/2023 18:53:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59
U9;T929;R;SHCW70;28/03/2023 18:43:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/03/2023 19:05:32;
U9;T929;R;SPZX66;28/03/2023 18:49:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/03/2023 19:09:30;
U9;T929;R;SPZY78;28/03/2023 18:55:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/03/2023 19:14:47;
U9;T929;R;SPZY16;28/03/2023 19:11:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/03/2023 19:32:08;
U9;T929;R;SPZY87;28/03/2023 19:15:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/03/2023 19:38:18;
U9;T929;R;SPZY67;28/03/2023 19:18:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/03/2023 19:38:23;
U9;T929;R;SPZY41;28/03/2023 19:36:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/03/2023 19:57:06;
U9;T929;R;SHCW78;28/03/2023 19:41:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/03/2023 20:01:47;
U9;T929;R;SHCW70;28/03/2023 19:51:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/03/2023 20:11:32;
U9;T929;R;SPZY78;28/03/2023 19:55:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/03/2023 20:16:47;
U9;T929;R;SPZY16;28/03/2023 20:04:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/03/2023 20:25:08;
U9;T929;R;SPZY37;28/03/2023 20:19:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/03/2023 20:41:26;
U9;T929;R;SPZY67;28/03/2023 20:26:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/03/2023 20:47:54;
U9;T929;R;SPZX66;28/03/2023 20:34:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/03/2023 20:54:03;
U9;T929;R;SPZY50;28/03/2023 20:49:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/03/2023 21:05:24;
U9;T929;R;SHCW70;28/03/2023 20:59:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/03/2023 21:20:33;
U9;T929;R;SPZY43;28/03/2023 21:02:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/03/2023 21:20:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U9;T929;R;SPZY78;28/03/2023 21:09:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/03/2023 21:27:48;
U9;T929;R;FLXR93;28/03/2023 21:19:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/03/2023 21:35:29;
U9;T929;R;SPZX80;28/03/2023 21:26:21;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/03/2023 21:41:51;
U9;T929;R;SPZY16;28/03/2023 21:33:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/03/2023 21:49:54;
U9;T929;R;SPZY67;28/03/2023 21:41:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/03/2023 21:56:55;
U9;T929;R;LBTT19;28/03/2023 21:51:13;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/03/2023 22:07:44;
U9;T929;R;SPZY78;28/03/2023 22:08:19;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/03/2023 22:27:19;
U9;T929;R;SPZY55;28/03/2023 22:17:00;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/03/2023 22:32:01;
U9;T929;R;SPZX80;28/03/2023 22:26:46;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/03/2023 22:40:16;
U9;T929;R;LBTS90;28/03/2023 22:43:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/03/2023 23:02:52;
U9;T929;R;SHXF18;28/03/2023 23:07:46;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/03/2023 23:22:46;
U9;T929;R;SPZY78;28/03/2023 23:12:33;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/03/2023 23:30:33;
U9;T929;R;SPZY55;28/03/2023 23:23:30;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/03/2023 23:41:30;
U9;T929;R;LBTS90;28/03/2023 23:50:21;Laboral, Laboral 23:30, 23:30:00, 23:59:59;29/03/2023 00:06:21;
U9;T933;I;SHCX33;28/03/2023 05:32:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/03/2023 05:49:24;
U9;T933;I;SJPF90;28/03/2023 05:53:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/03/2023 06:21:29;
U9;T933;I;SHXG89;28/03/2023 06:06:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/03/2023 06:26:43;
U9;T933;I;SHXG18;28/03/2023 06:32:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/03/2023 07:00:27;
U9;T933;I;SHCW76;28/03/2023 06:36:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/03/2023 07:04:32;
U9;T933;I;SHCX33;28/03/2023 06:45:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/03/2023 07:10:54;
U9;T933;I;SHCW68;28/03/2023 06:53:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/03/2023 07:19:14;
U9;T933;I;SHXF20;28/03/2023 07:09:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/03/2023 07:40:27;
U9;T933;I;SJPD87;28/03/2023 07:12:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/03/2023 07:43:38;
U9;T933;I;SHXD93;28/03/2023 07:17:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/03/2023 07:48:24;
U9;T933;I;SHXG89;28/03/2023 07:25:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/03/2023 07:57:45;
U9;T933;I;SHCW71;28/03/2023 07:34:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/03/2023 08:12:05;
U9;T933;I;SJPF90;28/03/2023 07:39:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/03/2023 08:15:31;
U9;T933;I;SJPC75;28/03/2023 07:50:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/03/2023 08:22:05;
U9;T933;I;SHCX41;28/03/2023 07:55:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/03/2023 08:25:44;
U9;T933;I;SHCW76;28/03/2023 08:00:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 08:29:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59
U9;T933;I;SKPH71;28/03/2023 08:05:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 08:31:44;
U9;T933;I;SJPC43;28/03/2023 08:10:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 08:35:31;
U9;T933;I;SHCX33;28/03/2023 08:19:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 08:48:56;
U9;T933;I;SHCW68;28/03/2023 08:27:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 08:55:45;
U9;T933;I;SJPD87;28/03/2023 08:40:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/03/2023 09:12:39;
U9;T933;I;SHXD93;28/03/2023 08:54:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/03/2023 09:22:25;
U9;T933;I;SHXG89;28/03/2023 09:01:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/03/2023 09:22:23;
U9;T933;I;SHCW71;28/03/2023 09:13:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/03/2023 09:35:08;
U9;T933;I;SHXG90;28/03/2023 09:28:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/03/2023 09:50:45;
U9;T933;I;SJPC75;28/03/2023 09:37:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/03/2023 10:01:07;
U9;T933;I;SHCX41;28/03/2023 09:48:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/03/2023 10:15:21;
U9;T933;I;SJPF90;28/03/2023 10:03:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/03/2023 10:31:43;
U9;T933;I;SKPH71;28/03/2023 10:12:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/03/2023 10:35:00;
U9;T933;I;SHCX33;28/03/2023 10:18:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/03/2023 10:41:57;
U9;T933;I;SHCW76;28/03/2023 10:25:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/03/2023 10:53:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59
U9;T933;I;SJPC43;28/03/2023 10:35:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/03/2023 10:58:41;
U9;T933;I;SHCW71;28/03/2023 11:10:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/03/2023 11:46:23;
U9;T933;I;SJPC75;28/03/2023 11:25:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/03/2023 11:53:33;
U9;T933;I;SHCW67;28/03/2023 16:13:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/03/2023 16:36:34;
U9;T933;I;SHCW75;28/03/2023 17:00:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/03/2023 17:24:16;
U9;T933;I;SJPF90;28/03/2023 17:12:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/03/2023 17:37:45;
U9;T933;I;SJPF89;28/03/2023 17:24:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/03/2023 17:48:17;
U9;T933;I;SHCW67;28/03/2023 17:40:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/03/2023 18:04:05;
U9;T933;I;SJPC42;28/03/2023 17:48:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/03/2023 18:13:24;
U9;T933;I;SHCX41;28/03/2023 18:00:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/03/2023 18:28:50;
U9;T933;I;SJPC39;28/03/2023 18:14:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/03/2023 18:40:33;
U9;T933;I;SHXD86;28/03/2023 18:29:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/03/2023 19:01:09;
U9;T933;I;SHXF42;28/03/2023 18:36:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/03/2023 19:02:17;
U9;T933;I;SJPF90;28/03/2023 18:45:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/03/2023 19:16:46;
U9;T933;I;SHXD92;28/03/2023 19:02:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/03/2023 19:26:03;
U9;T933;I;SJPC42;28/03/2023 19:25:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/03/2023 19:46:55;
U9;T933;I;SJPC39;28/03/2023 19:39:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/03/2023 20:03:58;
U9;T933;I;SHXD86;28/03/2023 19:51:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/03/2023 20:12:40;
U9;T933;I;SHXF42;28/03/2023 20:02:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/03/2023 20:22:46;
U9;T933;I;SHXF43;28/03/2023 20:16:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/03/2023 20:38:57;
U9;T933;I;SHXF44;28/03/2023 20:30:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/03/2023 20:47:56;
U9;T933;I;SHCW75;28/03/2023 20:49:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/03/2023 21:06:19;
U9;T933;I;SHXF42;28/03/2023 21:12:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/03/2023 21:30:17;
U9;T933;I;SHCW79;28/03/2023 21:51:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/03/2023 22:13:03;
U9;T933;I;SHXD93;28/03/2023 22:30:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/03/2023 22:47:46;
U9;T933;I;SJPD98;28/03/2023 22:45:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/03/2023 23:01:04;
U9;T933;R;SHXG89;28/03/2023 05:30:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/03/2023 05:55:43;
U9;T933;R;SHCX33;28/03/2023 06:00:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/03/2023 06:25:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59
U9;T933;R;SJPC42;28/03/2023 06:08:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/03/2023 06:32:09;
U9;T933;R;SHXD93;28/03/2023 06:16:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/03/2023 06:42:23;
U9;T933;R;SJPF90;28/03/2023 06:22:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/03/2023 06:53:30;
U9;T933;R;SHXG89;28/03/2023 06:36:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/03/2023 07:02:14;
U9;T933;R;SHXG18;28/03/2023 07:03:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/03/2023 07:36:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59
U9;T933;R;SHCW76;28/03/2023 07:11:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/03/2023 07:42:02;
U9;T933;R;SHCX33;28/03/2023 07:20:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/03/2023 08:00:55;
U9;T933;R;SHCW68;28/03/2023 07:33:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/03/2023 08:11:15;
U9;T933;R;SHXF20;28/03/2023 07:41:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/03/2023 08:12:58;
U9;T933;R;SJPD87;28/03/2023 07:46:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/03/2023 08:19:38;
U9;T933;R;SHXD93;28/03/2023 07:57:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/03/2023 08:42:55;
U9;T933;R;SHXG89;28/03/2023 08:07:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 08:49:15;
U9;T933;R;SHCW71;28/03/2023 08:18:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 08:55:06;
U9;T933;R;SJPF90;28/03/2023 08:22:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 09:00:31;
U9;T933;R;SJPC75;28/03/2023 08:26:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 09:07:36;
U9;T933;R;SHCX41;28/03/2023 08:30:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/03/2023 09:09:15;
U9;T933;R;SHCW76;28/03/2023 08:42:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/03/2023 09:13:26;
U9;T933;R;SKPH71;28/03/2023 08:54:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/03/2023 09:20:45;
U9;T933;R;SJPC43;28/03/2023 09:04:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/03/2023 09:25:02;
U9;T933;R;SHCX33;28/03/2023 09:18:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/03/2023 09:45:27;
U9;T933;R;SHCW68;28/03/2023 09:30:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/03/2023 09:56:00;
U9;T933;R;SJPD87;28/03/2023 09:42:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/03/2023 10:16:55;
U9;T933;R;SHXD93;28/03/2023 10:05:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/03/2023 10:34:56;
U9;T933;R;SHXG89;28/03/2023 10:06:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/03/2023 10:37:17;
U9;T933;R;SHXG90;28/03/2023 10:14:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/03/2023 10:44:44;
U9;T933;R;SHCW71;28/03/2023 10:14:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/03/2023 10:37:52;
U9;T933;R;SJPC75;28/03/2023 10:20:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/03/2023 10:56:39;
U9;T933;R;SHCX41;28/03/2023 10:32:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/03/2023 11:03:21;
U9;T933;R;SJPF90;28/03/2023 10:35:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/03/2023 11:03:44;
U9;T933;R;SKPH71;28/03/2023 10:54:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/03/2023 11:26:31;
U9;T933;R;SHCW76;28/03/2023 10:58:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/03/2023 12:00:49;
U9;T933;R;SHCX33;28/03/2023 11:06:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/03/2023 11:33:28;
U9;T933;R;SJPC43;28/03/2023 11:18:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/03/2023 11:52:12;
U9;T933;R;SJPC75;28/03/2023 11:55:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/03/2023 12:53:04;
U9;T933;R;SHCW71;28/03/2023 12:05:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/03/2023 12:37:54;
U9;T933;R;SHCW67;28/03/2023 16:48:04;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/03/2023 17:21:34;
U9;T933;R;SHCW75;28/03/2023 17:38:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/03/2023 18:20:16;
U9;T933;R;SJPF90;28/03/2023 17:48:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/03/2023 18:34:45;
U9;T933;R;SJPF89;28/03/2023 17:51:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/03/2023 18:39:48;
U9;T933;R;SHCW67;28/03/2023 18:05:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/03/2023 18:56:35;
U9;T933;R;SJPC42;28/03/2023 18:15:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/03/2023 19:08:25;
U9;T933;R;SHCX41;28/03/2023 18:40:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/03/2023 19:46:31;
U9;T933;R;SJPC39;28/03/2023 18:46:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/03/2023 19:22:33;
U9;T933;R;SHXD86;28/03/2023 19:06:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/03/2023 19:37:10;
U9;T933;R;SHXF42;28/03/2023 19:10:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/03/2023 19:37:48;
U9;T933;R;SJPF90;28/03/2023 19:21:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/03/2023 19:45:46;
U9;T933;R;SHXD92;28/03/2023 19:32:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/03/2023 19:57:47;
U9;T933;R;SJPC42;28/03/2023 19:51:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/03/2023 20:14:56;
U9;T933;R;SJPC39;28/03/2023 20:12:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/03/2023 20:37:58;
U9;T933;R;SHXD86;28/03/2023 20:19:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/03/2023 20:43:41;
U9;T933;R;SHXF42;28/03/2023 20:26:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/03/2023 20:47:16;
U9;T933;R;SHXF43;28/03/2023 20:47:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/03/2023 21:11:57;
U9;T933;R;SHXF44;28/03/2023 20:50:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/03/2023 21:09:26;
U9;T933;R;SHCW75;28/03/2023 21:07:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/03/2023 21:26:19;
U9;T933;R;SHXF42;28/03/2023 21:33:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/03/2023 21:54:47;
U9;T933;R;SHCW79;28/03/2023 22:20:03;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/03/2023 22:47:03;
U9;T933;R;SHXD93;28/03/2023 22:52:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/03/2023 23:09:46;
U9;T940;I;LBTS86;28/03/2023 00:04:43;Laboral, Laboral 00:00, 00:00:00, 00:29:59;28/03/2023 00:45:44;
U9;T940;I;LBTT11;28/03/2023 00:22:33;Laboral, Laboral 00:00, 00:00:00, 00:29:59;28/03/2023 00:56:32;
U9;T940;I;SPZY87;28/03/2023 00:32:24;Laboral, Laboral 00:30, 00:30:00, 00:59:59;28/03/2023 01:11:25;
U9;T940;I;SHCY63;28/03/2023 00:33:27;Laboral, Laboral 00:30, 00:30:00, 00:59:59;28/03/2023 01:15:28;
U9;T940;I;LBTS97;28/03/2023 01:00:37;Laboral, Laboral 01:00, 01:00:00, 01:29:59;28/03/2023 01:43:39;
U9;T940;I;SHCY65;28/03/2023 01:33:11;Laboral, Laboral 01:30, 01:30:00, 01:59:59;28/03/2023 02:13:42;
U9;T940;I;LBTS86;28/03/2023 02:02:15;Laboral, Laboral 02:00, 02:00:00, 02:29:59;28/03/2023 02:44:46;
U9;T940;I;SHCY63;28/03/2023 02:33:08;Laboral, Laboral 02:30, 02:30:00, 02:59:59;28/03/2023 03:14:38;
U9;T940;I;LBTS97;28/03/2023 03:00:40;Laboral, Laboral 03:00, 03:00:00, 03:29:59;28/03/2023 03:47:23;
U9;T940;I;SHCY65;28/03/2023 03:32:13;Laboral, Laboral 03:30, 03:30:00, 03:59:59;28/03/2023 04:14:14;
U9;T940;I;LBTS86;28/03/2023 04:05:47;Laboral, Laboral 04:00, 04:00:00, 04:29:59;28/03/2023 04:59:49;
U9;T940;I;SHCY63;28/03/2023 04:32:09;Laboral, Laboral 04:30, 04:30:00, 04:59:59;28/03/2023 05:16:10;
U9;T940;I;LBTS97;28/03/2023 05:00:46;Laboral, Laboral 05:00, 05:00:00, 05:29:59;28/03/2023 05:51:50;
U9;T940;I;SPZX68;28/03/2023 05:30:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/03/2023 06:22:11;
U9;T940;I;SRVK73;28/03/2023 05:30:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/03/2023 06:15:29;
U9;T940;I;SRVJ25;28/03/2023 05:41:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/03/2023 06:34:31;
U9;T940;I;SPZX82;28/03/2023 06:00:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/03/2023 06:58:45;
U9;T940;I;SPZY28;28/03/2023 06:22:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/03/2023 07:32:21;
U9;T940;I;SPZY48;28/03/2023 06:39:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/03/2023 07:48:15;
U9;T940;I;SRVL13;28/03/2023 06:53:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/03/2023 08:23:11;
U9;T940;I;SPZX79;28/03/2023 07:07:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/03/2023 08:30:44;
U9;T940;I;LBTS97;28/03/2023 07:21:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/03/2023 08:53:55;
U9;T940;I;SPZY25;28/03/2023 07:37:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/03/2023 09:02:41;
U9;T940;I;SRVK73;28/03/2023 08:01:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 09:20:01;
U9;T940;I;SPZX64;28/03/2023 08:17:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 09:33:25;
U9;T940;I;SRVJ10;28/03/2023 08:27:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/03/2023 09:49:56;
U9;T940;I;SRVJ25;28/03/2023 08:37:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/03/2023 09:50:33;
U9;T940;I;LBTS99;28/03/2023 08:47:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/03/2023 09:55:36;
U9;T940;I;SRVH33;28/03/2023 08:57:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/03/2023 10:03:58;
U9;T940;I;LBTS91;28/03/2023 09:07:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/03/2023 10:25:02;
U9;T940;I;SPZX82;28/03/2023 09:14:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/03/2023 10:20:36;
