unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;932;I;;;46;0;30;0_last;24/05/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVF76;12;1;0;0_first;24/05/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVF90;48;0;1,8879640000000002;0_last;24/05/2023;Laboral;23:35:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXD86;12;0;6,237964;0_first;25/05/2023;Laboral;05:40:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXD89;45;1;0;0_last;25/05/2023;Laboral;22:15:22;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXF20;11;1;0;0_first;25/05/2023;Laboral;05:01:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;25/05/2023;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW75;12;1;0;0_first;25/05/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC40;48;1;0;0_last;25/05/2023;Laboral;23:31:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC34;12;1;0;0_first;25/05/2023;Laboral;05:32:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW75;47;1;0;0_last;25/05/2023;Laboral;23:16:24;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;11;0;13,054630666666666;0_first;25/05/2023;Laboral;05:32:04;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF20;46;1;0;0_last;25/05/2023;Laboral;22:52:52;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF22;12;0;12,887963999999998;0_first;25/05/2023;Laboral;05:46:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXD57;46;1;0;0_last;25/05/2023;Laboral;22:52:57;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX63;12;1;0;0_first;25/05/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX84;2;0;3,9212973333333334;0_last;25/05/2023;Laboral;00:37:56;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY53;11;1;0;0_first;25/05/2023;Laboral;05:00:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVJ17;48;1;0;0_last;25/05/2023;Laboral;23:39:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY70;11;0;1,4879639999999998;0_first;25/05/2023;Laboral;05:05:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;LBTT20;2;1;0;0_last;25/05/2023;Laboral;00:43:16;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX71;9;1;0;0_first;25/05/2023;Laboral;04:00:44;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX77;48;1;0;0_last;25/05/2023;Laboral;23:39:46;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW78;11;1;0;0_first;25/05/2023;Laboral;05:00:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;FLXR90;48;1;0;0_last;25/05/2023;Laboral;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW78;12;1;0;0_first;25/05/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LBTS75;1;0;0,27129733333333306;0_last;25/05/2023;Laboral;00:04:17;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW61;12;1;0;0_first;25/05/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;46;0;30;0_last;25/05/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC75;12;0;11,271297333333333;0_first;25/05/2023;Laboral;05:45:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXG94;46;1;0;0_last;25/05/2023;Laboral;22:50:45;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTT20;12;1;0;0_first;25/05/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTS77;2;1;0;0_last;25/05/2023;Laboral;00:31:38;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SJPD87;12;1;0;0_first;25/05/2023;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SHXF36;2;1;0;0_last;25/05/2023;Laboral;00:30:00;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW77;46;1;0;0_first;25/05/2023;Laboral;22:30:00;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;11;0;30;0_last;25/05/2023;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY60;11;1;0;0_first;25/05/2023;Laboral;05:01:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SPZY65;47;1;0;0_last;25/05/2023;Laboral;23:11:06;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVL21;11;0;9,771297333333333;0_first;25/05/2023;Laboral;05:13:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LBTT21;48;1;0;0_last;25/05/2023;Laboral;23:40:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ82;11;1;0;0_first;25/05/2023;Laboral;05:00:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SPZX52;48;1;0;0_last;25/05/2023;Laboral;23:31:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG23;12;1;0;0_first;25/05/2023;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SPZX70;48;1;0;0_last;25/05/2023;Laboral;23:51:18;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG44;12;1;0;0_first;25/05/2023;Laboral;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;25/05/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG92;12;1;0;0_first;25/05/2023;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;;19;0;30;0_last;25/05/2023;Laboral;;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LBTT21;36;1;0;0_first;25/05/2023;Laboral;17:31:49;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVG86;44;1;0;0_last;25/05/2023;Laboral;21:29:50;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG31;12;1;0;0_first;25/05/2023;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;25/05/2023;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS87;36;1;0;1_first;25/05/2023;Laboral;17:33:14;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;STHF56;43;1;0;1_last;25/05/2023;Laboral;20:59:33;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG41;14;1;0;0_first;25/05/2023;Laboral;06:33:07;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS80;19;1;0;0_last;25/05/2023;Laboral;09:02:12;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS80;36;0;2,5046306666666664;1_first;25/05/2023;Laboral;17:36:31;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;STHF56;44;1;0;1_last;25/05/2023;Laboral;21:30:03;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS96;12;1;0;0_first;25/05/2023;Laboral;05:33:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVG86;48;1;0;0_last;25/05/2023;Laboral;23:40:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS95;12;1;0;0_first;25/05/2023;Laboral;05:33:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS87;1;0;0,12129733333333359;0_last;25/05/2023;Laboral;00:04:08;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVF76;11;1;0;0_first;25/05/2023;Laboral;05:01:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVH13;46;1;0;0_last;25/05/2023;Laboral;22:45:00;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVF76;12;1;0;0_first;25/05/2023;Laboral;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;LBTS83;1;1;0;0_last;25/05/2023;Laboral;00:02:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHF56;10;1;0;0_first;25/05/2023;Laboral;04:30:18;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;47;0;30;0_last;25/05/2023;Laboral;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVF81;12;1;0;0_first;25/05/2023;Laboral;05:30:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;;1;0;30;0_last;25/05/2023;Laboral;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVL45;10;0;16,754630666666664;0_first;25/05/2023;Laboral;05:00:46;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVK42;1;1;0;0_last;25/05/2023;Laboral;00:00:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH19;12;1;0;0_first;25/05/2023;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LBTT16;1;0;9,254630666666667;0_last;25/05/2023;Laboral;00:13:16;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVH73;12;0;9,637964;0_first;25/05/2023;Laboral;05:43:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG44;19;1;0;0_last;25/05/2023;Laboral;09:24:00;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCPG43;34;1;0;1_first;25/05/2023;Laboral;16:31:36;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVH19;42;0;0,08796399999999949;1_last;25/05/2023;Laboral;20:34:06;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVJ10;14;0;13,337964000000001;0_first;25/05/2023;Laboral;06:47:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG76;19;0;5,121297333333333;0_last;25/05/2023;Laboral;09:19:08;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCPG43;36;1;0;1_first;25/05/2023;Laboral;17:30:33;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH45;44;0;6,737964;1_last;25/05/2023;Laboral;21:40:45;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS96;47;0;0,3379639999999995;0_first;25/05/2023;Laboral;23:04:21;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG43;11;1;0;0_last;25/05/2023;Laboral;05:00:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG51;47;0;0,6546306666666668;0_first;25/05/2023;Laboral;23:04:40;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTT23;11;1;0;0_last;25/05/2023;Laboral;05:02:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCTG43;12;0;11,387964;0_first;25/05/2023;Laboral;05:45:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;25/05/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVL24;12;1;0;0_first;25/05/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;;48;0;30;0_last;25/05/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXD90;12;1;0;0_first;26/05/2023;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;45;0;30;0_last;26/05/2023;Laboral;;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXG95;11;1;0;0_first;26/05/2023;Laboral;05:00:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;26/05/2023;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD95;12;1;0;0_first;26/05/2023;Laboral;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;48;0;30;0_last;26/05/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC34;12;1;0;0_first;26/05/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC31;47;1;0;0_last;26/05/2023;Laboral;23:18:02;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SJPC33;11;0;11,504630666666667;0_first;26/05/2023;Laboral;05:30:31;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXG18;46;1;0;0_last;26/05/2023;Laboral;22:51:49;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCX60;12;1;0;0_first;26/05/2023;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;46;0;30;0_last;26/05/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY18;12;1;0;0_first;26/05/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX63;2;1;0;0_last;26/05/2023;Laboral;00:32:45;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX64;11;0;10,787964;0_first;26/05/2023;Laboral;05:14:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;;48;0;30;0_last;26/05/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVL81;11;0;10,504630666666667;0_first;26/05/2023;Laboral;05:14:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVJ48;2;1;0;0_last;26/05/2023;Laboral;00:42:03;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX80;9;1;0;0_first;26/05/2023;Laboral;04:00:51;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SJPD87;48;1;0;0_last;26/05/2023;Laboral;23:41:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW78;11;1;0;0_first;26/05/2023;Laboral;05:00:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SRVL59;48;1;0;0_last;26/05/2023;Laboral;23:31:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW78;12;1;0;0_first;26/05/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;FLXR90;1;1;0;0_last;26/05/2023;Laboral;23:59:20;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC31;12;1;0;0_first;26/05/2023;Laboral;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW80;46;1;0;0_last;26/05/2023;Laboral;22:50:34;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SKPP55;12;1;0;0_first;26/05/2023;Laboral;05:30:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;;46;0;30;0_last;26/05/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTT10;12;1;0;0_first;26/05/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LCPG48;2;1;0;0_last;26/05/2023;Laboral;00:31:47;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LCPG33;12;1;0;0_first;26/05/2023;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SRVK82;2;1;0;0_last;26/05/2023;Laboral;00:30:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW75;46;1;0;0_first;26/05/2023;Laboral;22:29:56;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD89;11;1;0;0_last;26/05/2023;Laboral;05:00:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY48;11;1;0;0_first;26/05/2023;Laboral;05:01:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCX60;47;1;0;0_last;26/05/2023;Laboral;23:10:28;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG10;11;1;0;0_first;26/05/2023;Laboral;05:02:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVL25;48;0;9,887964;0_last;26/05/2023;Laboral;23:53:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ39;11;1;0;0_first;26/05/2023;Laboral;04:59:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVF83;48;1;0;0_last;26/05/2023;Laboral;23:29:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG27;12;1;0;0_first;26/05/2023;Laboral;05:30:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG41;48;0;2,0046306666666664;0_last;26/05/2023;Laboral;23:56:01;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG31;12;1;0;0_first;26/05/2023;Laboral;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG41;46;0;6,987964;0_last;26/05/2023;Laboral;22:56:00;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVH11;12;1;0;0_first;26/05/2023;Laboral;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG44;19;1;0;0_last;26/05/2023;Laboral;09:00:25;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG36;36;1;0;0_first;26/05/2023;Laboral;17:31:01;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVL25;44;1;0;0_last;26/05/2023;Laboral;21:29:31;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG24;12;0;16,62129733333333;0_first;26/05/2023;Laboral;05:50:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;26/05/2023;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS90;36;1;0;1_first;26/05/2023;Laboral;17:33:23;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;26/05/2023;Laboral;;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG40;14;1;0;0_first;26/05/2023;Laboral;06:31:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG40;19;1;0;0_last;26/05/2023;Laboral;08:59:46;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS85;36;0;9,971297333333332;1_first;26/05/2023;Laboral;17:43:59;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS85;44;0;10,687964;1_last;26/05/2023;Laboral;21:44:42;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG43;12;1;0;0_first;26/05/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;;48;0;30;0_last;26/05/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS87;12;1;0;0_first;26/05/2023;Laboral;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS79;1;0;2,0379639999999997;0_last;26/05/2023;Laboral;00:06:03;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG48;11;1;0;0_first;26/05/2023;Laboral;05:00:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG83;46;0;3,6212973333333336;0_last;26/05/2023;Laboral;22:52:38;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG48;12;0;11,954630666666667;0_first;26/05/2023;Laboral;05:45:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVJ55;1;1;0;0_last;26/05/2023;Laboral;00:00:18;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG32;10;1;0;0_first;26/05/2023;Laboral;04:30:35;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;LCTG34;47;1;0;0_last;26/05/2023;Laboral;23:00:08;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SPZX43;12;1;0;0_first;26/05/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
