unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;1;21:59:55;2023-05-18 22:01:41;1,7666666666666666;;177155610;177155282
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;1;22:01:41;2023-05-18 22:18:29;16,8;;177155282;177155127
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;2;21:59:55;2023-05-18 22:01:41;1,7666666666666666;;177155610;177155282
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;2;22:01:41;2023-05-18 22:18:29;16,8;;177155282;177155127
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;3;21:59:55;2023-05-18 22:01:41;1,7666666666666666;;177155610;177155282
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;3;22:01:41;2023-05-18 22:18:29;16,8;;177155282;177155127
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;4;21:59:55;2023-05-18 22:01:41;1,7666666666666666;;177155610;177155282
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;4;22:01:41;2023-05-18 22:18:29;16,8;;177155282;177155127
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;5;21:59:55;2023-05-18 22:01:41;1,7666666666666666;;177155610;177155282
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;5;22:01:41;2023-05-18 22:18:29;16,8;;177155282;177155127
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;6;22:29:56;2023-05-18 22:35:12;5,266666666666667;;177155610;177155282
U9;964;I;43;21:00:00 - 21:29:59;18/05/2023;6;22:35:12;2023-05-18 22:55:00;19,8;;177155282;177155127
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;0;21:35:29;2023-05-18 21:53:21;17,866666666666667;;177155127;177155805
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;0;21:53:21;2023-05-18 22:03:46;10,416666666666666;;177155805;177152536
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;1;22:18:29;2023-05-18 22:38:17;19,8;;177155127;177152536
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;1;22:38:17;2023-05-18 22:38:22;0,08333333333333333;;177152536;177155805
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;2;22:18:29;2023-05-18 22:38:17;19,8;;177155127;177152536
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;2;22:38:17;2023-05-18 22:38:22;0,08333333333333333;;177152536;177155805
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;3;22:18:29;2023-05-18 22:38:17;19,8;;177155127;177152536
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;3;22:38:17;2023-05-18 22:38:22;0,08333333333333333;;177152536;177155805
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;4;22:18:29;2023-05-18 22:38:17;19,8;;177155127;177152536
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;4;22:38:17;2023-05-18 22:38:22;0,08333333333333333;;177152536;177155805
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;5;22:18:29;2023-05-18 22:38:17;19,8;;177155127;177152536
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;5;22:38:17;2023-05-18 22:38:22;0,08333333333333333;;177152536;177155805
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;6;22:55:00;2023-05-18 23:06:47;11,783333333333333;;177155127;177152536
U9;964;I;44;21:30:00 - 21:59:59;18/05/2023;6;23:06:47;2023-05-18 23:08:52;2,0833333333333335;;177152536;177155805
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;0;22:03:46;2023-05-18 22:15:39;11,883333333333333;;177152536;177155796
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;0;22:15:39;2023-05-18 22:34:43;19,066666666666666;;177155796;177155187
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;1;22:38:22;2023-05-18 22:53:10;14,8;;177155805;177155796
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;1;22:53:10;2023-05-18 23:11:13;18,05;;177155796;177155187
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;2;22:38:22;2023-05-18 22:53:10;14,8;;177155805;177155796
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;2;22:53:10;2023-05-18 23:11:13;18,05;;177155796;177155187
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;3;22:38:22;2023-05-18 22:53:10;14,8;;177155805;177155796
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;3;22:53:10;2023-05-18 23:11:13;18,05;;177155796;177155187
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;4;22:38:22;2023-05-18 22:53:10;14,8;;177155805;177155796
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;4;22:53:10;2023-05-18 23:11:13;18,05;;177155796;177155187
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;5;22:38:22;2023-05-18 22:53:10;14,8;;177155805;177155796
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;5;22:53:10;2023-05-18 23:11:13;18,05;;177155796;177155187
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;6;23:08:52;2023-05-18 23:23:40;14,8;;177155805;177155796
U9;964;I;45;22:00:00 - 22:29:59;18/05/2023;6;23:23:40;2023-05-18 23:42:14;18,566666666666666;;177155796;177155187
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;0;22:34:43;2023-05-18 22:46:57;12,233333333333333;;177155187;177154990
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;0;22:46:57;2023-05-18 22:53:59;7,033333333333333;;177154990;177155233
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;0;22:53:59;2023-05-18 23:00:21;6,366666666666666;;177155233;177152695
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;1;23:11:13;2023-05-18 23:18:27;7,233333333333333;;177155187;177154990
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;1;23:18:27;2023-05-18 23:23:00;4,55;;177154990;177155233
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;1;23:23:00;2023-05-18 23:30:51;7,85;;177155233;177152695
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;2;23:11:13;2023-05-18 23:18:27;7,233333333333333;;177155187;177154990
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;2;23:18:27;2023-05-18 23:23:00;4,55;;177154990;177155233
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;2;23:23:00;2023-05-18 23:30:51;7,85;;177155233;177152695
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;3;23:11:13;2023-05-18 23:18:27;7,233333333333333;;177155187;177154990
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;3;23:18:27;2023-05-18 23:23:00;4,55;;177154990;177155233
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;3;23:23:00;2023-05-18 23:30:51;7,85;;177155233;177152695
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;4;23:11:13;2023-05-18 23:18:27;7,233333333333333;;177155187;177154990
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;4;23:18:27;2023-05-18 23:23:00;4,55;;177154990;177155233
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;4;23:23:00;2023-05-18 23:30:51;7,85;;177155233;177152695
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;5;23:11:13;2023-05-18 23:18:27;7,233333333333333;;177155187;177154990
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;5;23:18:27;2023-05-18 23:23:00;4,55;;177154990;177155233
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;5;23:23:00;2023-05-18 23:30:51;7,85;;177155233;177152695
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;6;23:42:14;2023-05-18 23:42:28;0,23333333333333334;;177155187;177154990
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;6;23:42:28;2023-05-18 23:42:30;0,03333333333333333;;177154990;177155233
U9;964;I;46;22:30:00 - 22:59:59;18/05/2023;6;23:42:30;2023-05-18 23:55:22;12,866666666666667;;177155233;177152695
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;0;23:00:21;2023-05-18 23:18:16;17,916666666666668;;177152695;177155663
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;0;23:18:16;2023-05-18 23:32:13;13,95;;177155663;177155248
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;1;23:30:51;2023-05-18 23:48:46;17,916666666666668;;177152695;177155663
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;1;23:48:46;2023-05-18 23:59:10;10,4;;177155663;62709
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;2;23:30:51;2023-05-18 23:48:46;17,916666666666668;;177152695;177155663
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;2;23:48:46;2023-05-18 23:59:10;10,4;;177155663;62709
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;3;23:30:51;2023-05-18 23:48:46;17,916666666666668;;177152695;177155663
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;3;23:48:46;2023-05-18 23:59:10;10,4;;177155663;62709
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;4;23:30:51;2023-05-18 23:48:46;17,916666666666668;;177152695;177155663
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;4;23:48:46;2023-05-18 23:59:10;10,4;;177155663;62709
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;5;23:30:51;2023-05-18 23:48:46;17,916666666666668;;177152695;177155663
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;5;23:48:46;2023-05-18 23:59:10;10,4;;177155663;62709
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;6;23:55:22;2023-05-19 00:12:10;16,8;;177152695;62709
U9;964;I;47;23:00:00 - 23:29:59;18/05/2023;6;00:12:10;2023-05-19 00:13:06;0,9333333333333333;;62709;62710
U9;964;I;11;05:00:00 - 05:29:59;19/05/2023;0;;05:48:14;48,233333333333334;Intervalo construido con inicio de periodo;;
U9;964;I;11;05:00:00 - 05:29:59;19/05/2023;1;;05:48:14;48,233333333333334;Intervalo construido con inicio de periodo;;
U9;964;I;11;05:00:00 - 05:29:59;19/05/2023;2;;05:48:14;48,233333333333334;Intervalo construido con inicio de periodo;;
U9;964;I;11;05:00:00 - 05:29:59;19/05/2023;3;;05:48:14;48,233333333333334;Intervalo construido con inicio de periodo;;
U9;964;I;11;05:00:00 - 05:29:59;19/05/2023;4;;05:48:14;48,233333333333334;Intervalo construido con inicio de periodo;;
U9;964;I;11;05:00:00 - 05:29:59;19/05/2023;5;;05:48:14;48,233333333333334;Intervalo construido con inicio de periodo;;
U9;964;I;11;05:00:00 - 05:29:59;19/05/2023;6;;05:48:14;48,233333333333334;Intervalo construido con inicio de periodo;;
U9;964;I;12;05:30:00 - 05:59:59;19/05/2023;0;05:48:14;2023-05-19 06:03:36;15,366666666666667;;177220392;177220472
U9;964;I;12;05:30:00 - 05:59:59;19/05/2023;1;06:21:14;2023-05-19 06:40:37;19,383333333333333;;177220392;177220472
U9;964;I;12;05:30:00 - 05:59:59;19/05/2023;2;06:21:14;2023-05-19 06:40:37;19,383333333333333;;177220392;177220472
U9;964;I;12;05:30:00 - 05:59:59;19/05/2023;3;06:21:14;2023-05-19 06:40:37;19,383333333333333;;177220392;177220472
U9;964;I;12;05:30:00 - 05:59:59;19/05/2023;4;06:21:14;2023-05-19 06:40:37;19,383333333333333;;177220392;177220472
U9;964;I;12;05:30:00 - 05:59:59;19/05/2023;5;06:21:14;2023-05-19 06:40:37;19,383333333333333;;177220392;177220472
U9;964;I;12;05:30:00 - 05:59:59;19/05/2023;6;06:50:45;2023-05-19 07:11:37;20,866666666666667;;177220392;177220472
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;0;06:03:36;2023-05-19 06:17:21;13,75;;177220472;177220531
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;0;06:17:21;2023-05-19 06:31:45;14,4;;177220531;177220587
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;1;06:40:37;2023-05-19 06:53:51;13,233333333333333;;177220472;177220531
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;1;06:53:51;2023-05-19 07:13:15;19,4;;177220531;177220587
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;2;06:40:37;2023-05-19 06:53:51;13,233333333333333;;177220472;177220531
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;2;06:53:51;2023-05-19 07:13:15;19,4;;177220531;177220587
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;3;06:40:37;2023-05-19 06:53:51;13,233333333333333;;177220472;177220531
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;3;06:53:51;2023-05-19 07:13:15;19,4;;177220531;177220587
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;4;06:40:37;2023-05-19 06:53:51;13,233333333333333;;177220472;177220531
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;4;06:53:51;2023-05-19 07:13:15;19,4;;177220531;177220587
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;5;06:40:37;2023-05-19 06:53:51;13,233333333333333;;177220472;177220531
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;5;06:53:51;2023-05-19 07:13:15;19,4;;177220531;177220587
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;6;07:11:37;2023-05-19 07:27:22;15,75;;177220472;177220531
U9;964;I;13;06:00:00 - 06:29:59;19/05/2023;6;07:27:22;2023-05-19 07:52:46;25,4;;177220531;177220587
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;0;06:31:45;2023-05-19 06:45:48;14,05;;177220587;177220427
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;0;06:45:48;2023-05-19 06:57:42;11,9;;177220427;177220439
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;0;06:57:42;2023-05-19 07:13:45;16,05;;177220439;177220928
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;1;07:13:15;2023-05-19 07:30:49;17,566666666666666;;177220587;177220427
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;1;07:30:49;2023-05-19 07:43:43;12,9;;177220427;177220439
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;1;07:43:43;2023-05-19 08:01:16;17,55;;177220439;177220928
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;2;07:13:15;2023-05-19 07:30:49;17,566666666666666;;177220587;177220427
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;2;07:30:49;2023-05-19 07:43:43;12,9;;177220427;177220439
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;2;07:43:43;2023-05-19 08:01:16;17,55;;177220439;177220928
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;3;07:13:15;2023-05-19 07:30:49;17,566666666666666;;177220587;177220427
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;3;07:30:49;2023-05-19 07:43:43;12,9;;177220427;177220439
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;3;07:43:43;2023-05-19 08:01:16;17,55;;177220439;177220928
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;4;07:13:15;2023-05-19 07:30:49;17,566666666666666;;177220587;177220427
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;4;07:30:49;2023-05-19 07:43:43;12,9;;177220427;177220439
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;4;07:43:43;2023-05-19 08:01:16;17,55;;177220439;177220928
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;5;07:13:15;2023-05-19 07:30:49;17,566666666666666;;177220587;177220427
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;5;07:30:49;2023-05-19 07:43:43;12,9;;177220427;177220439
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;5;07:43:43;2023-05-19 08:01:16;17,55;;177220439;177220928
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;6;07:52:46;2023-05-19 08:08:20;15,566666666666666;;177220587;177220427
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;6;08:08:20;2023-05-19 08:26:43;18,383333333333333;;177220427;177220439
U9;964;I;14;06:30:00 - 06:59:59;19/05/2023;6;08:26:43;2023-05-19 08:42:13;15,5;;177220439;177220683
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;0;07:13:45;2023-05-19 07:22:11;8,433333333333334;;177220928;177220683
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;0;07:22:11;2023-05-19 07:36:04;13,883333333333333;;177220683;177220451
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;1;08:01:16;2023-05-19 08:05:41;4,416666666666667;;177220928;177220683
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;1;08:05:41;2023-05-19 08:46:25;40,733333333333334;;177220683;177220451
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;2;08:01:16;2023-05-19 08:05:41;4,416666666666667;;177220928;177220683
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;2;08:05:41;2023-05-19 08:46:25;40,733333333333334;;177220683;177220451
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;3;08:01:16;2023-05-19 08:05:41;4,416666666666667;;177220928;177220683
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;3;08:05:41;2023-05-19 08:46:25;40,733333333333334;;177220683;177220451
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;4;08:01:16;2023-05-19 08:05:41;4,416666666666667;;177220928;177220683
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;4;08:05:41;2023-05-19 08:46:25;40,733333333333334;;177220683;177220451
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;5;08:01:16;2023-05-19 08:05:41;4,416666666666667;;177220928;177220683
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;5;08:05:41;2023-05-19 08:46:25;40,733333333333334;;177220683;177220451
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;6;08:42:13;2023-05-19 08:50:17;8,066666666666666;;177220683;177220928
U9;964;I;15;07:00:00 - 07:29:59;19/05/2023;6;08:50:17;2023-05-19 09:24:56;34,65;;177220928;177220451
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;0;07:36:04;2023-05-19 07:49:03;12,983333333333333;;177220451;177221037
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;0;07:49:03;2023-05-19 07:59:53;10,833333333333334;;177221037;177218562
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;0;07:59:53;2023-05-19 08:12:27;12,566666666666666;;177218562;177220894
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;1;08:46:25;2023-05-19 08:46:34;0,15;;177220451;177221037
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;1;08:46:34;2023-05-19 08:52:55;6,35;;177221037;177218562
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;1;08:52:55;2023-05-19 08:55:27;2,533333333333333;;177218562;177220894
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;2;08:46:25;2023-05-19 08:46:34;0,15;;177220451;177221037
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;2;08:46:34;2023-05-19 08:52:55;6,35;;177221037;177218562
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;2;08:52:55;2023-05-19 08:55:27;2,533333333333333;;177218562;177220894
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;3;08:46:25;2023-05-19 08:46:34;0,15;;177220451;177221037
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;3;08:46:34;2023-05-19 08:52:55;6,35;;177221037;177218562
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;3;08:52:55;2023-05-19 08:55:27;2,533333333333333;;177218562;177220894
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;4;08:46:25;2023-05-19 08:46:34;0,15;;177220451;177221037
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;4;08:46:34;2023-05-19 08:52:55;6,35;;177221037;177218562
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;4;08:52:55;2023-05-19 08:55:27;2,533333333333333;;177218562;177220894
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;5;08:46:25;2023-05-19 08:46:34;0,15;;177220451;177221037
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;5;08:46:34;2023-05-19 08:52:55;6,35;;177221037;177218562
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;5;08:52:55;2023-05-19 08:55:27;2,533333333333333;;177218562;177220894
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;6;09:24:56;2023-05-19 09:24:56;0,0;;177220451;177218562
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;6;09:24:56;2023-05-19 09:25:04;0,13333333333333333;;177218562;177221037
U9;964;I;16;07:30:00 - 07:59:59;19/05/2023;6;09:25:04;2023-05-19 09:32:58;7,9;;177221037;177220894
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;0;08:12:27;2023-05-19 08:21:56;9,483333333333333;;177220894;177220416
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;0;08:21:56;2023-05-19 08:33:58;12,033333333333333;;177220416;177220673
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;1;08:55:27;2023-05-19 09:03:26;7,983333333333333;;177220894;177220416
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;1;09:03:26;2023-05-19 09:21:29;18,05;;177220416;177220673
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;2;08:55:27;2023-05-19 09:03:26;7,983333333333333;;177220894;177220416
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;2;09:03:26;2023-05-19 09:21:29;18,05;;177220416;177220673
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;3;08:55:27;2023-05-19 09:03:26;7,983333333333333;;177220894;177220416
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;3;09:03:26;2023-05-19 09:21:29;18,05;;177220416;177220673
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;4;08:55:27;2023-05-19 09:03:26;7,983333333333333;;177220894;177220416
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;4;09:03:26;2023-05-19 09:21:29;18,05;;177220416;177220673
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;5;08:55:27;2023-05-19 09:03:26;7,983333333333333;;177220894;177220416
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;5;09:03:26;2023-05-19 09:21:29;18,05;;177220416;177220673
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;6;09:32:58;2023-05-19 09:37:27;4,483333333333333;;177220894;177220416
U9;964;I;17;08:00:00 - 08:29:59;19/05/2023;6;09:37:27;2023-05-19 09:58:09;20,7;;177220416;177218167
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;0;08:33:58;2023-05-19 08:54:08;20,166666666666668;;177220673;177218167
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;0;08:54:08;2023-05-19 09:13:43;19,583333333333332;;177218167;177220406
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;1;09:21:29;2023-05-19 09:30:08;8,65;;177220673;177218167
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;1;09:30:08;2023-05-19 09:49:13;19,083333333333332;;177218167;177220406
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;2;09:21:29;2023-05-19 09:30:08;8,65;;177220673;177218167
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;2;09:30:08;2023-05-19 09:49:13;19,083333333333332;;177218167;177220406
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;3;09:21:29;2023-05-19 09:30:08;8,65;;177220673;177218167
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;3;09:30:08;2023-05-19 09:49:13;19,083333333333332;;177218167;177220406
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;4;09:21:29;2023-05-19 09:30:08;8,65;;177220673;177218167
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;4;09:30:08;2023-05-19 09:49:13;19,083333333333332;;177218167;177220406
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;5;09:21:29;2023-05-19 09:30:08;8,65;;177220673;177218167
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;5;09:30:08;2023-05-19 09:49:13;19,083333333333332;;177218167;177220406
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;6;09:58:09;2023-05-19 10:01:29;3,3333333333333335;;177218167;177220673
U9;964;I;18;08:30:00 - 08:59:59;19/05/2023;6;10:01:29;2023-05-19 10:29:44;28,25;;177220673;177220406
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;0;09:13:43;2023-05-19 09:23:56;10,216666666666667;;177220406;177220814
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;0;09:23:56;2023-05-19 09:33:36;9,666666666666666;;177220814;177220999
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;1;09:49:13;2023-05-19 10:01:57;12,733333333333333;;177220406;177220814
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;1;10:01:57;2023-05-19 10:19:37;17,666666666666668;;177220814;177220999
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;2;09:49:13;2023-05-19 10:01:57;12,733333333333333;;177220406;177220814
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;2;10:01:57;2023-05-19 10:19:37;17,666666666666668;;177220814;177220999
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;3;09:49:13;2023-05-19 10:01:57;12,733333333333333;;177220406;177220814
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;3;10:01:57;2023-05-19 10:19:37;17,666666666666668;;177220814;177220999
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;4;09:49:13;2023-05-19 10:01:57;12,733333333333333;;177220406;177220814
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;4;10:01:57;2023-05-19 10:19:37;17,666666666666668;;177220814;177220999
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;5;09:49:13;2023-05-19 10:01:57;12,733333333333333;;177220406;177220814
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;5;10:01:57;2023-05-19 10:19:37;17,666666666666668;;177220814;177220999
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;6;10:29:44;2023-05-19 10:38:57;9,216666666666667;;177220406;177220814
U9;964;I;19;09:00:00 - 09:29:59;19/05/2023;6;10:38:57;2023-05-19 10:51:44;12,783333333333333;;177220814;177220377
U9;964;I;20;09:30:00 - 09:59:59;19/05/2023;0;09:33:36;2023-05-19 09:43:13;9,616666666666667;;177220999;177220377
U9;964;I;20;09:30:00 - 09:59:59;19/05/2023;0;09:43:13;2023-05-19 09:54:24;11,183333333333334;;177220377;177220533
U9;964;I;20;09:30:00 - 09:59:59;19/05/2023;0;09:54:24;2023-05-19 10:03:48;9,4;;177220533;177220589
U9;964;I;20;09:30:00 - 09:59:59;19/05/2023;1;10:19:37;2023-05-19 10:21:43;2,1;;177220999;177220377
U9;964;I;20;09:30:00 - 09:59:59;19/05/2023;1;10:21:43;2023-05-19 10:35:54;14,183333333333334;;177220377;177220533
U9;964;I;20;09:30:00 - 09:59:59;19/05/2023;1;10:35:54;2023-05-19 10:43:49;7,916666666666667;;177220533;177220589
U9;964;I;20;09:30:00 - 09:59:59;19/05/2023;2;10:19:37;2023-05-19 10:21:43;2,1;;177220999;177220377
U9;964;I;20;09:30:00 - 09:59:59;19/05/2023;2;10:21:43;2023-05-19 10:35:54;14,183333333333334;;177220377;177220533
