unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T925;R;SPZY65;27/12/2023 06:56:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2023 08:01:05;;Si;0
U9;T925;R;SPZX48;27/12/2023 07:02:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2023 08:11:26;;Si;0
U9;T925;R;SPZY15;27/12/2023 07:10:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2023 08:21:10;;Si;0
U9;T925;R;SPZY25;27/12/2023 07:17:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2023 08:30:31;;Si;0
U9;T925;R;SRVK25;27/12/2023 07:26:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2023 08:37:18;;Si;0
U9;T925;R;SPZX79;27/12/2023 07:30:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2023 08:37:23;;Si;0
U9;T925;R;SPZY56;27/12/2023 07:39:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2023 08:45:10;;Si;0
U9;T925;R;SPZX78;27/12/2023 07:46:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2023 08:54:58;;Si;0
U9;T925;R;SHCW78;27/12/2023 07:54:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2023 09:07:38;;Si;0
U9;T925;R;SPZY37;27/12/2023 08:01:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2023 09:07:01;;Si;0
U9;T925;R;SPZX93;27/12/2023 08:08:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2023 09:07:02;;Si;0
U9;T925;R;SPZY81;27/12/2023 08:20:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2023 09:30:49;;Si;0
U9;T925;R;FLXR75;27/12/2023 08:24:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2023 09:35:30;;Si;0
U9;T925;R;SPZY71;27/12/2023 08:30:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2023 09:44:04;;Si;0
U9;T925;R;SPZX63;27/12/2023 08:39:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2023 09:40:47;;Si;0
U9;T925;R;SRVL13;27/12/2023 08:47:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2023 09:45:35;;Si;0
U9;T925;R;SPZX83;27/12/2023 08:56:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2023 10:06:44;;Si;0
U9;T925;R;SPZY78;27/12/2023 09:01:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2023 10:05:08;;Si;0
U9;T925;R;SPZY57;27/12/2023 09:11:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2023 10:23:16;;Si;0
U9;T925;R;SPZX59;27/12/2023 09:17:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2023 10:23:27;;Si;0
U9;T925;R;SRVL59;27/12/2023 09:28:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2023 10:39:59;;Si;0
U9;T925;R;SPZY42;27/12/2023 09:32:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2023 10:40:04;;Si;0
U9;T925;R;LBTS77;27/12/2023 09:40:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2023 10:50:18;;Si;0
U9;T925;R;SRVH33;27/12/2023 09:51:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2023 11:03:53;;Si;0
U9;T925;R;SPZX65;27/12/2023 10:01:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2023 11:17:18;;Si;0
U9;T925;R;SPZX68;27/12/2023 10:08:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2023 11:14:28;;Si;0
U9;T925;R;SPZY15;27/12/2023 10:19:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2023 11:22:59;;Si;0
U9;T925;R;SPZY50;27/12/2023 10:24:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2023 11:37:01;;Si;0
U9;T925;R;SPZY28;27/12/2023 10:34:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2023 11:36:19;;Si;0
U9;T925;R;SPZY37;27/12/2023 10:42:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2023 11:51:33;;Si;0
U9;T925;R;SPZX71;27/12/2023 10:51:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2023 12:00:41;;Si;0
U9;T925;R;SPZY58;27/12/2023 11:02:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2023 12:04:53;;Si;0
U9;T925;R;SRVL29;27/12/2023 11:07:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2023 12:19:02;;Si;0
U9;T925;R;SHCW78;27/12/2023 11:17:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2023 12:26:15;;Si;0
U9;T925;R;SPZX98;27/12/2023 11:24:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2023 12:21:39;;No;No detención registrada
U9;T925;R;SPZY49;27/12/2023 11:34:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2023 12:46:10;;Si;0
U9;T925;R;SPZY71;27/12/2023 11:43:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2023 13:02:34;;Si;0
U9;T925;R;SPZX57;27/12/2023 11:52:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2023 13:07:54;;Si;0
U9;T925;R;SPZX53;27/12/2023 12:02:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2023 12:59:39;;Si;0
U9;T925;R;SPZX74;27/12/2023 12:09:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2023 13:15:40;;Si;0
U9;T925;R;SPZY54;27/12/2023 12:26:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2023 13:27:35;;Si;0
U9;T925;R;SPZY42;27/12/2023 12:34:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2023 13:46:08;;Si;0
U9;T925;R;SPZX83;27/12/2023 12:49:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2023 14:02:27;;Si;0
U9;T925;R;SPZY67;27/12/2023 12:55:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2023 14:05:50;;Si;0
U9;T925;R;SPZY56;27/12/2023 13:01:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2023 14:07:40;;Si;0
U9;T925;R;SPZY72;27/12/2023 13:06:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2023 14:09:16;;Si;0
U9;T925;R;SRVK82;27/12/2023 13:15:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2023 14:19:40;;Si;0
U9;T925;R;SPZY24;27/12/2023 13:25:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2023 14:27:37;;Si;0
U9;T925;R;SRVL70;27/12/2023 13:33:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2023 14:52:57;;Si;0
U9;T925;R;SPZY66;27/12/2023 13:43:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2023 14:49:18;;Si;0
U9;T925;R;SPZX76;27/12/2023 13:52:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2023 15:02:21;;Si;0
U9;T925;R;SPZY25;27/12/2023 14:00:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2023 15:06:52;;Si;0
U9;T925;R;SPZX77;27/12/2023 14:10:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2023 15:21:10;;Si;0
U9;T925;R;SPZY28;27/12/2023 14:19:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2023 15:28:10;;Si;0
U9;T925;R;SPZY53;27/12/2023 14:24:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2023 15:30:51;;Si;0
U9;T925;R;SPZY59;27/12/2023 14:43:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2023 15:52:25;;Si;0
U9;T925;R;SPZY31;27/12/2023 14:52:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2023 15:59:56;;Si;0
U9;T925;R;SRVK73;27/12/2023 15:00:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2023 16:02:42;;Si;0
U9;T925;R;SPZX93;27/12/2023 15:08:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2023 16:08:00;;Si;0
U9;T925;R;SPZX53;27/12/2023 15:17:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2023 16:23:54;;Si;0
U9;T925;R;SPZX59;27/12/2023 15:28:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2023 16:29:04;;Si;0
U9;T925;R;SPZY48;27/12/2023 15:33:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2023 16:35:54;;Si;0
U9;T925;R;SPZY51;27/12/2023 15:43:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2023 16:50:59;;Si;0
U9;T925;R;SPZY86;27/12/2023 15:51:50;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2023 17:08:22;;Si;0
U9;T925;R;SRVL13;27/12/2023 16:01:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2023 17:08:40;;Si;0
U9;T925;R;SPZY18;27/12/2023 16:08:48;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2023 17:18:20;;Si;0
U9;T925;R;SRVJ72;27/12/2023 16:16:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2023 17:34:58;;Si;0
U9;T925;R;SPZY87;27/12/2023 16:28:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2023 17:40:25;;Si;0
U9;T925;R;SPZY16;27/12/2023 16:36:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2023 17:40:41;;Si;0
U9;T925;R;SPZY67;27/12/2023 16:44:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2023 17:58:11;;Si;0
U9;T925;R;SPZY56;27/12/2023 16:53:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2023 17:56:40;;Si;0
U9;T925;R;SPZY37;27/12/2023 17:00:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2023 18:10:27;;Si;0
U9;T925;R;SPZY15;27/12/2023 17:11:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2023 18:14:37;;Si;0
U9;T925;R;SPZX98;27/12/2023 17:20:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2023 18:34:44;;Si;0
U9;T925;R;SPZX84;27/12/2023 17:31:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/12/2023 18:48:30;;Si;0
U9;T925;R;SPZY81;27/12/2023 17:50:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/12/2023 19:04:56;;Si;0
U9;T925;R;SPZX95;27/12/2023 18:01:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/12/2023 19:17:06;;Si;0
U9;T925;R;SPZY50;27/12/2023 18:17:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/12/2023 19:26:23;;Si;0
U9;T925;R;SPZY53;27/12/2023 18:20:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/12/2023 19:36:43;;Si;0
U9;T925;R;SHCW69;27/12/2023 18:33:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/12/2023 19:54:19;;Si;0
U9;T925;R;SPZX73;27/12/2023 18:42:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/12/2023 19:52:17;;Si;0
U9;T925;R;SHXF39;27/12/2023 18:52:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/12/2023 20:00:25;;Si;0
U9;T925;R;SRVK73;27/12/2023 19:06:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/12/2023 20:18:57;;Si;0
U9;T925;R;SPZX74;27/12/2023 19:13:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/12/2023 20:20:49;;Si;0
U9;T925;R;SPZX69;27/12/2023 19:22:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/12/2023 20:40:45;;Si;0
U9;T925;R;SRVH40;27/12/2023 19:35:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/12/2023 20:54:20;;Si;0
U9;T925;R;SPZX66;27/12/2023 19:45:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/12/2023 20:52:41;;Si;0
U9;T925;R;SPZY16;27/12/2023 19:53:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/12/2023 20:56:24;;Si;0
U9;T925;R;SPZY57;27/12/2023 20:04:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/12/2023 21:12:51;;Si;0
U9;T925;R;SPZX68;27/12/2023 20:15:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/12/2023 21:33:45;;Si;0
U9;T925;R;SPZY24;27/12/2023 20:47:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/12/2023 21:35:35;;Si;0
U9;T925;R;SPZX98;27/12/2023 20:58:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/12/2023 22:06:55;;Si;0
U9;T925;R;LCPG47;27/12/2023 21:22:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/12/2023 22:31:59;;Si;0
U9;T925;R;SPZX73;27/12/2023 21:41:18;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/12/2023 22:42:49;;Si;0
U9;T925;R;SRVK73;27/12/2023 22:02:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/12/2023 23:15:30;;Si;0
U9;T925;R;SPZX53;27/12/2023 22:31:28;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/12/2023 23:29:29;;Si;0
U9;T925;R;SPZY53;27/12/2023 23:01:29;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/12/2023 23:50:30;;Si;0
U9;T925;R;SPZY72;27/12/2023 23:20:43;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/12/2023 00:21:44;;Si;0
U9;T925;R;SPZX47;27/12/2023 23:41:40;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/12/2023 00:26:41;;Si;0
U9;T926;I;SPZX66;27/12/2023 00:03:33;Laboral, Laboral 00:00, 00:00:00, 00:29:59;27/12/2023 00:53:03;;Si;0
U9;T926;I;SPZX83;27/12/2023 00:28:23;Laboral, Laboral 00:00, 00:00:00, 00:29:59;27/12/2023 01:08:23;;Si;0
U9;T926;I;SRVK25;27/12/2023 00:46:35;Laboral, Laboral 00:30, 00:30:00, 00:59:59;27/12/2023 01:52:31;;Si;0
U9;T926;I;SRVJ72;27/12/2023 05:00:35;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/12/2023 05:50:06;;Si;0
U9;T926;I;SPZY58;27/12/2023 05:17:15;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/12/2023 06:08:15;;Si;0
U9;T926;I;SRVJ17;27/12/2023 05:31:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2023 06:26:02;;Si;0
U9;T926;I;SPZY15;27/12/2023 05:42:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2023 06:31:48;;Si;0
U9;T926;I;SPZY48;27/12/2023 05:54:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2023 06:44:48;;Si;0
U9;T926;I;SPZY56;27/12/2023 06:06:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/12/2023 07:03:38;;Si;0
U9;T926;I;SPZX78;27/12/2023 06:18:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/12/2023 07:19:56;;Si;0
U9;T926;I;SPZX93;27/12/2023 06:31:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2023 07:41:01;;Si;0
U9;T926;I;SPZY75;27/12/2023 06:39:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2023 07:46:08;;No;Sin transacciones
U9;T926;I;SPZX69;27/12/2023 06:47:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2023 07:47:30;;Si;0
U9;T926;I;SPZX53;27/12/2023 06:54:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2023 08:11:05;;Si;0
U9;T926;I;SPZY86;27/12/2023 07:01:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2023 08:09:57;;Si;0
U9;T926;I;SPZX63;27/12/2023 07:11:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2023 08:11:16;;Si;0
U9;T926;I;SPZY72;27/12/2023 07:20:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2023 08:18:11;;Si;0
U9;T926;I;SPZX47;27/12/2023 07:31:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2023 08:52:06;;Si;0
U9;T926;I;SPZY85;27/12/2023 07:41:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2023 08:53:54;;Si;0
U9;T926;I;SPZY87;27/12/2023 07:50:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2023 08:49:34;;Si;0
U9;T926;I;SRVL70;27/12/2023 08:01:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2023 09:21:57;;Si;0
U9;T926;I;SPZY24;27/12/2023 08:09:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2023 09:20:06;;Si;0
U9;T926;I;SPZY67;27/12/2023 08:21:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2023 09:36:16;;Si;0
U9;T926;I;SPZY50;27/12/2023 08:31:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2023 09:47:49;;Si;0
U9;T926;I;SPZX48;27/12/2023 08:42:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2023 09:50:25;;Si;0
U9;T926;I;SPZX75;27/12/2023 08:47:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2023 09:55:26;;Si;0
U9;T926;I;SPZX62;27/12/2023 08:53:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2023 10:02:26;;Si;0
U9;T926;I;SPZX71;27/12/2023 09:03:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2023 10:07:09;;Si;0
U9;T926;I;SPZY58;27/12/2023 09:05:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2023 10:09:18;;Si;0
U9;T926;I;SPZY59;27/12/2023 09:12:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2023 10:36:28;;Si;0
U9;T926;I;SPZY37;27/12/2023 09:16:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2023 10:03:02;;Si;0
U9;T926;I;SPZX98;27/12/2023 09:21:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2023 10:43:36;;Si;0
U9;T926;I;SRVK73;27/12/2023 09:32:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2023 10:44:25;;Si;0
U9;T926;I;SPZX69;27/12/2023 09:41:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2023 10:39:33;;Si;0
U9;T926;I;SPZY48;27/12/2023 09:46:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2023 10:57:14;;Si;0
U9;T926;I;SPZY27;27/12/2023 09:56:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2023 11:08:18;;Si;0
U9;T926;I;FLXR75;27/12/2023 10:03:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2023 11:27:33;;Si;0
U9;T926;I;SPZY71;27/12/2023 10:11:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2023 11:24:37;;Si;0
U9;T926;I;SPZX53;27/12/2023 10:22:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2023 11:37:07;;Si;0
U9;T926;I;SPZY72;27/12/2023 10:32:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2023 11:48:41;;Si;0
U9;T926;I;SPZX67;27/12/2023 10:38:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2023 11:51:39;;Si;0
U9;T926;I;SPZX59;27/12/2023 10:43:27;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2023 11:37:58;;Si;0
U9;T926;I;SPZY85;27/12/2023 10:48:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2023 12:07:28;;Si;0
U9;T926;I;SPZY79;27/12/2023 10:55:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2023 12:13:20;;Si;0
U9;T926;I;SPZY87;27/12/2023 11:04:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2023 12:02:37;;Si;0
U9;T926;I;FLXR80;27/12/2023 11:14:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2023 12:44:41;;Si;0
U9;T926;I;SPZY24;27/12/2023 11:22:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2023 12:47:40;;Si;0
U9;T926;I;SRVL70;27/12/2023 11:34:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2023 12:59:13;;Si;0
U9;T926;I;SRVK82;27/12/2023 11:41:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2023 12:57:37;;Si;0
U9;T926;I;SRVJ17;27/12/2023 11:49:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2023 13:04:07;;Si;0
U9;T926;I;SPZY66;27/12/2023 11:59:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2023 13:12:39;;Si;0
U9;T926;I;SPZX48;27/12/2023 12:07:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2023 13:18:28;;Si;0
U9;T926;I;SPZX77;27/12/2023 12:16:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2023 13:39:01;;Si;0
U9;T926;I;SRVK25;27/12/2023 12:26:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2023 13:54:54;;Si;0
U9;T926;I;SPZX79;27/12/2023 12:39:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2023 13:48:59;;Si;0
U9;T926;I;SPZY59;27/12/2023 12:49:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2023 14:17:04;;Si;0
U9;T926;I;LBTS76;27/12/2023 12:58:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2023 14:12:17;;Si;0
U9;T926;I;SPZX81;27/12/2023 13:06:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2023 14:25:13;;Si;0
U9;T926;I;SRVK73;27/12/2023 13:16:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2023 14:40:28;;Si;0
U9;T926;I;SPZX96;27/12/2023 13:21:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2023 14:38:07;;Si;0
U9;T926;I;SPZY27;27/12/2023 13:34:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2023 14:48:51;;Si;0
U9;T926;I;SPZX82;27/12/2023 13:39:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2023 14:54:18;;Si;0
U9;T926;I;SPZY57;27/12/2023 13:58:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2023 15:18:52;;Si;0
U9;T926;I;SPZX69;27/12/2023 14:06:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2023 15:21:14;;Si;0
U9;T926;I;SPZY86;27/12/2023 14:14:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2023 15:22:26;;Si;0
U9;T926;I;SPZY56;27/12/2023 14:24:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2023 15:39:42;;Si;0
U9;T926;I;SPZX63;27/12/2023 14:31:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2023 15:47:48;;Si;0
U9;T926;I;SPZX65;27/12/2023 14:41:33;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2023 15:52:34;;Si;0
U9;T926;I;SPZY65;27/12/2023 14:48:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2023 15:53:46;;Si;0
U9;T926;I;SPZY87;27/12/2023 15:00:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2023 16:12:33;;Si;0
U9;T926;I;FLXR80;27/12/2023 15:07:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2023 16:17:36;;Si;0
U9;T926;I;SHCY60;27/12/2023 15:18:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2023 16:30:02;;Si;0
U9;T926;I;SPZY15;27/12/2023 15:26:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2023 16:43:06;;Si;0
U9;T926;I;SHCY63;27/12/2023 15:34:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2023 16:56:56;;Si;0
U9;T926;I;SPZX77;27/12/2023 15:37:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2023 16:17:41;;Si;0
U9;T926;I;SPZY50;27/12/2023 15:41:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2023 16:50:56;;Si;0
U9;T926;I;SRVK25;27/12/2023 15:49:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2023 17:01:08;;Si;0
U9;T926;I;SHXF39;27/12/2023 15:55:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2023 17:05:13;;Si;0
U9;T926;I;SPZX48;27/12/2023 16:16:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2023 17:31:01;;Si;0
U9;T926;I;SPZX96;27/12/2023 16:23:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2023 17:27:47;;Si;0
U9;T926;I;SPZY61;27/12/2023 16:32:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2023 17:42:55;;Si;0
U9;T926;I;SRVJ25;27/12/2023 16:42:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2023 18:00:23;;Si;0
U9;T926;I;SPZY54;27/12/2023 16:50:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2023 18:03:10;;Si;0
U9;T926;I;SHCW69;27/12/2023 16:59:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2023 18:20:17;;Si;0
U9;T926;I;SRVL59;27/12/2023 17:15:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2023 18:47:19;;Si;0
U9;T926;I;SPZX69;27/12/2023 17:25:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2023 18:51:33;;Si;0
U9;T926;I;SRVH33;27/12/2023 17:29:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2023 18:47:10;;Si;0
U9;T926;I;SPZY85;27/12/2023 17:47:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/12/2023 19:22:54;;Si;0
U9;T926;I;SRVH40;27/12/2023 17:53:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/12/2023 19:17:44;;Si;0
