unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T932;R;SRVF76;28/11/2023 20:10:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/11/2023 20:57:22;;Si;0
U9;T932;R;LCTG23;28/11/2023 20:35:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/11/2023 21:01:29;;Si;0
U9;T932;R;STHF67;28/11/2023 20:50:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/11/2023 21:26:46;;Si;0
U9;T932;R;LBTS95;28/11/2023 21:12:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/11/2023 21:44:51;;Si;0
U9;T932;R;SRVG83;28/11/2023 21:31:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/11/2023 22:01:18;;Si;0
U9;T932;R;SRVK90;28/11/2023 21:51:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/11/2023 22:23:30;;Si;0
U9;T932;R;SRVF76;28/11/2023 22:15:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/11/2023 22:54:24;;Si;0
U9;T932;R;SRVJ78;28/11/2023 22:34:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/11/2023 23:03:59;;Si;0
U9;T932;R;LCTG31;28/11/2023 22:50:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/11/2023 23:20:58;;Si;0
U9;T932;R;SRVJ43;28/11/2023 23:10:22;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/11/2023 23:45:52;;Si;0
U9;T932;R;LCTG44;28/11/2023 23:52:08;Laboral, Laboral 23:30, 23:30:00, 23:59:59;29/11/2023 00:19:08;;Si;0
U9;T932 C0;I;SRVF74;28/11/2023 05:35:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/11/2023 05:52:30;;Si;0
U9;T932 C0;I;SRVG32;28/11/2023 05:42:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/11/2023 05:56:36;;Si;0
U9;T932 C0;I;LCTG25;28/11/2023 05:50:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/11/2023 06:06:01;;Si;0
U9;T932 C0;I;LCTG36;28/11/2023 05:59:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/11/2023 06:17:55;;Si;0
U9;T932 C0;I;SRVG83;28/11/2023 06:11:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/11/2023 06:31:51;;Si;0
U9;T932 C0;I;SRVH10;28/11/2023 06:21:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/11/2023 06:41:45;;Si;0
U9;T932 C0;I;SRVG32;28/11/2023 06:29:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/11/2023 06:47:36;;Si;0
U9;T932 C0;I;SRVF74;28/11/2023 06:40:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/11/2023 06:56:00;;Si;0
U9;T932 C0;I;LCTG25;28/11/2023 06:50:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/11/2023 07:08:02;;Si;0
U9;T932 C0;I;LCTG36;28/11/2023 07:04:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:23:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U9;T932 C0;I;STHD12;28/11/2023 07:12:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:34:18;;Si;0
U9;T932 C0;I;SRVG83;28/11/2023 07:13:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:31:52;;Si;0
U9;T932 C0;I;SRVH10;28/11/2023 07:28:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:49:46;;Si;0
U9;T932 C0;I;SRVF74;28/11/2023 07:31:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 07:50:31;;Si;0
U9;T932 C0;I;SRVG65;28/11/2023 07:49:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:10:26;;Si;0
U9;T932 C0;I;SRVG48;28/11/2023 08:02:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:26:38;;Si;0
U9;T932 C0;I;LCPG36;28/11/2023 08:11:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:32:12;;No;Sin transacciones
U9;T932 C0;I;SRVG83;28/11/2023 08:21:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:41:53;;Si;0
U9;T932 C0;I;SRVG44;28/11/2023 08:33:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/11/2023 08:58:09;;Si;0
U9;T932 C0;I;SRVG65;28/11/2023 08:45:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/11/2023 09:06:26;;Si;0
U9;T932 C0;I;LCTG44;28/11/2023 09:00:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/11/2023 09:17:59;;Si;0
U9;T932 C0;I;LBTS87;28/11/2023 09:15:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/11/2023 09:32:18;;Si;0
U9;T932 C0;I;LBTS92;28/11/2023 09:23:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/11/2023 09:38:01;;Si;0
U9;T932 C0;I;STHF36;28/11/2023 17:40:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/11/2023 17:59:39;;Si;0
U9;T932 C0;I;SRVK90;28/11/2023 17:51:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/11/2023 18:05:09;;Si;0
U9;T932 C0;I;SRVF74;28/11/2023 18:04:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/11/2023 18:21:00;;Si;0
U9;T932 C0;I;LCTG24;28/11/2023 18:25:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/11/2023 18:39:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U9;T932 C0;I;SRVG10;28/11/2023 18:57:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/11/2023 19:13:06;;Si;0
U9;T932 C0;I;LCTG37;28/11/2023 19:02:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/11/2023 19:17:02;;Si;0
U9;T932 C0;I;SRVL45;28/11/2023 19:33:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/11/2023 19:49:22;;Si;0
U9;T932 C0;I;SRVF90;28/11/2023 19:44:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/11/2023 19:59:02;;Si;0
U9;T932 C0;I;SPZY41;28/11/2023 19:58:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/11/2023 20:16:42;;Si;0
U9;T932 C0;I;LBTS92;28/11/2023 20:16:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/11/2023 20:33:17;;Si;0
U9;T932 C0;I;LCTG25;28/11/2023 20:39:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/11/2023 20:55:17;;Si;0
U9;T932 C0;I;LCTG23;28/11/2023 21:15:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/11/2023 21:31:29;;Si;0
U9;T932 C0;R;LCTG36;28/11/2023 06:30:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/11/2023 06:44:56;;Si;0
U9;T932 C0;R;SRVH10;28/11/2023 06:50:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/11/2023 07:06:15;;Si;0
U9;T932 C0;R;LCTG25;28/11/2023 07:14:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:34:32;;Si;0
U9;T932 C0;R;LCTG36;28/11/2023 07:31:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 07:54:27;;Si;0
U9;T932 C0;R;STHD12;28/11/2023 07:50:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:17:48;;Si;0
U9;T932 C0;R;SPZX43;28/11/2023 08:14:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:37:50;;Si;0
U9;T932 C0;R;SRVG65;28/11/2023 09:14:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/11/2023 09:34:57;;Si;0
U9;T932 C0;R;LCTG24;28/11/2023 17:31:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/11/2023 17:59:54;;Si;0
U9;T932 C0;R;STHD26;28/11/2023 17:42:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/11/2023 18:11:10;;Si;0
U9;T932 C0;R;SRVG10;28/11/2023 17:52:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/11/2023 18:19:06;;Si;0
U9;T932 C0;R;STHF36;28/11/2023 18:05:09;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/11/2023 18:32:09;;Si;0
U9;T932 C0;R;SRVK90;28/11/2023 18:15:09;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/11/2023 18:43:10;;Si;0
U9;T932 C0;R;LCTG31;28/11/2023 18:21:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/11/2023 18:43:23;;Si;0
U9;T932 C0;R;SRVF74;28/11/2023 18:33:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/11/2023 18:58:00;;Si;0
U9;T932 C0;R;LCTG24;28/11/2023 18:45:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/11/2023 19:12:00;;Si;0
U9;T932 C0;R;LCPG42;28/11/2023 18:50:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/11/2023 19:17:56;;Si;0
U9;T932 C0;R;LCPG50;28/11/2023 19:13:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/11/2023 19:41:21;;Si;0
U9;T932 C0;R;SRVG10;28/11/2023 19:23:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/11/2023 19:48:37;;Si;0
U9;T932 C0;R;LCTG31;28/11/2023 19:30:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/11/2023 19:51:24;;Si;0
U9;T932 C0;R;STHF36;28/11/2023 19:50:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/11/2023 20:15:11;;Si;0
U9;T932 C0;R;SRVL45;28/11/2023 20:00:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/11/2023 20:25:53;;Si;0
U9;T932 C0;R;LBTS96;28/11/2023 20:13:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/11/2023 20:37:36;;Si;0
U9;T932 C0;R;SPZY41;28/11/2023 20:25:12;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/11/2023 20:48:42;;Si;0
U9;T932 C0;R;SRVG10;28/11/2023 20:37:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/11/2023 21:00:08;;Si;0
U9;T932 C0;R;LBTS92;28/11/2023 20:49:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/11/2023 21:13:48;;Si;0
U9;T932 C0;R;LCTG25;28/11/2023 21:01:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/11/2023 21:23:48;;Si;0
U9;T932 C0;R;STHD26;28/11/2023 21:16:43;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/11/2023 21:38:13;;Si;0
U9;T932 C0;R;SRVK42;28/11/2023 21:31:58;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/11/2023 21:50:28;;Si;0
U9;T933;I;SHCX34;28/11/2023 05:33:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/11/2023 05:46:28;;Si;0
U9;T933;I;SHXD87;28/11/2023 05:41:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/11/2023 05:54:11;;Si;0
U9;T933;I;SHCX27;28/11/2023 05:52:18;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/11/2023 06:08:48;;Si;0
U9;T933;I;SHCW63;28/11/2023 06:14:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/11/2023 06:34:23;;Si;0
U9;T933;I;SHXF21;28/11/2023 06:29:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/11/2023 06:50:57;;Si;0
U9;T933;I;SHCW62;28/11/2023 06:35:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/11/2023 07:00:34;;Si;0
U9;T933;I;SHXG18;28/11/2023 06:42:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/11/2023 07:05:00;;Si;0
U9;T933;I;SJPC34;28/11/2023 06:47:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/11/2023 07:08:01;;Si;0
U9;T933;I;SHCX30;28/11/2023 06:58:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/11/2023 07:20:02;;Si;0
U9;T933;I;SHXD87;28/11/2023 07:05:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:26:42;;Si;0
U9;T933;I;SHCX27;28/11/2023 07:11:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:36:49;;Si;0
U9;T933;I;SHCW61;28/11/2023 07:15:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:45:20;;Si;0
U9;T933;I;SHCW63;28/11/2023 07:19:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:49:24;;Si;0
U9;T933;I;SHXF21;28/11/2023 07:31:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:00:58;;Si;0
U9;T933;I;SHCX30;28/11/2023 07:37:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:02:33;;Si;0
U9;T933;I;SHXG91;28/11/2023 07:40:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:05:21;;Si;0
U9;T933;I;SHCW62;28/11/2023 07:44:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:10:05;;Si;0
U9;T933;I;SHXG18;28/11/2023 07:48:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:13:32;;Si;0
U9;T933;I;SJPC34;28/11/2023 07:51:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:13:02;;Si;0
U9;T933;I;SJPC42;28/11/2023 08:01:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:24:28;;Si;0
U9;T933;I;SHXD87;28/11/2023 08:10:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:33:13;;Si;0
U9;T933;I;SHCX27;28/11/2023 08:14:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:37:21;;Si;0
U9;T933;I;SHCW61;28/11/2023 08:18:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:41:51;;Si;0
U9;T933;I;SHXF21;28/11/2023 08:24:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:46:29;;Si;0
U9;T933;I;SHCW63;28/11/2023 08:28:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:51:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U9;T933;I;SHCW62;28/11/2023 08:33:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/11/2023 08:56:35;;Si;0
U9;T933;I;SHCX30;28/11/2023 08:42:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/11/2023 09:03:05;;Si;0
U9;T933;I;SHXD87;28/11/2023 08:53:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/11/2023 09:15:14;;Si;0
U9;T933;I;SHXG18;28/11/2023 09:00:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/11/2023 09:20:33;;Si;0
U9;T933;I;SHCW61;28/11/2023 09:11:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/11/2023 09:34:22;;Si;0
U9;T933;I;SHCX27;28/11/2023 09:24:22;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/11/2023 09:48:22;;Si;0
U9;T933;I;SHCW63;28/11/2023 09:48:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/11/2023 10:08:56;;Si;0
U9;T933;I;SHXD87;28/11/2023 09:59:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/11/2023 10:20:45;;Si;0
U9;T933;I;SHCX30;28/11/2023 10:12:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/11/2023 10:32:07;;Si;0
U9;T933;I;SHXG18;28/11/2023 10:24:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/11/2023 10:44:04;;Si;0
U9;T933;I;SJPC34;28/11/2023 10:36:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/11/2023 10:57:00;;Si;0
U9;T933;I;SHCX27;28/11/2023 10:48:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/11/2023 11:07:53;;Si;0
U9;T933;I;SHCX34;28/11/2023 11:01:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/11/2023 11:19:04;;Si;0
U9;T933;I;SHCW63;28/11/2023 11:10:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/11/2023 11:34:28;;Si;0
U9;T933;I;SHXD87;28/11/2023 11:23:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/11/2023 11:42:47;;Si;0
U9;T933;I;SHCX30;28/11/2023 11:37:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/11/2023 11:57:57;;Si;0
U9;T933;I;SHXG18;28/11/2023 11:48:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/11/2023 12:11:06;;Si;0
U9;T933;I;SHXD92;28/11/2023 12:00:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/11/2023 12:20:07;;Si;0
U9;T933;I;SHCX27;28/11/2023 12:12:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/11/2023 12:33:54;;Si;0
U9;T933;I;SHCW63;28/11/2023 12:35:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/11/2023 12:54:59;;Si;0
U9;T933;I;SHCX30;28/11/2023 12:48:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/11/2023 13:08:28;;Si;0
U9;T933;I;SJPC42;28/11/2023 12:58:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/11/2023 13:20:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U9;T933;I;SHXG18;28/11/2023 13:12:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/11/2023 13:30:28;;Si;0
U9;T933;I;SHXD92;28/11/2023 13:29:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/11/2023 13:50:09;;Si;0
U9;T933;I;SHCW80;28/11/2023 13:36:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/11/2023 13:57:10;;Si;0
U9;T933;I;SHCX34;28/11/2023 13:50:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/11/2023 14:08:06;;Si;0
U9;T933;I;SJPC42;28/11/2023 14:05:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/11/2023 14:24:36;;Si;0
U9;T933;I;SHXG94;28/11/2023 14:19:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/11/2023 14:39:08;;Si;0
U9;T933;I;SHCX27;28/11/2023 14:38:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/11/2023 14:59:26;;Si;0
U9;T933;I;SHXD87;28/11/2023 14:48:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/11/2023 15:07:54;;Si;0
U9;T933;I;SHCX30;28/11/2023 14:59:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/11/2023 15:20:50;;Si;0
U9;T933;I;SJPC39;28/11/2023 15:09:58;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/11/2023 15:20:58;;Si;0
U9;T933;I;SJPC42;28/11/2023 15:13:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/11/2023 15:33:54;;Si;0
U9;T933;I;SHCX34;28/11/2023 15:27:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/11/2023 15:37:07;;Si;0
U9;T933;I;SHXG94;28/11/2023 15:27:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/11/2023 15:46:38;;Si;0
U9;T933;I;SHCX31;28/11/2023 15:42:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/11/2023 16:02:50;;Si;0
U9;T933;I;SHXD87;28/11/2023 16:02:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/11/2023 16:20:25;;Si;0
U9;T933;I;SHCW61;28/11/2023 16:11:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/11/2023 16:30:11;;Si;0
U9;T933;I;SHCX30;28/11/2023 16:24:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/11/2023 16:44:21;;Si;0
U9;T933;I;SHXF21;28/11/2023 16:36:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/11/2023 16:54:37;;Si;0
U9;T933;I;SHXG94;28/11/2023 16:48:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/11/2023 17:08:46;;Si;0
U9;T933;I;SHCX31;28/11/2023 16:59:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/11/2023 17:09:51;;Si;0
U9;T933;I;SHCX34;28/11/2023 17:01:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/11/2023 17:24:32;;Si;0
U9;T933;I;SHXD87;28/11/2023 17:17:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/11/2023 17:38:57;;Si;0
U9;T933;I;SHCW61;28/11/2023 17:23:33;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/11/2023 17:45:03;;Si;0
U9;T933;I;SHCX30;28/11/2023 17:36:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/11/2023 17:59:52;;Si;0
U9;T933;I;SHXF21;28/11/2023 17:49:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/11/2023 18:09:59;;Si;0
U9;T933;I;SHXG94;28/11/2023 18:00:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/11/2023 18:13:55;;Si;0
U9;T933;I;SHCX31;28/11/2023 18:02:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/11/2023 18:25:23;;Si;0
U9;T933;I;SJPC42;28/11/2023 18:24:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/11/2023 18:41:55;;Si;0
U9;T933;I;SHCW61;28/11/2023 18:39:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/11/2023 19:01:56;;Si;0
U9;T933;I;SHXD87;28/11/2023 18:49:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/11/2023 19:08:28;;Si;0
U9;T933;I;SHXF21;28/11/2023 19:02:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/11/2023 19:20:51;;Si;0
U9;T933;I;SHCX27;28/11/2023 19:20:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/11/2023 19:40:32;;Si;0
U9;T933;I;SHCX26;28/11/2023 19:41:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/11/2023 20:01:46;;Si;0
U9;T933;I;SHCW61;28/11/2023 19:50:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/11/2023 20:08:57;;Si;0
U9;T933;I;SJPC42;28/11/2023 20:05:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/11/2023 20:23:56;;Si;0
U9;T933;I;SHCX27;28/11/2023 20:51:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/11/2023 21:10:11;;Si;0
U9;T933;I;SHCX26;28/11/2023 21:10:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/11/2023 21:29:48;;Si;0
U9;T933;I;SJPC42;28/11/2023 21:30:07;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/11/2023 21:49:08;;Si;0
U9;T933;I;SKPH71;28/11/2023 21:53:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/11/2023 22:10:52;;Si;0
U9;T933;I;SHXD87;28/11/2023 22:10:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/11/2023 22:26:31;;Si;0
U9;T933;I;SHCX26;28/11/2023 22:11:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/11/2023 22:30:49;;Si;0
U9;T933;I;SHXD89;28/11/2023 22:34:14;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/11/2023 22:54:14;;Si;0
U9;T933;I;SJPC42;28/11/2023 22:49:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/11/2023 23:06:09;;Si;0
U9;T933;R;SJPC34;28/11/2023 05:30:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/11/2023 05:49:46;;Si;0
U9;T933;R;SHCX30;28/11/2023 05:45:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/11/2023 06:03:48;;Si;0
U9;T933;R;SHCX34;28/11/2023 06:00:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/11/2023 06:25:59;;Si;0
U9;T933;R;SHXD87;28/11/2023 06:10:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/11/2023 06:30:11;;Si;0
U9;T933;R;SHCX27;28/11/2023 06:20:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/11/2023 06:41:49;;Si;0
U9;T933;R;SHCW61;28/11/2023 06:32:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/11/2023 06:55:50;;Si;0
U9;T933;R;SHCW63;28/11/2023 06:45:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/11/2023 07:11:24;;Si;0
U9;T933;R;SHXF21;28/11/2023 07:00:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:26:58;;Si;0
U9;T933;R;SHCW62;28/11/2023 07:07:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:37:04;;Si;0
U9;T933;R;SHXG18;28/11/2023 07:14:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:42:32;;Si;0
U9;T933;R;SJPC34;28/11/2023 07:22:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/11/2023 07:44:32;;Si;0
U9;T933;R;SHXD87;28/11/2023 07:36:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:04:43;;Si;0
U9;T933;R;SHCX27;28/11/2023 07:43:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:08:51;;Si;0
U9;T933;R;SHCW61;28/11/2023 07:47:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:11:51;;Si;0
U9;T933;R;SHCW63;28/11/2023 07:55:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/11/2023 08:18:25;;Si;0
U9;T933;R;SHXF21;28/11/2023 08:02:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:17:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U9;T933;R;SHCX30;28/11/2023 08:06:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:35:04;;Si;0
U9;T933;R;SHXG91;28/11/2023 08:09:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:34:52;;Si;0
U9;T933;R;SHCW62;28/11/2023 08:12:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:26:35;;Si;0
U9;T933;R;SJPC34;28/11/2023 08:16:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/11/2023 08:38:33;;Si;0
