unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;940;I;38;18:30:00 - 18:59:59;21/09/2023;5;20:07:07;2023-09-21 20:12:01;4,9;;438436;438437
U9;940;I;38;18:30:00 - 18:59:59;21/09/2023;6;19:54:09;2023-09-21 20:07:35;13,433333333333334;;438434;438435
U9;940;I;38;18:30:00 - 18:59:59;21/09/2023;6;20:07:35;2023-09-21 20:17:08;9,55;;438435;438436
U9;940;I;38;18:30:00 - 18:59:59;21/09/2023;6;20:17:08;2023-09-21 20:20:32;3,4;;438436;438437
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;0;19:06:31;2023-09-21 19:12:47;6,266666666666667;;438437;438438
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;0;19:12:47;2023-09-21 19:21:01;8,233333333333333;;438438;438439
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;0;19:21:01;2023-09-21 19:56:50;35,81666666666667;;438439;438440
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;1;20:12:01;2023-09-21 20:17:19;5,3;;438437;438438
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;1;20:17:19;2023-09-21 20:33:33;16,233333333333334;;438438;438439
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;1;20:33:33;2023-09-21 20:58:51;25,3;;438439;438440
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;2;20:12:01;2023-09-21 20:17:19;5,3;;438437;438438
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;2;20:17:19;2023-09-21 20:33:33;16,233333333333334;;438438;438439
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;2;20:33:33;2023-09-21 20:58:51;25,3;;438439;438440
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;3;20:12:01;2023-09-21 20:17:19;5,3;;438437;438438
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;3;20:17:19;2023-09-21 20:33:33;16,233333333333334;;438438;438439
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;3;20:33:33;2023-09-21 20:58:51;25,3;;438439;438440
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;4;20:12:01;2023-09-21 20:17:19;5,3;;438437;438438
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;4;20:17:19;2023-09-21 20:33:33;16,233333333333334;;438438;438439
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;4;20:33:33;2023-09-21 20:58:51;25,3;;438439;438440
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;5;20:12:01;2023-09-21 20:17:19;5,3;;438437;438438
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;5;20:17:19;2023-09-21 20:33:33;16,233333333333334;;438438;438439
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;5;20:33:33;2023-09-21 20:58:51;25,3;;438439;438440
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;6;20:20:32;2023-09-21 20:27:19;6,783333333333333;;438437;438438
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;6;20:27:19;2023-09-21 20:44:03;16,733333333333334;;438438;438439
U9;940;I;39;19:00:00 - 19:29:59;21/09/2023;6;20:44:03;2023-09-21 21:06:21;22,3;;438439;438440
U9;940;I;40;19:30:00 - 19:59:59;21/09/2023;0;19:56:50;2023-09-21 20:03:02;6,2;;438440;438441
U9;940;I;40;19:30:00 - 19:59:59;21/09/2023;1;20:58:51;2023-09-21 20:59:33;0,7;;438440;438441
U9;940;I;40;19:30:00 - 19:59:59;21/09/2023;2;20:58:51;2023-09-21 20:59:33;0,7;;438440;438441
U9;940;I;40;19:30:00 - 19:59:59;21/09/2023;3;20:58:51;2023-09-21 20:59:33;0,7;;438440;438441
U9;940;I;40;19:30:00 - 19:59:59;21/09/2023;4;20:58:51;2023-09-21 20:59:33;0,7;;438440;438441
U9;940;I;40;19:30:00 - 19:59:59;21/09/2023;5;20:58:51;2023-09-21 20:59:33;0,7;;438440;438441
U9;940;I;40;19:30:00 - 19:59:59;21/09/2023;6;21:06:21;2023-09-21 21:06:33;0,2;;438440;438441
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;0;20:03:02;2023-09-21 20:14:26;11,4;;438441;438442
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;0;20:14:26;2023-09-21 20:25:35;11,15;;438442;438443
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;0;20:25:35;2023-09-21 20:34:08;8,55;;438443;438444
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;1;20:59:33;2023-09-21 21:13:58;14,416666666666666;;438441;438442
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;1;21:13:58;2023-09-21 21:26:07;12,15;;438442;438443
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;1;21:26:07;2023-09-21 21:31:39;5,533333333333333;;438443;438444
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;2;20:59:33;2023-09-21 21:13:58;14,416666666666666;;438441;438442
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;2;21:13:58;2023-09-21 21:26:07;12,15;;438442;438443
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;2;21:26:07;2023-09-21 21:31:39;5,533333333333333;;438443;438444
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;3;20:59:33;2023-09-21 21:13:58;14,416666666666666;;438441;438442
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;3;21:13:58;2023-09-21 21:26:07;12,15;;438442;438443
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;3;21:26:07;2023-09-21 21:31:39;5,533333333333333;;438443;438444
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;4;20:59:33;2023-09-21 21:13:58;14,416666666666666;;438441;438442
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;4;21:13:58;2023-09-21 21:26:07;12,15;;438442;438443
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;4;21:26:07;2023-09-21 21:31:39;5,533333333333333;;438443;438444
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;5;20:59:33;2023-09-21 21:13:58;14,416666666666666;;438441;438442
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;5;21:13:58;2023-09-21 21:26:07;12,15;;438442;438443
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;5;21:26:07;2023-09-21 21:31:39;5,533333333333333;;438443;438444
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;6;21:06:33;2023-09-21 21:22:58;16,416666666666668;;438441;438442
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;6;21:22:58;2023-09-21 21:35:07;12,15;;438442;438443
U9;940;I;41;20:00:00 - 20:29:59;21/09/2023;6;21:35:07;2023-09-21 21:39:09;4,033333333333333;;438443;438444
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;0;20:34:08;2023-09-21 20:42:33;8,416666666666666;;438444;438445
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;0;20:42:33;2023-09-21 20:57:45;15,2;;438445;438446
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;0;20:57:45;2023-09-21 21:05:09;7,4;;438446;438447
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;1;21:31:39;2023-09-21 21:42:04;10,416666666666666;;438444;438445
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;1;21:42:04;2023-09-21 21:51:16;9,2;;438445;438446
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;1;21:51:16;2023-09-21 22:05:12;13,933333333333334;;438446;438447
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;2;21:31:39;2023-09-21 21:42:04;10,416666666666666;;438444;438445
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;2;21:42:04;2023-09-21 21:51:16;9,2;;438445;438446
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;2;21:51:16;2023-09-21 22:05:12;13,933333333333334;;438446;438447
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;3;21:31:39;2023-09-21 21:42:04;10,416666666666666;;438444;438445
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;3;21:42:04;2023-09-21 21:51:16;9,2;;438445;438446
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;3;21:51:16;2023-09-21 22:05:12;13,933333333333334;;438446;438447
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;4;21:31:39;2023-09-21 21:42:04;10,416666666666666;;438444;438445
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;4;21:42:04;2023-09-21 21:51:16;9,2;;438445;438446
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;4;21:51:16;2023-09-21 22:05:12;13,933333333333334;;438446;438447
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;5;21:31:39;2023-09-21 21:42:04;10,416666666666666;;438444;438445
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;5;21:42:04;2023-09-21 21:51:16;9,2;;438445;438446
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;5;21:51:16;2023-09-21 22:05:12;13,933333333333334;;438446;438447
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;6;21:39:09;2023-09-21 21:50:34;11,416666666666666;;438444;438445
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;6;21:50:34;2023-09-21 21:58:46;8,2;;438445;438446
U9;940;I;42;20:30:00 - 20:59:59;21/09/2023;6;21:58:46;2023-09-21 22:15:12;16,433333333333334;;438446;438447
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;0;21:05:09;2023-09-21 21:12:56;7,783333333333333;;438447;438448
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;0;21:12:56;2023-09-21 21:20:59;8,05;;438448;438449
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;0;21:20:59;2023-09-21 21:31:59;11,0;;438449;438450
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;1;22:05:12;2023-09-21 22:11:00;5,8;;438447;438449
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;1;22:11:00;2023-09-21 22:11:57;0,95;;438449;438448
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;1;22:11:57;2023-09-21 22:20:01;8,066666666666666;;438448;438450
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;2;22:05:12;2023-09-21 22:11:00;5,8;;438447;438449
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;2;22:11:00;2023-09-21 22:11:57;0,95;;438449;438448
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;2;22:11:57;2023-09-21 22:20:01;8,066666666666666;;438448;438450
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;3;22:05:12;2023-09-21 22:11:00;5,8;;438447;438449
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;3;22:11:00;2023-09-21 22:11:57;0,95;;438449;438448
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;3;22:11:57;2023-09-21 22:20:01;8,066666666666666;;438448;438450
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;4;22:05:12;2023-09-21 22:11:00;5,8;;438447;438449
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;4;22:11:00;2023-09-21 22:11:57;0,95;;438449;438448
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;4;22:11:57;2023-09-21 22:20:01;8,066666666666666;;438448;438450
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;5;22:05:12;2023-09-21 22:11:00;5,8;;438447;438449
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;5;22:11:00;2023-09-21 22:11:57;0,95;;438449;438448
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;5;22:11:57;2023-09-21 22:20:01;8,066666666666666;;438448;438450
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;6;22:15:12;2023-09-21 22:18:00;2,8;;438447;438449
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;6;22:18:00;2023-09-21 22:19:57;1,95;;438449;438448
U9;940;I;43;21:00:00 - 21:29:59;21/09/2023;6;22:19:57;2023-09-21 22:28:02;8,083333333333334;;438448;438450
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;0;21:31:59;2023-09-21 21:45:35;13,6;;438450;438451
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;0;21:45:35;2023-09-21 21:57:26;11,85;;438451;438452
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;0;21:57:26;2023-09-21 22:10:30;13,066666666666666;;438452;438453
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;1;22:20:01;2023-09-21 22:26:05;6,066666666666666;;438450;438451
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;1;22:26:05;2023-09-21 22:48:28;22,383333333333333;;438451;438452
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;1;22:48:28;2023-09-21 22:58:00;9,533333333333333;;438452;438453
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;2;22:20:01;2023-09-21 22:26:05;6,066666666666666;;438450;438451
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;2;22:26:05;2023-09-21 22:48:28;22,383333333333333;;438451;438452
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;2;22:48:28;2023-09-21 22:58:00;9,533333333333333;;438452;438453
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;3;22:20:01;2023-09-21 22:26:05;6,066666666666666;;438450;438451
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;3;22:26:05;2023-09-21 22:48:28;22,383333333333333;;438451;438452
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;3;22:48:28;2023-09-21 22:58:00;9,533333333333333;;438452;438453
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;4;22:20:01;2023-09-21 22:26:05;6,066666666666666;;438450;438451
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;4;22:26:05;2023-09-21 22:48:28;22,383333333333333;;438451;438452
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;4;22:48:28;2023-09-21 22:58:00;9,533333333333333;;438452;438453
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;5;22:20:01;2023-09-21 22:26:05;6,066666666666666;;438450;438451
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;5;22:26:05;2023-09-21 22:48:28;22,383333333333333;;438451;438452
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;5;22:48:28;2023-09-21 22:58:00;9,533333333333333;;438452;438453
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;6;22:28:02;2023-09-21 22:32:35;4,55;;438450;438451
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;6;22:32:35;2023-09-21 22:57:28;24,883333333333333;;438451;438452
U9;940;I;44;21:30:00 - 21:59:59;21/09/2023;6;22:57:28;2023-09-21 23:07:00;9,533333333333333;;438452;438453
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;0;22:10:30;2023-09-21 22:20:06;9,6;;438453;438454
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;0;22:20:06;2023-09-21 22:33:35;13,483333333333333;;438454;438455
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;1;22:58:00;2023-09-21 23:04:37;6,616666666666666;;438453;438454
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;1;23:04:37;2023-09-21 23:21:06;16,483333333333334;;438454;438455
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;2;22:58:00;2023-09-21 23:04:37;6,616666666666666;;438453;438454
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;2;23:04:37;2023-09-21 23:21:06;16,483333333333334;;438454;438455
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;3;22:58:00;2023-09-21 23:04:37;6,616666666666666;;438453;438454
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;3;23:04:37;2023-09-21 23:21:06;16,483333333333334;;438454;438455
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;4;22:58:00;2023-09-21 23:04:37;6,616666666666666;;438453;438454
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;4;23:04:37;2023-09-21 23:21:06;16,483333333333334;;438454;438455
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;5;22:58:00;2023-09-21 23:04:37;6,616666666666666;;438453;438454
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;5;23:04:37;2023-09-21 23:21:06;16,483333333333334;;438454;438455
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;6;23:07:00;2023-09-21 23:11:07;4,116666666666666;;438453;438454
U9;940;I;45;22:00:00 - 22:29:59;21/09/2023;6;23:11:07;2023-09-21 23:32:06;20,983333333333334;;438454;438455
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;0;22:33:35;2023-09-21 22:45:22;11,783333333333333;;438455;438456
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;0;22:45:22;2023-09-21 22:57:12;11,833333333333334;;438456;438457
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;0;22:57:12;2023-09-21 23:07:07;9,916666666666666;;438457;438458
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;1;23:21:06;2023-09-21 23:32:23;11,283333333333333;;438455;438456
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;1;23:32:23;2023-09-21 23:37:43;5,333333333333333;;438456;438457
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;1;23:37:43;2023-09-21 23:41:07;3,4;;438457;438458
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;2;23:21:06;2023-09-21 23:32:23;11,283333333333333;;438455;438456
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;2;23:32:23;2023-09-21 23:37:43;5,333333333333333;;438456;438457
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;2;23:37:43;2023-09-21 23:41:07;3,4;;438457;438458
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;3;23:21:06;2023-09-21 23:32:23;11,283333333333333;;438455;438456
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;3;23:32:23;2023-09-21 23:37:43;5,333333333333333;;438456;438457
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;3;23:37:43;2023-09-21 23:41:07;3,4;;438457;438458
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;4;23:21:06;2023-09-21 23:32:23;11,283333333333333;;438455;438456
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;4;23:32:23;2023-09-21 23:37:43;5,333333333333333;;438456;438457
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;4;23:37:43;2023-09-21 23:41:07;3,4;;438457;438458
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;5;23:21:06;2023-09-21 23:32:23;11,283333333333333;;438455;438456
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;5;23:32:23;2023-09-21 23:37:43;5,333333333333333;;438456;438457
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;5;23:37:43;2023-09-21 23:41:07;3,4;;438457;438458
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;6;23:32:06;2023-09-21 23:40:23;8,283333333333333;;438455;438456
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;6;23:40:23;2023-09-21 23:45:13;4,833333333333333;;438456;438457
U9;940;I;46;22:30:00 - 22:59:59;21/09/2023;6;23:45:13;2023-09-21 23:47:08;1,9166666666666667;;438457;438458
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;0;23:07:07;2023-09-21 23:16:30;9,383333333333333;;438458;438459
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;0;23:16:30;2023-09-21 23:17:16;0,7666666666666667;;438459;438460
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;0;23:17:16;2023-09-21 23:20:54;3,6333333333333333;;438460;438461
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;0;23:20:54;2023-09-21 23:31:56;11,033333333333333;;438461;438462
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;1;23:41:07;2023-09-21 23:46:30;5,383333333333334;;438458;438459
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;1;23:46:30;2023-09-21 23:58:47;12,283333333333333;;438459;438460
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;1;23:58:47;2023-09-22 00:06:55;8,133333333333333;;438460;438461
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;1;00:06:55;2023-09-22 00:07:57;1,0333333333333334;;438461;438462
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;2;23:41:07;2023-09-21 23:46:30;5,383333333333334;;438458;438459
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;2;23:46:30;2023-09-21 23:58:47;12,283333333333333;;438459;438460
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;2;23:58:47;2023-09-22 00:06:55;8,133333333333333;;438460;438461
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;2;00:06:55;2023-09-22 00:07:57;1,0333333333333334;;438461;438462
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;3;23:41:07;2023-09-21 23:46:30;5,383333333333334;;438458;438459
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;3;23:46:30;2023-09-21 23:58:47;12,283333333333333;;438459;438460
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;3;23:58:47;2023-09-22 00:06:55;8,133333333333333;;438460;438461
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;3;00:06:55;2023-09-22 00:07:57;1,0333333333333334;;438461;438462
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;4;23:41:07;2023-09-21 23:46:30;5,383333333333334;;438458;438459
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;4;23:46:30;2023-09-21 23:58:47;12,283333333333333;;438459;438460
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;4;23:58:47;2023-09-22 00:06:55;8,133333333333333;;438460;438461
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;4;00:06:55;2023-09-22 00:07:57;1,0333333333333334;;438461;438462
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;5;23:41:07;2023-09-21 23:46:30;5,383333333333334;;438458;438459
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;5;23:46:30;2023-09-21 23:58:47;12,283333333333333;;438459;438460
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;5;23:58:47;2023-09-22 00:06:55;8,133333333333333;;438460;438461
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;5;00:06:55;2023-09-22 00:07:57;1,0333333333333334;;438461;438462
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;6;23:47:08;2023-09-21 23:51:00;3,8666666666666667;;438458;438459
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;6;23:51:00;2023-09-22 00:03:17;12,283333333333333;;438459;438460
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;6;00:03:17;2023-09-22 00:14:55;11,633333333333333;;438460;438461
U9;940;I;47;23:00:00 - 23:29:59;21/09/2023;6;00:14:55;2023-09-22 00:14:58;0,05;;438461;438462
U9;940;I;48;23:30:00 - 23:59:59;21/09/2023;0;23:31:56;2023-09-22 00:01:01;29,083333333333332;;438462;184723126
U9;940;I;48;23:30:00 - 23:59:59;21/09/2023;1;00:07:57;2023-09-22 00:33:32;25,583333333333332;;438462;184723126
U9;940;I;48;23:30:00 - 23:59:59;21/09/2023;2;00:07:57;2023-09-22 00:33:32;25,583333333333332;;438462;184723126
U9;940;I;48;23:30:00 - 23:59:59;21/09/2023;3;00:07:57;2023-09-22 00:33:32;25,583333333333332;;438462;184723126
U9;940;I;48;23:30:00 - 23:59:59;21/09/2023;4;00:07:57;2023-09-22 00:33:32;25,583333333333332;;438462;184723126
U9;940;I;48;23:30:00 - 23:59:59;21/09/2023;5;00:07:57;2023-09-22 00:33:32;25,583333333333332;;438462;184723126
U9;940;I;48;23:30:00 - 23:59:59;21/09/2023;6;00:14:58;2023-09-22 00:40:32;25,566666666666666;;438462;184723126
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;0;00:01:01;2023-09-22 00:19:43;18,7;;184723126;184723483
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;0;00:19:43;2023-09-22 00:30:48;11,083333333333334;;184723483;184723107
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;1;00:33:32;2023-09-22 00:55:44;22,2;;184723126;184723483
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;1;00:55:44;2023-09-22 01:04:48;9,066666666666666;;184723483;184723107
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;2;00:33:32;2023-09-22 00:55:44;22,2;;184723126;184723483
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;2;00:55:44;2023-09-22 01:04:48;9,066666666666666;;184723483;184723107
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;3;00:33:32;2023-09-22 00:55:44;22,2;;184723126;184723483
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;3;00:55:44;2023-09-22 01:04:48;9,066666666666666;;184723483;184723107
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;4;00:33:32;2023-09-22 00:55:44;22,2;;184723126;184723483
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;4;00:55:44;2023-09-22 01:04:48;9,066666666666666;;184723483;184723107
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;5;00:33:32;2023-09-22 00:55:44;22,2;;184723126;184723483
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;5;00:55:44;2023-09-22 01:04:48;9,066666666666666;;184723483;184723107
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;6;00:40:32;2023-09-22 01:02:44;22,2;;184723126;184723483
U9;940;I;1;00:00:00 - 00:29:59;22/09/2023;6;01:02:44;2023-09-22 01:11:18;8,566666666666666;;184723483;184723107
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;0;00:30:48;2023-09-22 00:32:37;1,8166666666666667;;184723107;447393
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;0;00:32:37;2023-09-22 01:02:19;29,7;;447393;184722848
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;1;01:04:48;2023-09-22 01:07:08;2,3333333333333335;;184723107;447393
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;1;01:07:08;2023-09-22 01:35:20;28,2;;447393;184722848
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;2;01:04:48;2023-09-22 01:07:08;2,3333333333333335;;184723107;447393
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;2;01:07:08;2023-09-22 01:35:20;28,2;;447393;184722848
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;3;01:04:48;2023-09-22 01:07:08;2,3333333333333335;;184723107;447393
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;3;01:07:08;2023-09-22 01:35:20;28,2;;447393;184722848
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;4;01:04:48;2023-09-22 01:07:08;2,3333333333333335;;184723107;447393
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;4;01:07:08;2023-09-22 01:35:20;28,2;;447393;184722848
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;5;01:04:48;2023-09-22 01:07:08;2,3333333333333335;;184723107;447393
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;5;01:07:08;2023-09-22 01:35:20;28,2;;447393;184722848
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;6;01:11:18;2023-09-22 01:14:09;2,85;;184723107;447393
U9;940;I;2;00:30:00 - 00:59:59;22/09/2023;6;01:14:09;2023-09-22 01:40:50;26,683333333333334;;447393;184722848
