unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T925;I;SPZX80;27/06/2023 06:11:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 07:10:17;;Si;0
U9;T925;I;SPZY57;27/06/2023 06:19:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 07:08:30;;Si;0
U9;T925;I;SPZY64;27/06/2023 06:31:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:30:47;;Si;0
U9;T925;I;SPZY79;27/06/2023 06:35:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:34:29;;Si;0
U9;T925;I;SRVL81;27/06/2023 06:51:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:52:17;;Si;0
U9;T925;I;SRVL29;27/06/2023 06:59:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 08:10:34;;Si;0
U9;T925;I;SRVL59;27/06/2023 07:09:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:22:23;;Si;0
U9;T925;I;SRVJ48;27/06/2023 07:13:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:21:35;;Si;0
U9;T925;I;SPZX78;27/06/2023 07:19:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:38:42;;Si;0
U9;T925;I;SPZX98;27/06/2023 07:29:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:44:39;;Si;0
U9;T925;I;SPZY31;27/06/2023 07:35:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 08:45:28;;Si;0
U9;T925;I;SPZX77;27/06/2023 07:44:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 08:57:32;;Si;0
U9;T925;I;SRVK82;27/06/2023 07:51:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 08:55:34;;Si;0
U9;T925;I;SRVL13;27/06/2023 07:59:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 09:23:47;;Si;0
U9;T925;I;SRVJ25;27/06/2023 08:07:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:18:28;;No;No detención registrada
U9;T925;I;SPZY54;27/06/2023 08:16:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:41:09;;Si;0
U9;T925;I;SPZX48;27/06/2023 08:23:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:37:02;;Si;0
U9;T925;I;SPZY86;27/06/2023 08:29:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:42:43;;Si;0
U9;T925;I;SPZY44;27/06/2023 08:38:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 09:42:20;;Si;0
U9;T925;I;SPZY28;27/06/2023 08:44:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 09:45:27;;Si;0
U9;T925;I;SPZX95;27/06/2023 08:51:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 09:58:25;;Si;0
U9;T925;I;SPZY51;27/06/2023 08:58:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 09:58:43;;Si;0
U9;T925;I;SPZX67;27/06/2023 09:05:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 10:05:30;;Si;0
U9;T925;I;SPZX68;27/06/2023 09:16:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 10:17:07;;Si;0
U9;T925;I;SPZY57;27/06/2023 09:21:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 10:33:04;;Si;0
U9;T925;I;SPZY64;27/06/2023 09:31:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/06/2023 10:35:49;;Si;0
U9;T925;I;SPZX65;27/06/2023 09:34:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/06/2023 10:36:03;;Si;0
U9;T925;I;SPZY27;27/06/2023 09:39:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/06/2023 10:45:22;;Si;0
U9;T925;I;SRVL81;27/06/2023 09:47:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/06/2023 10:49:50;;Si;0
U9;T925;I;SRVL59;27/06/2023 10:01:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 11:08:25;;Si;0
U9;T925;I;SPZY85;27/06/2023 10:10:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 11:08:24;;Si;0
U9;T925;I;SRVL29;27/06/2023 10:15:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 11:15:39;;Si;0
U9;T925;I;SPZX82;27/06/2023 10:25:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 11:35:30;;Si;0
U9;T925;I;SRVK82;27/06/2023 10:33:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 11:30:57;;Si;0
U9;T925;I;SPZX84;27/06/2023 10:40:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 11:41:13;;Si;0
U9;T925;I;SRVJ25;27/06/2023 10:50:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 11:47:30;;Si;0
U9;T925;I;SPZY42;27/06/2023 10:59:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 12:07:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U9;T925;I;SRVL13;27/06/2023 11:08:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/06/2023 12:11:19;;Si;0
U9;T925;I;SPZX63;27/06/2023 11:16:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/06/2023 12:11:08;;Si;0
U9;T925;I;SPZX48;27/06/2023 11:22:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/06/2023 12:22:35;;Si;0
U9;T925;I;SPZY28;27/06/2023 11:35:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/06/2023 12:29:13;;Si;0
U9;T925;I;SPZY86;27/06/2023 11:42:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/06/2023 12:44:15;;Si;0
U9;T925;I;SPZX76;27/06/2023 11:51:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/06/2023 12:53:52;;Si;0
U9;T925;I;SPZY18;27/06/2023 12:00:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 12:57:43;;Si;0
U9;T925;I;SPZY69;27/06/2023 12:08:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 13:10:53;;Si;0
U9;T925;I;SPZX68;27/06/2023 12:16:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 13:19:10;;Si;0
U9;T925;I;SPZY51;27/06/2023 12:25:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 13:37:22;;Si;0
U9;T925;I;SPZX72;27/06/2023 12:31:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 13:35:14;;Si;0
U9;T925;I;SPZX65;27/06/2023 12:42:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 13:53:36;;Si;0
U9;T925;I;SPZY27;27/06/2023 12:51:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 13:51:51;;Si;0
U9;T925;I;SPZX80;27/06/2023 12:59:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 14:10:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U9;T925;I;SPZY63;27/06/2023 13:08:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/06/2023 14:17:33;;Si;0
U9;T925;I;SRVL59;27/06/2023 13:18:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/06/2023 14:25:57;;Si;0
U9;T925;I;SPZX73;27/06/2023 13:25:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/06/2023 14:37:16;;Si;0
U9;T925;I;SPZY31;27/06/2023 13:33:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/06/2023 14:31:04;;Si;0
U9;T925;I;SPZX78;27/06/2023 13:43:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/06/2023 14:44:52;;Si;0
U9;T925;I;SPZX77;27/06/2023 13:53:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/06/2023 15:01:43;;Si;0
U9;T925;I;SRVL13;27/06/2023 13:53:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/06/2023 14:43:51;;Si;0
U9;T925;I;SPZY85;27/06/2023 14:09:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/06/2023 15:10:14;;Si;0
U9;T925;I;SPZX48;27/06/2023 14:16:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/06/2023 15:20:08;;Si;0
U9;T925;I;SPZY45;27/06/2023 14:25:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/06/2023 15:25:10;;Si;0
U9;T925;I;SPZY86;27/06/2023 14:32:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/06/2023 15:34:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U9;T925;I;SPZY54;27/06/2023 14:44:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/06/2023 15:47:45;;Si;0
U9;T925;I;SPZY16;27/06/2023 14:52:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/06/2023 15:58:44;;Si;0
U9;T925;I;SPZY24;27/06/2023 14:58:30;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/06/2023 16:02:32;;Si;0
U9;T925;I;SPZY51;27/06/2023 15:11:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/06/2023 16:18:47;;Si;0
U9;T925;I;SPZX83;27/06/2023 15:18:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/06/2023 16:29:53;;Si;0
U9;T925;I;SPZX96;27/06/2023 15:24:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/06/2023 16:29:21;;Si;0
U9;T925;I;SPZY28;27/06/2023 15:36:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/06/2023 16:48:09;;Si;0
U9;T925;I;SPZY44;27/06/2023 15:42:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/06/2023 16:48:23;;Si;0
U9;T925;I;SRVJ48;27/06/2023 15:49:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/06/2023 16:46:48;;Si;0
U9;T925;I;SRVL29;27/06/2023 16:03:10;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/06/2023 17:04:14;;Si;0
U9;T925;I;SPZX65;27/06/2023 16:07:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/06/2023 17:10:27;;Si;0
U9;T925;I;SPZX73;27/06/2023 16:16:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/06/2023 17:29:48;;Si;0
U9;T925;I;SPZY87;27/06/2023 16:34:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/06/2023 17:35:18;;Si;0
U9;T925;I;SPZY45;27/06/2023 16:51:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/06/2023 17:53:12;;Si;0
U9;T925;I;SPZX57;27/06/2023 17:03:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/06/2023 18:20:36;;Si;0
U9;T925;I;SPZY64;27/06/2023 17:11:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/06/2023 18:29:22;;Si;0
U9;T925;I;SPZX77;27/06/2023 17:20:43;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/06/2023 18:31:44;;Si;0
U9;T925;I;SPZX71;27/06/2023 17:34:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/06/2023 19:05:27;;Si;0
U9;T925;I;SPZY15;27/06/2023 17:38:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/06/2023 19:01:22;;Si;0
U9;T925;I;SPZX84;27/06/2023 17:45:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/06/2023 19:09:49;;Si;0
U9;T925;I;SRVK25;27/06/2023 17:55:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/06/2023 19:13:13;;Si;0
U9;T925;I;SPZY24;27/06/2023 18:05:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/06/2023 19:33:42;;Si;0
U9;T925;I;SPZY50;27/06/2023 18:11:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/06/2023 19:41:31;;Si;0
U9;T925;I;SPZY86;27/06/2023 18:16:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/06/2023 19:44:29;;Si;0
U9;T925;I;SRVH33;27/06/2023 18:24:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/06/2023 19:49:51;;Si;0
U9;T925;I;SPZY60;27/06/2023 18:34:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/06/2023 19:57:19;;Si;0
U9;T925;I;SPZX76;27/06/2023 18:44:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/06/2023 20:03:51;;Si;0
U9;T925;I;SPZY48;27/06/2023 18:51:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/06/2023 20:05:42;;Si;0
U9;T925;I;SPZY78;27/06/2023 18:59:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/06/2023 20:23:35;;Si;0
U9;T925;I;SPZY18;27/06/2023 19:06:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/06/2023 20:22:25;;Si;0
U9;T925;I;SRVL13;27/06/2023 19:18:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/06/2023 20:28:22;;Si;0
U9;T925;I;SPZY65;27/06/2023 19:27:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/06/2023 20:49:41;;Si;0
U9;T925;I;SPZX80;27/06/2023 19:36:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/06/2023 20:49:10;;Si;0
U9;T925;I;SPZX73;27/06/2023 19:43:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/06/2023 20:49:21;;Si;0
U9;T925;I;SPZX64;27/06/2023 19:49:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/06/2023 21:00:51;;Si;0
U9;T925;I;SPZX72;27/06/2023 19:56:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/06/2023 21:06:29;;Si;0
U9;T925;I;SRVJ17;27/06/2023 20:03:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/06/2023 21:01:10;;Si;0
U9;T925;I;SPZX57;27/06/2023 20:11:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/06/2023 21:18:38;;Si;0
U9;T925;I;SPZY64;27/06/2023 20:22:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/06/2023 21:23:42;;Si;0
U9;T925;I;SPZX78;27/06/2023 20:34:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/06/2023 21:35:45;;Si;0
U9;T925;I;SPZY15;27/06/2023 20:40:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/06/2023 21:48:54;;Si;0
U9;T925;I;SRVJ25;27/06/2023 20:51:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/06/2023 21:46:59;;Si;0
U9;T925;I;SPZY70;27/06/2023 20:59:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/06/2023 21:50:08;;Si;0
U9;T925;I;SPZY49;27/06/2023 21:08:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/06/2023 22:03:38;;Si;0
U9;T925;I;SPZY67;27/06/2023 21:22:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/06/2023 22:15:14;;Si;0
U9;T925;I;SPZY24;27/06/2023 21:30:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/06/2023 22:19:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;Si;0
U9;T925;I;SPZY53;27/06/2023 21:40:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/06/2023 22:36:53;;Si;0
U9;T925;I;SPZY60;27/06/2023 21:47:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/06/2023 22:34:21;;Si;0
U9;T925;I;SPZY42;27/06/2023 21:55:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/06/2023 22:40:39;;Si;0
U9;T925;I;LBTT14;27/06/2023 22:02:33;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/06/2023 22:48:05;;Si;0
U9;T925;I;SPZX59;27/06/2023 22:14:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/06/2023 23:15:59;;Si;0
U9;T925;I;SPZX95;27/06/2023 22:22:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/06/2023 23:06:24;;Si;0
U9;T925;I;SPZX73;27/06/2023 22:31:21;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/06/2023 23:17:52;;Si;0
U9;T925;I;SPZX63;27/06/2023 22:45:12;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/06/2023 23:38:13;;Si;0
U9;T925;I;SPZY54;27/06/2023 22:54:45;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/06/2023 23:37:45;;Si;0
U9;T925;I;SPZX81;27/06/2023 23:09:43;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/06/2023 23:59:43;;Si;0
U9;T925;I;SPZY69;27/06/2023 23:19:03;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/06/2023 00:08:04;;Si;0
U9;T925;I;SRVL81;27/06/2023 23:27:11;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/06/2023 00:06:12;;Si;0
U9;T925;I;SPZY44;27/06/2023 23:31:29;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/06/2023 00:07:00;;Si;0
U9;T925;I;SPZX72;27/06/2023 23:40:31;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/06/2023 00:33:02;;Si;0
U9;T925;I;SHCW67;27/06/2023 23:48:01;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/06/2023 00:30:31;;Si;0
U9;T925;R;SPZY57;27/06/2023 04:41:28;Laboral, Laboral 04:30, 04:30:00, 04:59:59;27/06/2023 05:12:28;;Si;0
U9;T925;R;SPZY64;27/06/2023 05:01:15;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/06/2023 06:03:16;;Si;0
U9;T925;R;SPZY79;27/06/2023 05:16:27;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/06/2023 06:12:58;;Si;0
U9;T925;R;SRVL81;27/06/2023 05:31:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/06/2023 06:31:16;;Si;0
U9;T925;R;SPZY18;27/06/2023 05:37:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/06/2023 06:44:50;;Si;0
U9;T925;R;SRVL59;27/06/2023 05:42:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/06/2023 06:45:22;;Si;0
U9;T925;R;SRVJ48;27/06/2023 05:49:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/06/2023 06:49:04;;Si;0
U9;T925;R;SPZX85;27/06/2023 05:54:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/06/2023 06:49:01;;Si;0
U9;T925;R;SPZY31;27/06/2023 06:03:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 07:12:57;;Si;0
U9;T925;R;SPZX77;27/06/2023 06:10:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 07:20:31;;Si;0
U9;T925;R;SPZY42;27/06/2023 06:16:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 07:24:51;;Si;0
U9;T925;R;SPZX59;27/06/2023 06:25:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 07:34:46;;Si;0
U9;T925;R;SRVK82;27/06/2023 06:30:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:31:03;;Si;0
U9;T925;R;SRVH40;27/06/2023 06:33:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:18:49;;Si;0
U9;T925;R;SRVJ25;27/06/2023 06:35:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:46:27;;Si;0
U9;T925;R;SPZY54;27/06/2023 06:41:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:52:37;;Si;0
U9;T925;R;SPZX48;27/06/2023 06:45:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:59:01;;Si;0
U9;T925;R;SPZY44;27/06/2023 06:51:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 08:12:49;;Si;0
U9;T925;R;SPZX76;27/06/2023 06:54:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 08:14:47;;Si;0
U9;T925;R;SPZX95;27/06/2023 07:01:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:27:24;;Si;0
U9;T925;R;SPZY51;27/06/2023 07:06:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:42:12;;Si;0
U9;T925;R;SPZY69;27/06/2023 07:19:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:38:49;;Si;0
U9;T925;R;SPZX79;27/06/2023 07:19:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:44:20;;Si;0
U9;T925;R;SPZX67;27/06/2023 07:24:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:43:59;;Si;0
U9;T925;R;SPZY57;27/06/2023 07:32:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 08:47:33;;Si;0
U9;T925;R;SPZX68;27/06/2023 07:38:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 08:47:36;;Si;0
U9;T925;R;SPZY64;27/06/2023 07:48:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 09:10:48;;Si;0
U9;T925;R;SPZX65;27/06/2023 08:04:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:15:32;;Si;0
U9;T925;R;SRVL81;27/06/2023 08:08:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:13:48;;Si;0
U9;T925;R;SRVL29;27/06/2023 08:16:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:47:36;;Si;0
U9;T925;R;SPZY85;27/06/2023 08:31:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 09:46:23;;Si;0
U9;T925;R;SRVL59;27/06/2023 08:35:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 09:44:54;;Si;0
U9;T925;R;SPZX82;27/06/2023 08:42:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 10:00:59;;Si;0
U9;T925;R;SPZY31;27/06/2023 08:52:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 10:02:30;;Si;0
U9;T925;R;SPZX84;27/06/2023 09:01:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 10:07:12;;Si;0
U9;T925;R;SRVK82;27/06/2023 09:09:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 10:06:55;;Si;0
U9;T925;R;SPZY42;27/06/2023 09:29:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 10:42:54;;Si;0
U9;T925;R;SRVL13;27/06/2023 09:38:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/06/2023 10:47:18;;Si;0
U9;T925;R;SPZX63;27/06/2023 09:45:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/06/2023 10:51:37;;Si;0
U9;T925;R;SPZX48;27/06/2023 09:53:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/06/2023 11:01:03;;Si;0
U9;T925;R;SPZX81;27/06/2023 09:59:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/06/2023 11:01:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U9;T925;R;SPZY86;27/06/2023 10:09:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 11:17:14;;Si;0
U9;T925;R;SPZY28;27/06/2023 10:18:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 11:17:11;;Si;0
U9;T925;R;SPZX76;27/06/2023 10:28:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 11:33:50;;Si;0
U9;T925;R;SPZY69;27/06/2023 10:37:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 11:39:51;;Si;0
U9;T925;R;SPZY51;27/06/2023 10:45:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 11:59:04;;Si;0
U9;T925;R;SPZX68;27/06/2023 10:52:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 11:53:39;;Si;0
U9;T925;R;SPZX72;27/06/2023 10:59:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 12:06:43;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U9;T925;R;SPZX65;27/06/2023 11:09:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/06/2023 12:23:05;;Si;0
U9;T925;R;SPZY27;27/06/2023 11:19:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/06/2023 12:23:20;;Si;0
U9;T925;R;SPZX80;27/06/2023 11:28:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/06/2023 12:44:56;;Si;0
U9;T925;R;SPZY63;27/06/2023 11:38:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/06/2023 12:49:31;;Si;0
U9;T925;R;SRVL59;27/06/2023 11:44:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/06/2023 12:47:56;;Si;0
U9;T925;R;SPZX73;27/06/2023 11:53:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/06/2023 13:11:15;;Si;0
U9;T925;R;SPZY31;27/06/2023 12:11:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 13:26:04;;Si;0
U9;T925;R;SPZX78;27/06/2023 12:21:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 13:27:51;;Si;0
U9;T925;R;SPZX77;27/06/2023 12:29:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 13:29:11;;Si;0
U9;T925;R;SRVL13;27/06/2023 12:39:19;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 13:47:50;;Si;0
U9;T925;R;SPZX48;27/06/2023 12:44:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 13:56:07;;Si;0
U9;T925;R;SPZY86;27/06/2023 12:53:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 14:04:46;;Si;0
U9;T925;R;SPZX82;27/06/2023 13:00:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/06/2023 14:07:50;;Si;0
U9;T925;R;SPZY45;27/06/2023 13:10:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/06/2023 14:02:39;;Si;0
U9;T925;R;SPZY54;27/06/2023 13:18:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/06/2023 14:30:43;;Si;0
