unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;923c;I;12;05:30:00 - 05:59:59;30/03/2023;4;05:58:18;2023-03-30 06:16:20;18,033333333333335;;174356972;174357318
U9;923c;I;12;05:30:00 - 05:59:59;30/03/2023;4;06:16:20;2023-03-30 06:26:45;10,416666666666666;;174357318;174357138
U9;923c;I;12;05:30:00 - 05:59:59;30/03/2023;5;05:58:18;2023-03-30 06:16:20;18,033333333333335;;174356972;174357318
U9;923c;I;12;05:30:00 - 05:59:59;30/03/2023;5;06:16:20;2023-03-30 06:26:45;10,416666666666666;;174357318;174357138
U9;923c;I;12;05:30:00 - 05:59:59;30/03/2023;6;06:23:48;2023-03-30 06:46:50;23,033333333333335;;174356972;174357318
U9;923c;I;12;05:30:00 - 05:59:59;30/03/2023;6;06:46:50;2023-03-30 06:53:46;6,933333333333334;;174357318;174357138
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;0;05:59:15;2023-03-30 06:14:41;15,433333333333334;;174357138;174356983
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;0;06:14:41;2023-03-30 06:22:45;8,066666666666666;;174356983;174356505
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;0;06:22:45;2023-03-30 06:31:17;8,533333333333333;;174356505;174357009
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;1;06:26:45;2023-03-30 06:46:11;19,433333333333334;;174357138;174356983
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;1;06:46:11;2023-03-30 06:59:46;13,583333333333334;;174356983;174356505
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;1;06:59:46;2023-03-30 07:03:17;3,5166666666666666;;174356505;174357009
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;2;06:26:45;2023-03-30 06:46:11;19,433333333333334;;174357138;174356983
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;2;06:46:11;2023-03-30 06:59:46;13,583333333333334;;174356983;174356505
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;2;06:59:46;2023-03-30 07:03:17;3,5166666666666666;;174356505;174357009
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;3;06:26:45;2023-03-30 06:46:11;19,433333333333334;;174357138;174356983
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;3;06:46:11;2023-03-30 06:59:46;13,583333333333334;;174356983;174356505
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;3;06:59:46;2023-03-30 07:03:17;3,5166666666666666;;174356505;174357009
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;4;06:26:45;2023-03-30 06:46:11;19,433333333333334;;174357138;174356983
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;4;06:46:11;2023-03-30 06:59:46;13,583333333333334;;174356983;174356505
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;4;06:59:46;2023-03-30 07:03:17;3,5166666666666666;;174356505;174357009
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;5;06:26:45;2023-03-30 06:46:11;19,433333333333334;;174357138;174356983
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;5;06:46:11;2023-03-30 06:59:46;13,583333333333334;;174356983;174356505
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;5;06:59:46;2023-03-30 07:03:17;3,5166666666666666;;174356505;174357009
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;6;06:53:46;2023-03-30 07:16:12;22,433333333333334;;174357138;174356983
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;6;07:16:12;2023-03-30 07:33:46;17,566666666666666;;174356983;174356505
U9;923c;I;13;06:00:00 - 06:29:59;30/03/2023;6;07:33:46;2023-03-30 07:38:18;4,533333333333333;;174356505;174357009
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;0;06:31:17;2023-03-30 06:40:58;9,683333333333334;;174357009;174357380
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;0;06:40:58;2023-03-30 06:51:19;10,35;;174357380;174356973
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;0;06:51:19;2023-03-30 07:00:37;9,3;;174356973;174357116
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;1;07:03:17;2023-03-30 07:11:58;8,683333333333334;;174357009;174357380
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;1;07:11:58;2023-03-30 07:29:49;17,85;;174357380;174356973
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;1;07:29:49;2023-03-30 07:36:07;6,3;;174356973;174357116
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;2;07:03:17;2023-03-30 07:11:58;8,683333333333334;;174357009;174357380
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;2;07:11:58;2023-03-30 07:29:49;17,85;;174357380;174356973
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;2;07:29:49;2023-03-30 07:36:07;6,3;;174356973;174357116
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;3;07:03:17;2023-03-30 07:11:58;8,683333333333334;;174357009;174357380
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;3;07:11:58;2023-03-30 07:29:49;17,85;;174357380;174356973
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;3;07:29:49;2023-03-30 07:36:07;6,3;;174356973;174357116
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;4;07:03:17;2023-03-30 07:11:58;8,683333333333334;;174357009;174357380
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;4;07:11:58;2023-03-30 07:29:49;17,85;;174357380;174356973
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;4;07:29:49;2023-03-30 07:36:07;6,3;;174356973;174357116
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;5;07:03:17;2023-03-30 07:11:58;8,683333333333334;;174357009;174357380
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;5;07:11:58;2023-03-30 07:29:49;17,85;;174357380;174356973
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;5;07:29:49;2023-03-30 07:36:07;6,3;;174356973;174357116
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;6;07:38:18;2023-03-30 07:47:59;9,683333333333334;;174357009;174357380
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;6;07:47:59;2023-03-30 08:14:20;26,35;;174357380;174356973
U9;923c;I;14;06:30:00 - 06:59:59;30/03/2023;6;08:14:20;2023-03-30 08:15:38;1,3;;174356973;174357116
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;0;07:00:37;2023-03-30 07:13:42;13,083333333333334;;174357116;174357319
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;0;07:13:42;2023-03-30 07:24:52;11,166666666666666;;174357319;174357550
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;0;07:24:52;2023-03-30 07:38:15;13,383333333333333;;174357550;174356984
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;1;07:36:07;2023-03-30 08:04:42;28,583333333333332;;174357116;174357319
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;1;08:04:42;2023-03-30 08:17:23;12,683333333333334;;174357319;174357550
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;1;08:17:23;2023-03-30 08:30:46;13,383333333333333;;174357550;174356984
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;2;07:36:07;2023-03-30 08:04:42;28,583333333333332;;174357116;174357319
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;2;08:04:42;2023-03-30 08:17:23;12,683333333333334;;174357319;174357550
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;2;08:17:23;2023-03-30 08:30:46;13,383333333333333;;174357550;174356984
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;3;07:36:07;2023-03-30 08:04:42;28,583333333333332;;174357116;174357319
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;3;08:04:42;2023-03-30 08:17:23;12,683333333333334;;174357319;174357550
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;3;08:17:23;2023-03-30 08:30:46;13,383333333333333;;174357550;174356984
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;4;07:36:07;2023-03-30 08:04:42;28,583333333333332;;174357116;174357319
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;4;08:04:42;2023-03-30 08:17:23;12,683333333333334;;174357319;174357550
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;4;08:17:23;2023-03-30 08:30:46;13,383333333333333;;174357550;174356984
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;5;07:36:07;2023-03-30 08:04:42;28,583333333333332;;174357116;174357319
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;5;08:04:42;2023-03-30 08:17:23;12,683333333333334;;174357319;174357550
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;5;08:17:23;2023-03-30 08:30:46;13,383333333333333;;174357550;174356984
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;6;08:15:38;2023-03-30 08:41:43;26,083333333333332;;174357116;174357319
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;6;08:41:43;2023-03-30 08:46:53;5,166666666666667;;174357319;174357550
U9;923c;I;15;07:00:00 - 07:29:59;30/03/2023;6;08:46:53;2023-03-30 09:02:46;15,883333333333333;;174357550;174356984
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;0;07:38:15;2023-03-30 07:49:45;11,5;;174356984;174356506
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;0;07:49:45;2023-03-30 08:02:48;13,05;;174356506;174357010
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;1;08:30:46;2023-03-30 08:44:16;13,5;;174356984;174356506
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;1;08:44:16;2023-03-30 08:48:49;4,55;;174356506;174357010
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;2;08:30:46;2023-03-30 08:44:16;13,5;;174356984;174356506
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;2;08:44:16;2023-03-30 08:48:49;4,55;;174356506;174357010
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;3;08:30:46;2023-03-30 08:44:16;13,5;;174356984;174356506
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;3;08:44:16;2023-03-30 08:48:49;4,55;;174356506;174357010
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;4;08:30:46;2023-03-30 08:44:16;13,5;;174356984;174356506
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;4;08:44:16;2023-03-30 08:48:49;4,55;;174356506;174357010
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;5;08:30:46;2023-03-30 08:44:16;13,5;;174356984;174356506
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;5;08:44:16;2023-03-30 08:48:49;4,55;;174356506;174357010
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;6;09:02:46;2023-03-30 09:17:46;15,0;;174356984;174356506
U9;923c;I;16;07:30:00 - 07:59:59;30/03/2023;6;09:17:46;2023-03-30 09:18:19;0,55;;174356506;174357010
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;0;08:02:48;2023-03-30 08:15:59;13,183333333333334;;174357010;174357381
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;0;08:15:59;2023-03-30 08:31:20;15,35;;174357381;174356974
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;1;08:48:49;2023-03-30 08:56:30;7,683333333333334;;174357010;174357381
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;1;08:56:30;2023-03-30 09:16:50;20,333333333333332;;174357381;174356974
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;2;08:48:49;2023-03-30 08:56:30;7,683333333333334;;174357010;174357381
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;2;08:56:30;2023-03-30 09:16:50;20,333333333333332;;174357381;174356974
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;3;08:48:49;2023-03-30 08:56:30;7,683333333333334;;174357010;174357381
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;3;08:56:30;2023-03-30 09:16:50;20,333333333333332;;174357381;174356974
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;4;08:48:49;2023-03-30 08:56:30;7,683333333333334;;174357010;174357381
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;4;08:56:30;2023-03-30 09:16:50;20,333333333333332;;174357381;174356974
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;5;08:48:49;2023-03-30 08:56:30;7,683333333333334;;174357010;174357381
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;5;08:56:30;2023-03-30 09:16:50;20,333333333333332;;174357381;174356974
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;6;09:18:19;2023-03-30 09:29:30;11,183333333333334;;174357010;174357381
U9;923c;I;17;08:00:00 - 08:29:59;30/03/2023;6;09:29:30;2023-03-30 09:55:21;25,85;;174357381;174356974
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;0;08:31:20;2023-03-30 08:52:19;20,983333333333334;;174356974;174357117
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;0;08:52:19;2023-03-30 09:11:44;19,416666666666668;;174357117;174357320
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;1;09:16:50;2023-03-30 09:37:20;20,5;;174356974;174357117
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;1;09:37:20;2023-03-30 09:55:15;17,916666666666668;;174357117;174357320
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;2;09:16:50;2023-03-30 09:37:20;20,5;;174356974;174357117
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;2;09:37:20;2023-03-30 09:55:15;17,916666666666668;;174357117;174357320
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;3;09:16:50;2023-03-30 09:37:20;20,5;;174356974;174357117
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;3;09:37:20;2023-03-30 09:55:15;17,916666666666668;;174357117;174357320
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;4;09:16:50;2023-03-30 09:37:20;20,5;;174356974;174357117
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;4;09:37:20;2023-03-30 09:55:15;17,916666666666668;;174357117;174357320
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;5;09:16:50;2023-03-30 09:37:20;20,5;;174356974;174357117
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;5;09:37:20;2023-03-30 09:55:15;17,916666666666668;;174357117;174357320
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;6;09:55:21;2023-03-30 10:15:50;20,483333333333334;;174356974;174357117
U9;923c;I;18;08:30:00 - 08:59:59;30/03/2023;6;10:15:50;2023-03-30 10:27:45;11,916666666666666;;174357117;174357320
U9;923c;I;19;09:00:00 - 09:29:59;30/03/2023;0;09:11:44;2023-03-30 09:29:50;18,1;;174357320;174355741
U9;923c;I;19;09:00:00 - 09:29:59;30/03/2023;1;09:55:15;2023-03-30 10:06:51;11,6;;174357320;174355741
U9;923c;I;19;09:00:00 - 09:29:59;30/03/2023;2;09:55:15;2023-03-30 10:06:51;11,6;;174357320;174355741
U9;923c;I;19;09:00:00 - 09:29:59;30/03/2023;3;09:55:15;2023-03-30 10:06:51;11,6;;174357320;174355741
U9;923c;I;19;09:00:00 - 09:29:59;30/03/2023;4;09:55:15;2023-03-30 10:06:51;11,6;;174357320;174355741
U9;923c;I;19;09:00:00 - 09:29:59;30/03/2023;5;09:55:15;2023-03-30 10:06:51;11,6;;174357320;174355741
U9;923c;I;19;09:00:00 - 09:29:59;30/03/2023;6;10:27:45;2023-03-30 10:41:51;14,1;;174357320;174355741
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;0;09:29:50;2023-03-30 09:53:17;23,45;;174355741;174356507
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;0;09:53:17;2023-03-30 10:10:31;17,233333333333334;;174356507;174356985
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;1;10:06:51;2023-03-30 10:31:18;24,45;;174355741;174356507
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;1;10:31:18;2023-03-30 10:45:01;13,716666666666667;;174356507;174356985
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;2;10:06:51;2023-03-30 10:31:18;24,45;;174355741;174356507
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;2;10:31:18;2023-03-30 10:45:01;13,716666666666667;;174356507;174356985
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;3;10:06:51;2023-03-30 10:31:18;24,45;;174355741;174356507
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;3;10:31:18;2023-03-30 10:45:01;13,716666666666667;;174356507;174356985
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;4;10:06:51;2023-03-30 10:31:18;24,45;;174355741;174356507
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;4;10:31:18;2023-03-30 10:45:01;13,716666666666667;;174356507;174356985
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;5;10:06:51;2023-03-30 10:31:18;24,45;;174355741;174356507
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;5;10:31:18;2023-03-30 10:45:01;13,716666666666667;;174356507;174356985
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;6;10:41:51;2023-03-30 11:01:48;19,95;;174355741;174356507
U9;923c;I;20;09:30:00 - 09:59:59;30/03/2023;6;11:01:48;2023-03-30 11:14:02;12,233333333333333;;174356507;174356985
U9;923c;I;21;10:00:00 - 10:29:59;30/03/2023;0;10:10:31;2023-03-30 10:33:01;22,5;;174356985;174356975
U9;923c;I;21;10:00:00 - 10:29:59;30/03/2023;1;10:45:01;2023-03-30 11:07:32;22,516666666666666;;174356985;174356975
U9;923c;I;21;10:00:00 - 10:29:59;30/03/2023;2;10:45:01;2023-03-30 11:07:32;22,516666666666666;;174356985;174356975
U9;923c;I;21;10:00:00 - 10:29:59;30/03/2023;3;10:45:01;2023-03-30 11:07:32;22,516666666666666;;174356985;174356975
U9;923c;I;21;10:00:00 - 10:29:59;30/03/2023;4;10:45:01;2023-03-30 11:07:32;22,516666666666666;;174356985;174356975
U9;923c;I;21;10:00:00 - 10:29:59;30/03/2023;5;10:45:01;2023-03-30 11:07:32;22,516666666666666;;174356985;174356975
U9;923c;I;21;10:00:00 - 10:29:59;30/03/2023;6;11:14:02;2023-03-30 11:39:02;25,0;;174356985;174356975
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;0;10:33:01;2023-03-30 10:50:57;17,933333333333334;;174356975;174357118
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;0;10:50:57;2023-03-30 11:11:57;21,0;;174357118;174357012
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;1;11:07:32;2023-03-30 11:31:27;23,916666666666668;;174356975;174357118
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;1;11:31:27;2023-03-30 11:46:57;15,5;;174357118;174357012
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;2;11:07:32;2023-03-30 11:31:27;23,916666666666668;;174356975;174357118
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;2;11:31:27;2023-03-30 11:46:57;15,5;;174357118;174357012
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;3;11:07:32;2023-03-30 11:31:27;23,916666666666668;;174356975;174357118
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;3;11:31:27;2023-03-30 11:46:57;15,5;;174357118;174357012
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;4;11:07:32;2023-03-30 11:31:27;23,916666666666668;;174356975;174357118
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;4;11:31:27;2023-03-30 11:46:57;15,5;;174357118;174357012
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;5;11:07:32;2023-03-30 11:31:27;23,916666666666668;;174356975;174357118
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;5;11:31:27;2023-03-30 11:46:57;15,5;;174357118;174357012
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;6;11:39:02;2023-03-30 12:07:28;28,433333333333334;;174356975;174357118
U9;923c;I;22;10:30:00 - 10:59:59;30/03/2023;6;12:07:28;2023-03-30 12:16:27;8,983333333333333;;174357118;174357012
U9;923c;I;23;11:00:00 - 11:29:59;30/03/2023;0;11:11:57;2023-03-30 11:32:00;20,05;;174357012;174356508
U9;923c;I;23;11:00:00 - 11:29:59;30/03/2023;1;11:46:57;2023-03-30 12:14:30;27,55;;174357012;174356508
U9;923c;I;23;11:00:00 - 11:29:59;30/03/2023;2;11:46:57;2023-03-30 12:14:30;27,55;;174357012;174356508
U9;923c;I;23;11:00:00 - 11:29:59;30/03/2023;3;11:46:57;2023-03-30 12:14:30;27,55;;174357012;174356508
U9;923c;I;23;11:00:00 - 11:29:59;30/03/2023;4;11:46:57;2023-03-30 12:14:30;27,55;;174357012;174356508
U9;923c;I;23;11:00:00 - 11:29:59;30/03/2023;5;11:46:57;2023-03-30 12:14:30;27,55;;174357012;174356508
U9;923c;I;23;11:00:00 - 11:29:59;30/03/2023;6;12:16:27;2023-03-30 12:49:31;33,06666666666667;;174357012;174356508
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;0;11:32:00;2023-03-30 11:50:02;18,033333333333335;;174356508;174357383
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;0;11:50:02;2023-03-30 12:11:26;21,4;;174357383;174357553
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;1;12:14:30;2023-03-30 12:27:02;12,533333333333333;;174356508;174357383
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;1;12:27:02;2023-03-30 12:52:27;25,416666666666668;;174357383;174357553
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;2;12:14:30;2023-03-30 12:27:02;12,533333333333333;;174356508;174357383
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;2;12:27:02;2023-03-30 12:52:27;25,416666666666668;;174357383;174357553
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;3;12:14:30;2023-03-30 12:27:02;12,533333333333333;;174356508;174357383
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;3;12:27:02;2023-03-30 12:52:27;25,416666666666668;;174357383;174357553
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;4;12:14:30;2023-03-30 12:27:02;12,533333333333333;;174356508;174357383
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;4;12:27:02;2023-03-30 12:52:27;25,416666666666668;;174357383;174357553
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;5;12:14:30;2023-03-30 12:27:02;12,533333333333333;;174356508;174357383
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;5;12:27:02;2023-03-30 12:52:27;25,416666666666668;;174357383;174357553
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;6;12:49:31;2023-03-30 13:01:03;11,533333333333333;;174356508;174357383
U9;923c;I;24;11:30:00 - 11:59:59;30/03/2023;6;13:01:03;2023-03-30 13:26:57;25,9;;174357383;174357553
U9;923c;I;25;12:00:00 - 12:29:59;30/03/2023;0;12:11:26;2023-03-30 12:30:44;19,3;;174357553;174356976
U9;923c;I;25;12:00:00 - 12:29:59;30/03/2023;1;12:52:27;2023-03-30 13:04:44;12,283333333333333;;174357553;174356976
U9;923c;I;25;12:00:00 - 12:29:59;30/03/2023;2;12:52:27;2023-03-30 13:04:44;12,283333333333333;;174357553;174356976
U9;923c;I;25;12:00:00 - 12:29:59;30/03/2023;3;12:52:27;2023-03-30 13:04:44;12,283333333333333;;174357553;174356976
U9;923c;I;25;12:00:00 - 12:29:59;30/03/2023;4;12:52:27;2023-03-30 13:04:44;12,283333333333333;;174357553;174356976
U9;923c;I;25;12:00:00 - 12:29:59;30/03/2023;5;12:52:27;2023-03-30 13:04:44;12,283333333333333;;174357553;174356976
U9;923c;I;25;12:00:00 - 12:29:59;30/03/2023;6;13:26:57;2023-03-30 13:36:45;9,8;;174357553;174356976
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;0;12:30:44;2023-03-30 12:50:46;20,033333333333335;;174356976;174357119
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;0;12:50:46;2023-03-30 13:13:03;22,283333333333335;;174357119;174357384
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;1;13:04:44;2023-03-30 13:36:17;31,55;;174356976;174357119
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;1;13:36:17;2023-03-30 13:56:34;20,283333333333335;;174357119;174357384
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;2;13:04:44;2023-03-30 13:36:17;31,55;;174356976;174357119
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;2;13:36:17;2023-03-30 13:56:34;20,283333333333335;;174357119;174357384
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;3;13:04:44;2023-03-30 13:36:17;31,55;;174356976;174357119
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;3;13:36:17;2023-03-30 13:56:34;20,283333333333335;;174357119;174357384
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;4;13:04:44;2023-03-30 13:36:17;31,55;;174356976;174357119
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;4;13:36:17;2023-03-30 13:56:34;20,283333333333335;;174357119;174357384
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;5;13:04:44;2023-03-30 13:36:17;31,55;;174356976;174357119
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;5;13:36:17;2023-03-30 13:56:34;20,283333333333335;;174357119;174357384
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;6;13:36:45;2023-03-30 14:09:17;32,53333333333333;;174356976;174357119
U9;923c;I;26;12:30:00 - 12:59:59;30/03/2023;6;14:09:17;2023-03-30 14:25:04;15,783333333333333;;174357119;174357384
U9;923c;I;27;13:00:00 - 13:29:59;30/03/2023;0;13:13:03;2023-03-30 13:51:45;38,7;;174357384;174356977
U9;923c;I;27;13:00:00 - 13:29:59;30/03/2023;1;13:56:34;2023-03-30 14:32:45;36,18333333333333;;174357384;174356977
U9;923c;I;27;13:00:00 - 13:29:59;30/03/2023;2;13:56:34;2023-03-30 14:32:45;36,18333333333333;;174357384;174356977
U9;923c;I;27;13:00:00 - 13:29:59;30/03/2023;3;13:56:34;2023-03-30 14:32:45;36,18333333333333;;174357384;174356977
U9;923c;I;27;13:00:00 - 13:29:59;30/03/2023;4;13:56:34;2023-03-30 14:32:45;36,18333333333333;;174357384;174356977
U9;923c;I;27;13:00:00 - 13:29:59;30/03/2023;5;13:56:34;2023-03-30 14:32:45;36,18333333333333;;174357384;174356977
U9;923c;I;27;13:00:00 - 13:29:59;30/03/2023;6;14:25:04;2023-03-30 15:04:16;39,2;;174357384;174356977
U9;923c;I;28;13:30:00 - 13:59:59;30/03/2023;0;13:51:45;2023-03-30 14:11:38;19,883333333333333;;174356977;174357554
U9;923c;I;28;13:30:00 - 13:59:59;30/03/2023;1;14:32:45;2023-03-30 14:50:39;17,9;;174356977;174357554
U9;923c;I;28;13:30:00 - 13:59:59;30/03/2023;2;14:32:45;2023-03-30 14:50:39;17,9;;174356977;174357554
