unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;932c;I;;LCTG29;19;0;1,4212973333333334;0_last;24/01/2024;Laboral;09:20:26;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS80;36;0;2,637964;1_first;24/01/2024;Laboral;17:36:39;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCPG51;43;0;9,821297333333334;1_last;24/01/2024;Laboral;21:13:50;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG81;14;0;17,287964000000002;0_first;24/01/2024;Laboral;06:51:18;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVK11;19;1;0;0_last;24/01/2024;Laboral;09:02:56;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCPG51;36;1;0;1_first;24/01/2024;Laboral;17:31:15;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVL78;44;1;0;1_last;24/01/2024;Laboral;21:30:43;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTT21;12;1;0;0_first;24/01/2024;Laboral;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG51;48;1;0;0_last;24/01/2024;Laboral;23:43:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS82;12;0;0,5046306666666664;0_first;24/01/2024;Laboral;05:34:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS92;1;0;2,604630666666666;0_last;24/01/2024;Laboral;00:06:37;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG10;11;1;0;0_first;24/01/2024;Laboral;05:02:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG70;46;1;0;0_last;24/01/2024;Laboral;22:47:25;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG92;12;1;0;0_first;24/01/2024;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHF69;1;0;6,104630666666667;0_last;24/01/2024;Laboral;00:10:07;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVL24;10;1;0;0_first;24/01/2024;Laboral;04:31:23;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;LCTG26;47;1;0;0_last;24/01/2024;Laboral;23:02:44;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG77;12;1;0;0_first;24/01/2024;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVH45;1;1;0;0_last;24/01/2024;Laboral;00:02:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LCTG38;10;0;1,2546306666666664;0_first;24/01/2024;Laboral;04:45:16;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LBTT21;1;0;1,2546306666666664;0_last;24/01/2024;Laboral;00:05:16;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LCTG38;12;1;0;0_first;24/01/2024;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVF79;1;1;0;0_last;24/01/2024;Laboral;00:03:05;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG26;12;1;0;0_first;24/01/2024;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG77;19;1;0;0_last;24/01/2024;Laboral;09:26:39;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG86;34;1;0;1_first;24/01/2024;Laboral;16:30:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVF76;42;1;0;1_last;24/01/2024;Laboral;20:30:57;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG26;14;1;0;0_first;24/01/2024;Laboral;06:30:11;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;;19;0;30;0_last;24/01/2024;Laboral;;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL40;36;0;5,137964;1_first;24/01/2024;Laboral;17:39:09;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG48;44;1;0;1_last;24/01/2024;Laboral;21:31:11;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVK11;47;1;0;0_first;24/01/2024;Laboral;23:02:19;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS95;11;1;0;0_last;24/01/2024;Laboral;05:02:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVG32;47;1;0;0_first;24/01/2024;Laboral;23:01:01;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTT23;11;1;0;0_last;24/01/2024;Laboral;05:02:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVL40;12;1;0;0_first;24/01/2024;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCPG40;46;0;1,5879639999999995;0_last;24/01/2024;Laboral;22:35:36;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG48;12;1;0;0_first;24/01/2024;Laboral;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVF84;48;1;0;0_last;24/01/2024;Laboral;23:30:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXF42;12;1;0;0_first;25/01/2024;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR79;45;0;1,7546306666666664;0_last;25/01/2024;Laboral;22:20:46;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD90;11;1;0;0_first;25/01/2024;Laboral;05:01:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;25/01/2024;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC42;12;1;0;0_first;25/01/2024;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;48;0;30;0_last;25/01/2024;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SKPP55;12;1;0;0_first;25/01/2024;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCX29;47;0;2,887964;0_last;25/01/2024;Laboral;23:21:54;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;25/01/2024;Laboral;05:15:56;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF43;46;1;0;0_last;25/01/2024;Laboral;22:50:47;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY42;12;1;0;0_first;25/01/2024;Laboral;05:33:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;46;0;30;0_last;25/01/2024;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY24;12;0;11,721297333333332;0_first;25/01/2024;Laboral;05:45:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX85;2;1;0;0_last;25/01/2024;Laboral;00:33:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVJ72;11;1;0;0_first;25/01/2024;Laboral;05:01:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;;48;0;30;0_last;25/01/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVK25;11;1;0;0_first;25/01/2024;Laboral;05:02:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY49;2;1;0;0_last;25/01/2024;Laboral;00:41:37;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX74;9;1;0;0_first;25/01/2024;Laboral;04:01:09;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY56;48;1;0;0_last;25/01/2024;Laboral;23:40:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW78;11;1;0;0_first;25/01/2024;Laboral;05:00:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW65;48;1;0;0_last;25/01/2024;Laboral;23:31:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW78;12;1;0;0_first;25/01/2024;Laboral;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW65;1;1;0;0_last;25/01/2024;Laboral;00:02:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD94;12;1;0;0_first;25/01/2024;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXG90;46;1;0;0_last;25/01/2024;Laboral;22:52:53;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SKPH71;12;1;0;0_first;25/01/2024;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SKPH71;46;1;0;0_last;25/01/2024;Laboral;22:50:27;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTT13;12;0;1,0546306666666663;0_first;25/01/2024;Laboral;05:35:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LCPG32;2;1;0;0_last;25/01/2024;Laboral;00:33:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY27;12;1;0;0_first;25/01/2024;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX82;2;0;2,6712973333333334;0_last;25/01/2024;Laboral;00:36:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR85;46;0;14,404630666666668;0_first;25/01/2024;Laboral;22:48:25;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR93;11;1;0;0_last;25/01/2024;Laboral;05:02:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCX60;11;1;0;0_first;25/01/2024;Laboral;05:03:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF18;47;1;0;0_last;25/01/2024;Laboral;23:12:45;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LBTT24;11;1;0;0_first;25/01/2024;Laboral;05:03:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LCTG41;48;1;0;0_last;25/01/2024;Laboral;23:43:02;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ34;11;1;0;0_first;25/01/2024;Laboral;04:59:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ64;48;1;0;0_last;25/01/2024;Laboral;23:31:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG39;12;1;0;0_first;25/01/2024;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;25/01/2024;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG25;12;1;0;0_first;25/01/2024;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVF81;46;1;0;0_last;25/01/2024;Laboral;22:46:15;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SPZX70;12;0;8,587964;0_first;25/01/2024;Laboral;05:42:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVK42;19;1;0;0_last;25/01/2024;Laboral;09:02:22;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG47;36;1;0;0_first;25/01/2024;Laboral;17:30:47;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVJ64;44;1;0;0_last;25/01/2024;Laboral;21:31:07;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVJ55;12;1;0;0_first;25/01/2024;Laboral;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;25/01/2024;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG94;36;0;4,604630666666667;1_first;25/01/2024;Laboral;17:38:37;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCPG51;43;0;2,571297333333333;1_last;25/01/2024;Laboral;21:06:35;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVH13;14;1;0;0_first;25/01/2024;Laboral;06:30:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;19;0;30;0_last;25/01/2024;Laboral;;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS89;36;1;0;1_first;25/01/2024;Laboral;17:32:35;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG76;44;1;0;1_last;25/01/2024;Laboral;21:29:56;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS91;12;1;0;0_first;25/01/2024;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG40;48;1;0;0_last;25/01/2024;Laboral;23:43:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG52;12;0;1,1212973333333336;0_first;25/01/2024;Laboral;05:35:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG51;1;0;9,887964;0_last;25/01/2024;Laboral;00:13:54;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVJ43;11;1;0;0_first;25/01/2024;Laboral;05:01:14;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LCTG27;46;1;0;0_last;25/01/2024;Laboral;22:47:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SPZX43;12;1;0;0_first;25/01/2024;Laboral;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVF83;1;1;0;0_last;25/01/2024;Laboral;00:01:40;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG76;10;1;0;0_first;25/01/2024;Laboral;04:30:52;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHF57;47;1;0;0_last;25/01/2024;Laboral;23:01:30;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVL15;12;1;0;0_first;25/01/2024;Laboral;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LBTT15;1;0;5,954630666666667;0_last;25/01/2024;Laboral;00:09:58;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LCTG38;10;1;0;0_first;25/01/2024;Laboral;04:41:45;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LBTT21;1;1;0;0_last;25/01/2024;Laboral;00:03:34;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LCTG38;12;1;0;0_first;25/01/2024;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVF90;1;1;0;0_last;25/01/2024;Laboral;00:02:48;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCTG45;12;0;3,7879639999999997;0_first;25/01/2024;Laboral;05:37:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;25/01/2024;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SPZX43;34;1;0;1_first;25/01/2024;Laboral;16:33:11;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG44;42;1;0;1_last;25/01/2024;Laboral;20:33:17;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG30;14;1;0;0_first;25/01/2024;Laboral;06:31:04;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG91;19;1;0;0_last;25/01/2024;Laboral;09:11:45;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG86;36;0;4,504630666666667;1_first;25/01/2024;Laboral;17:38:31;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG32;44;0;5,0379640000000006;1_last;25/01/2024;Laboral;21:39:03;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG32;47;1;0;0_first;25/01/2024;Laboral;23:01:58;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG53;11;1;0;0_last;25/01/2024;Laboral;05:00:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;;47;0;30;0_first;25/01/2024;Laboral;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG45;11;0;3,237964;0_last;25/01/2024;Laboral;05:07:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVG25;12;1;0;0_first;25/01/2024;Laboral;05:33:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVF90;46;1;0;0_last;25/01/2024;Laboral;22:32:47;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVF74;12;0;1,2046306666666666;0_first;25/01/2024;Laboral;05:35:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVF90;48;1;0;0_last;25/01/2024;Laboral;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR87;12;1;0;0_first;26/01/2024;Laboral;05:30:12;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR92;45;0;6,753243171333334;0_last;26/01/2024;Laboral;22:25:47;22:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SKPP55;11;1;0;0_first;26/01/2024;Laboral;05:01:53;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCW79;47;1;0;0_last;26/01/2024;Laboral;23:21:34;23:20:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD94;12;1;0;0_first;26/01/2024;Laboral;05:30:47;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG18;48;1;0;0_last;26/01/2024;Laboral;23:32:14;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC34;12;1;0;0_first;26/01/2024;Laboral;05:32:56;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SKPH71;47;1;0;0_last;26/01/2024;Laboral;23:18:27;23:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;26/01/2024;Laboral;05:15:48;05:15:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;46;1;0;0_last;26/01/2024;Laboral;22:51:45;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXD84;12;1;0;0_first;26/01/2024;Laboral;05:31:37;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCX60;46;1;0;0_last;26/01/2024;Laboral;22:50:43;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY50;12;1;0;0_first;26/01/2024;Laboral;05:30:44;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SHCW67;2;1;0;0_last;26/01/2024;Laboral;00:32:50;00:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY24;11;1;0;0_first;26/01/2024;Laboral;05:00:23;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY54;48;0;7,219909838;0_last;26/01/2024;Laboral;23:51:15;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SHCW63;11;1;0;0_first;26/01/2024;Laboral;05:02:40;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY56;2;1;0;0_last;26/01/2024;Laboral;00:43:29;00:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SHCW63;9;1;0;0_first;26/01/2024;Laboral;04:00:39;04:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVJ25;48;1;0;0_last;26/01/2024;Laboral;23:40:53;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCX32;11;1;0;0_first;26/01/2024;Laboral;05:00:22;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW63;48;1;0;0_last;26/01/2024;Laboral;23:30:15;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCX32;12;1;0;0_first;26/01/2024;Laboral;05:30:23;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW65;1;1;0;0_last;26/01/2024;Laboral;00:00:50;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXF20;12;1;0;0_first;26/01/2024;Laboral;05:31:13;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC33;46;1;0;0_last;26/01/2024;Laboral;22:51:26;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCX28;12;1;0;0_first;26/01/2024;Laboral;05:31:53;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCW71;46;0;2,903243171333334;0_last;26/01/2024;Laboral;22:56:56;22:50:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SHCW70;12;1;0;0_first;26/01/2024;Laboral;05:32:53;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
