unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;938;R;112;07:30:00 - 07:59:59;10/12/2023;2;07:39:39;2023-12-10 07:57:04;17,416666666666668;;1241905;189304916
U9;938;R;112;07:30:00 - 07:59:59;10/12/2023;2;07:57:04;2023-12-10 08:15:38;18,566666666666666;;189304916;189304753
U9;938;R;112;07:30:00 - 07:59:59;10/12/2023;3;07:39:39;2023-12-10 07:57:04;17,416666666666668;;1241905;189304916
U9;938;R;112;07:30:00 - 07:59:59;10/12/2023;3;07:57:04;2023-12-10 08:15:38;18,566666666666666;;189304916;189304753
U9;938;R;112;07:30:00 - 07:59:59;10/12/2023;4;07:39:39;2023-12-10 07:57:04;17,416666666666668;;1241905;189304916
U9;938;R;112;07:30:00 - 07:59:59;10/12/2023;4;07:57:04;2023-12-10 08:15:38;18,566666666666666;;189304916;189304753
U9;938;R;112;07:30:00 - 07:59:59;10/12/2023;5;07:39:39;2023-12-10 07:57:04;17,416666666666668;;1241905;189304916
U9;938;R;112;07:30:00 - 07:59:59;10/12/2023;5;07:57:04;2023-12-10 08:15:38;18,566666666666666;;189304916;189304753
U9;938;R;112;07:30:00 - 07:59:59;10/12/2023;6;08:02:10;2023-12-10 08:23:35;21,416666666666668;;1241905;189304916
U9;938;R;112;07:30:00 - 07:59:59;10/12/2023;6;08:23:35;2023-12-10 08:36:08;12,55;;189304916;189304753
U9;938;R;113;08:00:00 - 08:29:59;10/12/2023;0;08:10:08;2023-12-10 08:30:41;20,55;;189304753;189304808
U9;938;R;113;08:00:00 - 08:29:59;10/12/2023;1;08:15:38;2023-12-10 08:36:12;20,566666666666666;;189304753;189304808
U9;938;R;113;08:00:00 - 08:29:59;10/12/2023;2;08:15:38;2023-12-10 08:36:12;20,566666666666666;;189304753;189304808
U9;938;R;113;08:00:00 - 08:29:59;10/12/2023;3;08:15:38;2023-12-10 08:36:12;20,566666666666666;;189304753;189304808
U9;938;R;113;08:00:00 - 08:29:59;10/12/2023;4;08:15:38;2023-12-10 08:36:12;20,566666666666666;;189304753;189304808
U9;938;R;113;08:00:00 - 08:29:59;10/12/2023;5;08:15:38;2023-12-10 08:36:12;20,566666666666666;;189304753;189304808
U9;938;R;113;08:00:00 - 08:29:59;10/12/2023;6;08:36:08;2023-12-10 09:04:49;28,683333333333334;;189304753;189304808
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;0;08:30:41;2023-12-10 08:51:00;20,316666666666666;;189304808;1241906
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;0;08:51:00;2023-12-10 09:10:54;19,9;;1241906;189304568
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;1;08:36:12;2023-12-10 08:58:30;22,3;;189304808;1241906
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;1;08:58:30;2023-12-10 09:17:55;19,416666666666668;;1241906;189304568
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;2;08:36:12;2023-12-10 08:58:30;22,3;;189304808;1241906
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;2;08:58:30;2023-12-10 09:17:55;19,416666666666668;;1241906;189304568
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;3;08:36:12;2023-12-10 08:58:30;22,3;;189304808;1241906
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;3;08:58:30;2023-12-10 09:17:55;19,416666666666668;;1241906;189304568
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;4;08:36:12;2023-12-10 08:58:30;22,3;;189304808;1241906
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;4;08:58:30;2023-12-10 09:17:55;19,416666666666668;;1241906;189304568
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;5;08:36:12;2023-12-10 08:58:30;22,3;;189304808;1241906
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;5;08:58:30;2023-12-10 09:17:55;19,416666666666668;;1241906;189304568
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;6;09:04:49;2023-12-10 09:25:00;20,183333333333334;;189304808;1241906
U9;938;R;114;08:30:00 - 08:59:59;10/12/2023;6;09:25:00;2023-12-10 09:41:26;16,433333333333334;;1241906;189304568
U9;938;R;115;09:00:00 - 09:29:59;10/12/2023;0;09:10:54;2023-12-10 09:30:36;19,7;;189304568;1241907
U9;938;R;115;09:00:00 - 09:29:59;10/12/2023;1;09:17:55;2023-12-10 09:38:06;20,183333333333334;;189304568;1241907
U9;938;R;115;09:00:00 - 09:29:59;10/12/2023;2;09:17:55;2023-12-10 09:38:06;20,183333333333334;;189304568;1241907
U9;938;R;115;09:00:00 - 09:29:59;10/12/2023;3;09:17:55;2023-12-10 09:38:06;20,183333333333334;;189304568;1241907
U9;938;R;115;09:00:00 - 09:29:59;10/12/2023;4;09:17:55;2023-12-10 09:38:06;20,183333333333334;;189304568;1241907
U9;938;R;115;09:00:00 - 09:29:59;10/12/2023;5;09:17:55;2023-12-10 09:38:06;20,183333333333334;;189304568;1241907
U9;938;R;115;09:00:00 - 09:29:59;10/12/2023;6;09:41:26;2023-12-10 10:00:06;18,666666666666668;;189304568;1241907
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;0;09:30:36;2023-12-10 09:51:10;20,566666666666666;;1241907;189304755
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;0;09:51:10;2023-12-10 10:10:52;19,7;;189304755;189304810
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;1;09:38:06;2023-12-10 09:58:10;20,066666666666666;;1241907;189304755
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;1;09:58:10;2023-12-10 10:17:52;19,7;;189304755;189304810
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;2;09:38:06;2023-12-10 09:58:10;20,066666666666666;;1241907;189304755
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;2;09:58:10;2023-12-10 10:17:52;19,7;;189304755;189304810
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;3;09:38:06;2023-12-10 09:58:10;20,066666666666666;;1241907;189304755
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;3;09:58:10;2023-12-10 10:17:52;19,7;;189304755;189304810
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;4;09:38:06;2023-12-10 09:58:10;20,066666666666666;;1241907;189304755
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;4;09:58:10;2023-12-10 10:17:52;19,7;;189304755;189304810
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;5;09:38:06;2023-12-10 09:58:10;20,066666666666666;;1241907;189304755
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;5;09:58:10;2023-12-10 10:17:52;19,7;;189304755;189304810
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;6;10:00:06;2023-12-10 10:25:10;25,066666666666666;;1241907;189304755
U9;938;R;116;09:30:00 - 09:59:59;10/12/2023;6;10:25:10;2023-12-10 10:43:23;18,216666666666665;;189304755;189304810
U9;938;R;117;10:00:00 - 10:29:59;10/12/2023;0;10:10:52;2023-12-10 10:35:02;24,166666666666668;;189304810;1241908
U9;938;R;117;10:00:00 - 10:29:59;10/12/2023;1;10:17:52;2023-12-10 10:42:02;24,166666666666668;;189304810;1241908
U9;938;R;117;10:00:00 - 10:29:59;10/12/2023;2;10:17:52;2023-12-10 10:42:02;24,166666666666668;;189304810;1241908
U9;938;R;117;10:00:00 - 10:29:59;10/12/2023;3;10:17:52;2023-12-10 10:42:02;24,166666666666668;;189304810;1241908
U9;938;R;117;10:00:00 - 10:29:59;10/12/2023;4;10:17:52;2023-12-10 10:42:02;24,166666666666668;;189304810;1241908
U9;938;R;117;10:00:00 - 10:29:59;10/12/2023;5;10:17:52;2023-12-10 10:42:02;24,166666666666668;;189304810;1241908
U9;938;R;117;10:00:00 - 10:29:59;10/12/2023;6;10:43:23;2023-12-10 11:11:32;28,15;;189304810;1241908
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;0;10:35:02;2023-12-10 10:50:27;15,416666666666666;;1241908;1241909
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;0;10:50:27;2023-12-10 11:10:55;20,466666666666665;;1241909;189304947
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;1;10:42:02;2023-12-10 10:58:57;16,916666666666668;;1241908;1241909
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;1;10:58:57;2023-12-10 11:19:55;20,966666666666665;;1241909;189304947
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;2;10:42:02;2023-12-10 10:58:57;16,916666666666668;;1241908;1241909
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;2;10:58:57;2023-12-10 11:19:55;20,966666666666665;;1241909;189304947
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;3;10:42:02;2023-12-10 10:58:57;16,916666666666668;;1241908;1241909
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;3;10:58:57;2023-12-10 11:19:55;20,966666666666665;;1241909;189304947
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;4;10:42:02;2023-12-10 10:58:57;16,916666666666668;;1241908;1241909
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;4;10:58:57;2023-12-10 11:19:55;20,966666666666665;;1241909;189304947
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;5;10:42:02;2023-12-10 10:58:57;16,916666666666668;;1241908;1241909
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;5;10:58:57;2023-12-10 11:19:55;20,966666666666665;;1241909;189304947
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;6;11:11:32;2023-12-10 11:24:27;12,916666666666666;;1241908;1241909
U9;938;R;118;10:30:00 - 10:59:59;10/12/2023;6;11:24:27;2023-12-10 11:46:25;21,966666666666665;;1241909;189304947
U9;938;R;119;11:00:00 - 11:29:59;10/12/2023;0;11:10:55;2023-12-10 11:32:36;21,683333333333334;;189304947;189304855
U9;938;R;119;11:00:00 - 11:29:59;10/12/2023;1;11:19:55;2023-12-10 11:38:06;18,183333333333334;;189304947;189304855
U9;938;R;119;11:00:00 - 11:29:59;10/12/2023;2;11:19:55;2023-12-10 11:38:06;18,183333333333334;;189304947;189304855
U9;938;R;119;11:00:00 - 11:29:59;10/12/2023;3;11:19:55;2023-12-10 11:38:06;18,183333333333334;;189304947;189304855
U9;938;R;119;11:00:00 - 11:29:59;10/12/2023;4;11:19:55;2023-12-10 11:38:06;18,183333333333334;;189304947;189304855
U9;938;R;119;11:00:00 - 11:29:59;10/12/2023;5;11:19:55;2023-12-10 11:38:06;18,183333333333334;;189304947;189304855
U9;938;R;119;11:00:00 - 11:29:59;10/12/2023;6;11:46:25;2023-12-10 12:05:36;19,183333333333334;;189304947;189304855
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;0;11:32:36;2023-12-10 11:50:41;18,083333333333332;;189304855;189304757
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;0;11:50:41;2023-12-10 12:10:54;20,216666666666665;;189304757;189304812
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;1;11:38:06;2023-12-10 11:57:12;19,1;;189304855;189304757
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;1;11:57:12;2023-12-10 12:17:54;20,7;;189304757;189304812
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;2;11:38:06;2023-12-10 11:57:12;19,1;;189304855;189304757
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;2;11:57:12;2023-12-10 12:17:54;20,7;;189304757;189304812
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;3;11:38:06;2023-12-10 11:57:12;19,1;;189304855;189304757
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;3;11:57:12;2023-12-10 12:17:54;20,7;;189304757;189304812
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;4;11:38:06;2023-12-10 11:57:12;19,1;;189304855;189304757
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;4;11:57:12;2023-12-10 12:17:54;20,7;;189304757;189304812
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;5;11:38:06;2023-12-10 11:57:12;19,1;;189304855;189304757
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;5;11:57:12;2023-12-10 12:17:54;20,7;;189304757;189304812
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;6;12:05:36;2023-12-10 12:21:42;16,1;;189304855;189304757
U9;938;R;120;11:30:00 - 11:59:59;10/12/2023;6;12:21:42;2023-12-10 12:44:54;23,2;;189304757;189304812
U9;938;R;121;12:00:00 - 12:29:59;10/12/2023;0;12:10:54;2023-12-10 12:35:52;24,966666666666665;;189304812;189304993
U9;938;R;121;12:00:00 - 12:29:59;10/12/2023;1;12:17:54;2023-12-10 12:46:22;28,466666666666665;;189304812;189304993
U9;938;R;121;12:00:00 - 12:29:59;10/12/2023;2;12:17:54;2023-12-10 12:46:22;28,466666666666665;;189304812;189304993
U9;938;R;121;12:00:00 - 12:29:59;10/12/2023;3;12:17:54;2023-12-10 12:46:22;28,466666666666665;;189304812;189304993
U9;938;R;121;12:00:00 - 12:29:59;10/12/2023;4;12:17:54;2023-12-10 12:46:22;28,466666666666665;;189304812;189304993
U9;938;R;121;12:00:00 - 12:29:59;10/12/2023;5;12:17:54;2023-12-10 12:46:22;28,466666666666665;;189304812;189304993
U9;938;R;121;12:00:00 - 12:29:59;10/12/2023;6;12:44:54;2023-12-10 13:12:23;27,483333333333334;;189304812;189304993
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;0;12:35:52;2023-12-10 12:52:47;16,916666666666668;;189304993;189304679
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;0;12:52:47;2023-12-10 13:07:37;14,833333333333334;;189304679;1241910
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;1;12:46:22;2023-12-10 13:01:17;14,916666666666666;;189304993;189304679
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;1;13:01:17;2023-12-10 13:12:37;11,333333333333334;;189304679;1241910
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;2;12:46:22;2023-12-10 13:01:17;14,916666666666666;;189304993;189304679
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;2;13:01:17;2023-12-10 13:12:37;11,333333333333334;;189304679;1241910
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;3;12:46:22;2023-12-10 13:01:17;14,916666666666666;;189304993;189304679
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;3;13:01:17;2023-12-10 13:12:37;11,333333333333334;;189304679;1241910
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;4;12:46:22;2023-12-10 13:01:17;14,916666666666666;;189304993;189304679
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;4;13:01:17;2023-12-10 13:12:37;11,333333333333334;;189304679;1241910
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;5;12:46:22;2023-12-10 13:01:17;14,916666666666666;;189304993;189304679
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;5;13:01:17;2023-12-10 13:12:37;11,333333333333334;;189304679;1241910
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;6;13:12:23;2023-12-10 13:25:37;13,233333333333333;;189304993;1241910
U9;938;R;122;12:30:00 - 12:59:59;10/12/2023;6;13:25:37;2023-12-10 13:29:17;3,6666666666666665;;1241910;189304679
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;0;13:07:37;2023-12-10 13:10:52;3,25;;1241910;189304949
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;0;13:10:52;2023-12-10 13:29:08;18,266666666666666;;189304949;189304857
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;1;13:12:37;2023-12-10 13:19:23;6,766666666666667;;1241910;189304949
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;1;13:19:23;2023-12-10 13:35:38;16,25;;189304949;189304857
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;2;13:12:37;2023-12-10 13:19:23;6,766666666666667;;1241910;189304949
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;2;13:19:23;2023-12-10 13:35:38;16,25;;189304949;189304857
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;3;13:12:37;2023-12-10 13:19:23;6,766666666666667;;1241910;189304949
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;3;13:19:23;2023-12-10 13:35:38;16,25;;189304949;189304857
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;4;13:12:37;2023-12-10 13:19:23;6,766666666666667;;1241910;189304949
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;4;13:19:23;2023-12-10 13:35:38;16,25;;189304949;189304857
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;5;13:12:37;2023-12-10 13:19:23;6,766666666666667;;1241910;189304949
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;5;13:19:23;2023-12-10 13:35:38;16,25;;189304949;189304857
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;6;13:29:17;2023-12-10 13:48:23;19,1;;189304679;189304949
U9;938;R;123;13:00:00 - 13:29:59;10/12/2023;6;13:48:23;2023-12-10 13:56:09;7,766666666666667;;189304949;189304857
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;0;13:29:08;2023-12-10 13:49:13;20,083333333333332;;189304857;189304759
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;0;13:49:13;2023-12-10 14:09:48;20,583333333333332;;189304759;189304775
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;1;13:35:38;2023-12-10 13:55:43;20,083333333333332;;189304857;189304759
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;1;13:55:43;2023-12-10 14:19:48;24,083333333333332;;189304759;189304775
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;2;13:35:38;2023-12-10 13:55:43;20,083333333333332;;189304857;189304759
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;2;13:55:43;2023-12-10 14:19:48;24,083333333333332;;189304759;189304775
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;3;13:35:38;2023-12-10 13:55:43;20,083333333333332;;189304857;189304759
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;3;13:55:43;2023-12-10 14:19:48;24,083333333333332;;189304759;189304775
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;4;13:35:38;2023-12-10 13:55:43;20,083333333333332;;189304857;189304759
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;4;13:55:43;2023-12-10 14:19:48;24,083333333333332;;189304759;189304775
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;5;13:35:38;2023-12-10 13:55:43;20,083333333333332;;189304857;189304759
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;5;13:55:43;2023-12-10 14:19:48;24,083333333333332;;189304759;189304775
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;6;13:56:09;2023-12-10 14:21:43;25,566666666666666;;189304857;189304759
U9;938;R;124;13:30:00 - 13:59:59;10/12/2023;6;14:21:43;2023-12-10 14:49:19;27,6;;189304759;189304775
U9;938;R;125;14:00:00 - 14:29:59;10/12/2023;0;14:09:48;2023-12-10 14:29:56;20,133333333333333;;189304775;189304814
U9;938;R;125;14:00:00 - 14:29:59;10/12/2023;1;14:19:48;2023-12-10 14:37:26;17,633333333333333;;189304775;189304814
U9;938;R;125;14:00:00 - 14:29:59;10/12/2023;2;14:19:48;2023-12-10 14:37:26;17,633333333333333;;189304775;189304814
U9;938;R;125;14:00:00 - 14:29:59;10/12/2023;3;14:19:48;2023-12-10 14:37:26;17,633333333333333;;189304775;189304814
U9;938;R;125;14:00:00 - 14:29:59;10/12/2023;4;14:19:48;2023-12-10 14:37:26;17,633333333333333;;189304775;189304814
U9;938;R;125;14:00:00 - 14:29:59;10/12/2023;5;14:19:48;2023-12-10 14:37:26;17,633333333333333;;189304775;189304814
U9;938;R;125;14:00:00 - 14:29:59;10/12/2023;6;14:49:19;2023-12-10 15:04:56;15,616666666666667;;189304775;189304814
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;0;14:29:56;2023-12-10 14:49:48;19,866666666666667;;189304814;189304681
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;0;14:49:48;2023-12-10 15:09:39;19,85;;189304681;189304859
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;1;14:37:26;2023-12-10 14:59:18;21,866666666666667;;189304814;189304681
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;1;14:59:18;2023-12-10 15:17:40;18,366666666666667;;189304681;189304859
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;2;14:37:26;2023-12-10 14:59:18;21,866666666666667;;189304814;189304681
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;2;14:59:18;2023-12-10 15:17:40;18,366666666666667;;189304681;189304859
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;3;14:37:26;2023-12-10 14:59:18;21,866666666666667;;189304814;189304681
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;3;14:59:18;2023-12-10 15:17:40;18,366666666666667;;189304681;189304859
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;4;14:37:26;2023-12-10 14:59:18;21,866666666666667;;189304814;189304681
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;4;14:59:18;2023-12-10 15:17:40;18,366666666666667;;189304681;189304859
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;5;14:37:26;2023-12-10 14:59:18;21,866666666666667;;189304814;189304681
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;5;14:59:18;2023-12-10 15:17:40;18,366666666666667;;189304681;189304859
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;6;15:04:56;2023-12-10 15:26:19;21,383333333333333;;189304814;189304681
U9;938;R;126;14:30:00 - 14:59:59;10/12/2023;6;15:26:19;2023-12-10 15:38:10;11,85;;189304681;189304859
U9;938;R;127;15:00:00 - 15:29:59;10/12/2023;0;15:09:39;2023-12-10 15:30:34;20,916666666666668;;189304859;1241911
U9;938;R;127;15:00:00 - 15:29:59;10/12/2023;1;15:17:40;2023-12-10 15:38:04;20,4;;189304859;1241911
U9;938;R;127;15:00:00 - 15:29:59;10/12/2023;2;15:17:40;2023-12-10 15:38:04;20,4;;189304859;1241911
U9;938;R;127;15:00:00 - 15:29:59;10/12/2023;3;15:17:40;2023-12-10 15:38:04;20,4;;189304859;1241911
U9;938;R;127;15:00:00 - 15:29:59;10/12/2023;4;15:17:40;2023-12-10 15:38:04;20,4;;189304859;1241911
U9;938;R;127;15:00:00 - 15:29:59;10/12/2023;5;15:17:40;2023-12-10 15:38:04;20,4;;189304859;1241911
U9;938;R;127;15:00:00 - 15:29:59;10/12/2023;6;15:38:10;2023-12-10 16:07:04;28,9;;189304859;1241911
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;0;15:30:34;2023-12-10 15:51:51;21,283333333333335;;1241911;189304910
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;0;15:51:51;2023-12-10 16:05:40;13,816666666666666;;189304910;1241912
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;1;15:38:04;2023-12-10 16:02:22;24,3;;1241911;189304910
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;1;16:02:22;2023-12-10 16:13:10;10,8;;189304910;1241912
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;2;15:38:04;2023-12-10 16:02:22;24,3;;1241911;189304910
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;2;16:02:22;2023-12-10 16:13:10;10,8;;189304910;1241912
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;3;15:38:04;2023-12-10 16:02:22;24,3;;1241911;189304910
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;3;16:02:22;2023-12-10 16:13:10;10,8;;189304910;1241912
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;4;15:38:04;2023-12-10 16:02:22;24,3;;1241911;189304910
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;4;16:02:22;2023-12-10 16:13:10;10,8;;189304910;1241912
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;5;15:38:04;2023-12-10 16:02:22;24,3;;1241911;189304910
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;5;16:02:22;2023-12-10 16:13:10;10,8;;189304910;1241912
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;6;16:07:04;2023-12-10 16:34:22;27,3;;1241911;189304910
U9;938;R;128;15:30:00 - 15:59:59;10/12/2023;6;16:34:22;2023-12-10 16:36:10;1,8;;189304910;1241912
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;0;16:05:40;2023-12-10 16:20:44;15,066666666666666;;1241912;1241913
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;0;16:20:44;2023-12-10 16:49:51;29,116666666666667;;1241913;189304777
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;1;16:13:10;2023-12-10 16:29:14;16,066666666666666;;1241912;1241913
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;1;16:29:14;2023-12-10 16:57:21;28,116666666666667;;1241913;189304777
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;2;16:13:10;2023-12-10 16:29:14;16,066666666666666;;1241912;1241913
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;2;16:29:14;2023-12-10 16:57:21;28,116666666666667;;1241913;189304777
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;3;16:13:10;2023-12-10 16:29:14;16,066666666666666;;1241912;1241913
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;3;16:29:14;2023-12-10 16:57:21;28,116666666666667;;1241913;189304777
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;4;16:13:10;2023-12-10 16:29:14;16,066666666666666;;1241912;1241913
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;4;16:29:14;2023-12-10 16:57:21;28,116666666666667;;1241913;189304777
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;5;16:13:10;2023-12-10 16:29:14;16,066666666666666;;1241912;1241913
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;5;16:29:14;2023-12-10 16:57:21;28,116666666666667;;1241913;189304777
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;6;16:36:10;2023-12-10 16:54:45;18,583333333333332;;1241912;1241913
U9;938;R;129;16:00:00 - 16:29:59;10/12/2023;6;16:54:45;2023-12-10 17:23:51;29,1;;1241913;189304777
U9;938;R;130;16:30:00 - 16:59:59;10/12/2023;0;16:49:51;2023-12-10 17:00:47;10,933333333333334;;189304777;189303465
U9;938;R;130;16:30:00 - 16:59:59;10/12/2023;1;16:57:21;2023-12-10 17:07:17;9,933333333333334;;189304777;189303465
U9;938;R;130;16:30:00 - 16:59:59;10/12/2023;2;16:57:21;2023-12-10 17:07:17;9,933333333333334;;189304777;189303465
U9;938;R;130;16:30:00 - 16:59:59;10/12/2023;3;16:57:21;2023-12-10 17:07:17;9,933333333333334;;189304777;189303465
U9;938;R;130;16:30:00 - 16:59:59;10/12/2023;4;16:57:21;2023-12-10 17:07:17;9,933333333333334;;189304777;189303465
U9;938;R;130;16:30:00 - 16:59:59;10/12/2023;5;16:57:21;2023-12-10 17:07:17;9,933333333333334;;189304777;189303465
U9;938;R;130;16:30:00 - 16:59:59;10/12/2023;6;17:23:51;2023-12-10 17:29:48;5,95;;189304777;189303465
U9;938;R;131;17:00:00 - 17:29:59;10/12/2023;0;17:00:47;2023-12-10 17:30:41;29,9;;189303465;1241914
