unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;940;I;5;02:00:00 - 02:29:59;28/07/2023;6;02:37:57;2023-07-28 03:05:01;27,066666666666666;;181281265;181282613
U9;940;I;6;02:30:00 - 02:59:59;28/07/2023;0;02:32:27;2023-07-28 03:01:12;28,75;;181282613;181281218
U9;940;I;6;02:30:00 - 02:59:59;28/07/2023;1;02:59:01;2023-07-28 03:30:43;31,7;;181282613;181281218
U9;940;I;6;02:30:00 - 02:59:59;28/07/2023;2;02:59:01;2023-07-28 03:30:43;31,7;;181282613;181281218
U9;940;I;6;02:30:00 - 02:59:59;28/07/2023;3;02:59:01;2023-07-28 03:30:43;31,7;;181282613;181281218
U9;940;I;6;02:30:00 - 02:59:59;28/07/2023;4;02:59:01;2023-07-28 03:30:43;31,7;;181282613;181281218
U9;940;I;6;02:30:00 - 02:59:59;28/07/2023;5;02:59:01;2023-07-28 03:30:43;31,7;;181282613;181281218
U9;940;I;6;02:30:00 - 02:59:59;28/07/2023;6;03:05:01;2023-07-28 03:36:43;31,7;;181282613;181281218
U9;940;I;7;03:00:00 - 03:29:59;28/07/2023;0;03:01:12;2023-07-28 03:33:20;32,13333333333333;;181281218;181282163
U9;940;I;7;03:00:00 - 03:29:59;28/07/2023;1;03:30:43;2023-07-28 04:10:20;39,61666666666667;;181281218;181282163
U9;940;I;7;03:00:00 - 03:29:59;28/07/2023;2;03:30:43;2023-07-28 04:10:20;39,61666666666667;;181281218;181282163
U9;940;I;7;03:00:00 - 03:29:59;28/07/2023;3;03:30:43;2023-07-28 04:10:20;39,61666666666667;;181281218;181282163
U9;940;I;7;03:00:00 - 03:29:59;28/07/2023;4;03:30:43;2023-07-28 04:10:20;39,61666666666667;;181281218;181282163
U9;940;I;7;03:00:00 - 03:29:59;28/07/2023;5;03:30:43;2023-07-28 04:10:20;39,61666666666667;;181281218;181282163
U9;940;I;7;03:00:00 - 03:29:59;28/07/2023;6;03:36:43;2023-07-28 04:18:21;41,63333333333333;;181281218;181282163
U9;940;I;8;03:30:00 - 03:59:59;28/07/2023;0;03:33:20;2023-07-28 04:02:28;29,133333333333333;;181282163;181281267
U9;940;I;8;03:30:00 - 03:59:59;28/07/2023;1;04:10:20;2023-07-28 04:32:31;22,183333333333334;;181282163;181281267
U9;940;I;8;03:30:00 - 03:59:59;28/07/2023;2;04:10:20;2023-07-28 04:32:31;22,183333333333334;;181282163;181281267
U9;940;I;8;03:30:00 - 03:59:59;28/07/2023;3;04:10:20;2023-07-28 04:32:31;22,183333333333334;;181282163;181281267
U9;940;I;8;03:30:00 - 03:59:59;28/07/2023;4;04:10:20;2023-07-28 04:32:31;22,183333333333334;;181282163;181281267
U9;940;I;8;03:30:00 - 03:59:59;28/07/2023;5;04:10:20;2023-07-28 04:32:31;22,183333333333334;;181282163;181281267
U9;940;I;8;03:30:00 - 03:59:59;28/07/2023;6;04:18:21;2023-07-28 04:41:31;23,166666666666668;;181282163;181281267
U9;940;I;9;04:00:00 - 04:29:59;28/07/2023;0;04:02:28;2023-07-28 04:32:02;29,566666666666666;;181281267;181282615
U9;940;I;9;04:00:00 - 04:29:59;28/07/2023;1;04:32:31;2023-07-28 05:00:33;28,033333333333335;;181281267;181282615
U9;940;I;9;04:00:00 - 04:29:59;28/07/2023;2;04:32:31;2023-07-28 05:00:33;28,033333333333335;;181281267;181282615
U9;940;I;9;04:00:00 - 04:29:59;28/07/2023;3;04:32:31;2023-07-28 05:00:33;28,033333333333335;;181281267;181282615
U9;940;I;9;04:00:00 - 04:29:59;28/07/2023;4;04:32:31;2023-07-28 05:00:33;28,033333333333335;;181281267;181282615
U9;940;I;9;04:00:00 - 04:29:59;28/07/2023;5;04:32:31;2023-07-28 05:00:33;28,033333333333335;;181281267;181282615
U9;940;I;9;04:00:00 - 04:29:59;28/07/2023;6;04:41:31;2023-07-28 05:06:03;24,533333333333335;;181281267;181282615
U9;940;I;10;04:30:00 - 04:59:59;28/07/2023;0;04:32:02;2023-07-28 05:01:33;29,516666666666666;;181282615;181281220
U9;940;I;10;04:30:00 - 04:59:59;28/07/2023;1;05:00:33;2023-07-28 05:35:33;35,0;;181282615;181281220
U9;940;I;10;04:30:00 - 04:59:59;28/07/2023;2;05:00:33;2023-07-28 05:35:33;35,0;;181282615;181281220
U9;940;I;10;04:30:00 - 04:59:59;28/07/2023;3;05:00:33;2023-07-28 05:35:33;35,0;;181282615;181281220
U9;940;I;10;04:30:00 - 04:59:59;28/07/2023;4;05:00:33;2023-07-28 05:35:33;35,0;;181282615;181281220
U9;940;I;10;04:30:00 - 04:59:59;28/07/2023;5;05:00:33;2023-07-28 05:35:33;35,0;;181282615;181281220
U9;940;I;10;04:30:00 - 04:59:59;28/07/2023;6;05:06:03;2023-07-28 05:42:04;36,016666666666666;;181282615;181281220
U9;940;I;11;05:00:00 - 05:29:59;28/07/2023;0;05:01:33;2023-07-28 05:30:22;28,816666666666666;;181281220;181282165
U9;940;I;11;05:00:00 - 05:29:59;28/07/2023;1;05:35:33;2023-07-28 06:20:53;45,333333333333336;;181281220;181282165
U9;940;I;11;05:00:00 - 05:29:59;28/07/2023;2;05:35:33;2023-07-28 06:20:53;45,333333333333336;;181281220;181282165
U9;940;I;11;05:00:00 - 05:29:59;28/07/2023;3;05:35:33;2023-07-28 06:20:53;45,333333333333336;;181281220;181282165
U9;940;I;11;05:00:00 - 05:29:59;28/07/2023;4;05:35:33;2023-07-28 06:20:53;45,333333333333336;;181281220;181282165
U9;940;I;11;05:00:00 - 05:29:59;28/07/2023;5;05:35:33;2023-07-28 06:20:53;45,333333333333336;;181281220;181282165
U9;940;I;11;05:00:00 - 05:29:59;28/07/2023;6;05:42:04;2023-07-28 06:29:53;47,81666666666667;;181281220;181282165
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;0;05:30:22;2023-07-28 05:47:27;17,083333333333332;;181282165;181283121
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;0;05:47:27;2023-07-28 06:03:33;16,1;;181283121;181281269
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;1;06:20:53;2023-07-28 06:26:59;6,1;;181282165;181283121
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;1;06:26:59;2023-07-28 06:46:05;19,1;;181283121;181281269
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;2;06:20:53;2023-07-28 06:26:59;6,1;;181282165;181283121
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;2;06:26:59;2023-07-28 06:46:05;19,1;;181283121;181281269
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;3;06:20:53;2023-07-28 06:26:59;6,1;;181282165;181283121
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;3;06:26:59;2023-07-28 06:46:05;19,1;;181283121;181281269
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;4;06:20:53;2023-07-28 06:26:59;6,1;;181282165;181283121
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;4;06:26:59;2023-07-28 06:46:05;19,1;;181283121;181281269
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;5;06:20:53;2023-07-28 06:26:59;6,1;;181282165;181283121
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;5;06:26:59;2023-07-28 06:46:05;19,1;;181283121;181281269
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;6;06:29:53;2023-07-28 06:33:29;3,6;;181282165;181283121
U9;940;I;12;05:30:00 - 05:59:59;28/07/2023;6;06:33:29;2023-07-28 06:53:35;20,1;;181283121;181281269
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;0;06:03:33;2023-07-28 06:04:19;0,7666666666666667;;181281269;181282952
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;0;06:04:19;2023-07-28 06:12:25;8,1;;181282952;181282714
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;0;06:12:25;2023-07-28 06:23:06;10,683333333333334;;181282714;181282850
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;0;06:23:06;2023-07-28 06:31:28;8,366666666666667;;181282850;181283107
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;1;06:46:05;2023-07-28 06:47:20;1,25;;181281269;181282952
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;1;06:47:20;2023-07-28 06:56:26;9,1;;181282952;181282714
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;1;06:56:26;2023-07-28 07:12:07;15,683333333333334;;181282714;181282850
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;1;07:12:07;2023-07-28 07:26:59;14,866666666666667;;181282850;181283107
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;2;06:46:05;2023-07-28 06:47:20;1,25;;181281269;181282952
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;2;06:47:20;2023-07-28 06:56:26;9,1;;181282952;181282714
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;2;06:56:26;2023-07-28 07:12:07;15,683333333333334;;181282714;181282850
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;2;07:12:07;2023-07-28 07:26:59;14,866666666666667;;181282850;181283107
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;3;06:46:05;2023-07-28 06:47:20;1,25;;181281269;181282952
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;3;06:47:20;2023-07-28 06:56:26;9,1;;181282952;181282714
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;3;06:56:26;2023-07-28 07:12:07;15,683333333333334;;181282714;181282850
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;3;07:12:07;2023-07-28 07:26:59;14,866666666666667;;181282850;181283107
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;4;06:46:05;2023-07-28 06:47:20;1,25;;181281269;181282952
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;4;06:47:20;2023-07-28 06:56:26;9,1;;181282952;181282714
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;4;06:56:26;2023-07-28 07:12:07;15,683333333333334;;181282714;181282850
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;4;07:12:07;2023-07-28 07:26:59;14,866666666666667;;181282850;181283107
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;5;06:46:05;2023-07-28 06:47:20;1,25;;181281269;181282952
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;5;06:47:20;2023-07-28 06:56:26;9,1;;181282952;181282714
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;5;06:56:26;2023-07-28 07:12:07;15,683333333333334;;181282714;181282850
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;5;07:12:07;2023-07-28 07:26:59;14,866666666666667;;181282850;181283107
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;6;06:53:35;2023-07-28 06:54:20;0,75;;181281269;181282952
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;6;06:54:20;2023-07-28 07:04:27;10,116666666666667;;181282952;181282714
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;6;07:04:27;2023-07-28 07:21:37;17,166666666666668;;181282714;181282850
U9;940;I;13;06:00:00 - 06:29:59;28/07/2023;6;07:21:37;2023-07-28 07:38:59;17,366666666666667;;181282850;181283107
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;0;06:31:28;2023-07-28 06:38:19;6,85;;181283107;181283215
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;0;06:38:19;2023-07-28 06:48:29;10,166666666666666;;181283215;181283037
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;0;06:48:29;2023-07-28 06:55:09;6,666666666666667;;181283037;181283225
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;0;06:55:09;2023-07-28 07:02:09;7,0;;181283225;181282893
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;1;07:26:59;2023-07-28 07:30:50;3,85;;181283107;181283215
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;1;07:30:50;2023-07-28 07:51:00;20,166666666666668;;181283215;181283037
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;1;07:51:00;2023-07-28 08:03:40;12,666666666666666;;181283037;181283225
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;1;08:03:40;2023-07-28 08:05:41;2,0166666666666666;;181283225;181282893
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;2;07:26:59;2023-07-28 07:30:50;3,85;;181283107;181283215
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;2;07:30:50;2023-07-28 07:51:00;20,166666666666668;;181283215;181283037
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;2;07:51:00;2023-07-28 08:03:40;12,666666666666666;;181283037;181283225
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;2;08:03:40;2023-07-28 08:05:41;2,0166666666666666;;181283225;181282893
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;3;07:26:59;2023-07-28 07:30:50;3,85;;181283107;181283215
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;3;07:30:50;2023-07-28 07:51:00;20,166666666666668;;181283215;181283037
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;3;07:51:00;2023-07-28 08:03:40;12,666666666666666;;181283037;181283225
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;3;08:03:40;2023-07-28 08:05:41;2,0166666666666666;;181283225;181282893
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;4;07:26:59;2023-07-28 07:30:50;3,85;;181283107;181283215
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;4;07:30:50;2023-07-28 07:51:00;20,166666666666668;;181283215;181283037
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;4;07:51:00;2023-07-28 08:03:40;12,666666666666666;;181283037;181283225
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;4;08:03:40;2023-07-28 08:05:41;2,0166666666666666;;181283225;181282893
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;5;07:26:59;2023-07-28 07:30:50;3,85;;181283107;181283215
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;5;07:30:50;2023-07-28 07:51:00;20,166666666666668;;181283215;181283037
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;5;07:51:00;2023-07-28 08:03:40;12,666666666666666;;181283037;181283225
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;5;08:03:40;2023-07-28 08:05:41;2,0166666666666666;;181283225;181282893
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;6;07:38:59;2023-07-28 07:41:51;2,8666666666666667;;181283107;181283215
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;6;07:41:51;2023-07-28 08:04:30;22,65;;181283215;181283037
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;6;08:04:30;2023-07-28 08:17:10;12,666666666666666;;181283037;181283225
U9;940;I;14;06:30:00 - 06:59:59;28/07/2023;6;08:17:10;2023-07-28 08:22:12;5,033333333333333;;181283225;181282893
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;0;07:02:09;2023-07-28 07:13:36;11,45;;181282893;181282823
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;0;07:13:36;2023-07-28 07:23:22;9,766666666666667;;181282823;181282917
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;0;07:23:22;2023-07-28 07:31:30;8,133333333333333;;181282917;181282783
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;1;08:05:41;2023-07-28 08:23:38;17,95;;181282893;181282823
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;1;08:23:38;2023-07-28 08:38:31;14,883333333333333;;181282823;181282783
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;1;08:38:31;2023-07-28 08:40:53;2,3666666666666667;;181282783;181282917
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;2;08:05:41;2023-07-28 08:23:38;17,95;;181282893;181282823
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;2;08:23:38;2023-07-28 08:38:31;14,883333333333333;;181282823;181282783
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;2;08:38:31;2023-07-28 08:40:53;2,3666666666666667;;181282783;181282917
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;3;08:05:41;2023-07-28 08:23:38;17,95;;181282893;181282823
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;3;08:23:38;2023-07-28 08:38:31;14,883333333333333;;181282823;181282783
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;3;08:38:31;2023-07-28 08:40:53;2,3666666666666667;;181282783;181282917
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;4;08:05:41;2023-07-28 08:23:38;17,95;;181282893;181282823
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;4;08:23:38;2023-07-28 08:38:31;14,883333333333333;;181282823;181282783
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;4;08:38:31;2023-07-28 08:40:53;2,3666666666666667;;181282783;181282917
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;5;08:05:41;2023-07-28 08:23:38;17,95;;181282893;181282823
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;5;08:23:38;2023-07-28 08:38:31;14,883333333333333;;181282823;181282783
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;5;08:38:31;2023-07-28 08:40:53;2,3666666666666667;;181282783;181282917
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;6;08:22:12;2023-07-28 08:35:08;12,933333333333334;;181282893;181282823
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;6;08:35:08;2023-07-28 08:51:31;16,383333333333333;;181282823;181282783
U9;940;I;15;07:00:00 - 07:29:59;28/07/2023;6;08:51:31;2023-07-28 08:52:53;1,3666666666666667;;181282783;181282917
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;0;07:31:30;2023-07-28 07:41:29;9,983333333333333;;181282783;181283789
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;0;07:41:29;2023-07-28 07:48:17;6,8;;181283789;181283048
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;0;07:48:17;2023-07-28 08:01:28;13,183333333333334;;181283048;181282833
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;0;08:01:28;2023-07-28 08:09:13;7,75;;181282833;181282738
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;1;08:40:53;2023-07-28 08:47:19;6,433333333333334;;181282917;181283048
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;1;08:47:19;2023-07-28 08:51:00;3,683333333333333;;181283048;181283789
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;1;08:51:00;2023-07-28 09:14:29;23,483333333333334;;181283789;181282833
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;1;09:14:29;2023-07-28 09:16:44;2,25;;181282833;181282738
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;2;08:40:53;2023-07-28 08:47:19;6,433333333333334;;181282917;181283048
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;2;08:47:19;2023-07-28 08:51:00;3,683333333333333;;181283048;181283789
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;2;08:51:00;2023-07-28 09:14:29;23,483333333333334;;181283789;181282833
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;2;09:14:29;2023-07-28 09:16:44;2,25;;181282833;181282738
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;3;08:40:53;2023-07-28 08:47:19;6,433333333333334;;181282917;181283048
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;3;08:47:19;2023-07-28 08:51:00;3,683333333333333;;181283048;181283789
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;3;08:51:00;2023-07-28 09:14:29;23,483333333333334;;181283789;181282833
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;3;09:14:29;2023-07-28 09:16:44;2,25;;181282833;181282738
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;4;08:40:53;2023-07-28 08:47:19;6,433333333333334;;181282917;181283048
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;4;08:47:19;2023-07-28 08:51:00;3,683333333333333;;181283048;181283789
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;4;08:51:00;2023-07-28 09:14:29;23,483333333333334;;181283789;181282833
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;4;09:14:29;2023-07-28 09:16:44;2,25;;181282833;181282738
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;5;08:40:53;2023-07-28 08:47:19;6,433333333333334;;181282917;181283048
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;5;08:47:19;2023-07-28 08:51:00;3,683333333333333;;181283048;181283789
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;5;08:51:00;2023-07-28 09:14:29;23,483333333333334;;181283789;181282833
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;5;09:14:29;2023-07-28 09:16:44;2,25;;181282833;181282738
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;6;08:52:53;2023-07-28 08:56:19;3,433333333333333;;181282917;181283048
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;6;08:56:19;2023-07-28 09:01:30;5,183333333333334;;181283048;181283789
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;6;09:01:30;2023-07-28 09:24:27;22,95;;181283789;181283118
U9;940;I;16;07:30:00 - 07:59:59;28/07/2023;6;09:24:27;2023-07-28 09:24:59;0,5333333333333333;;181283118;181282833
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;0;08:09:13;2023-07-28 08:17:27;8,233333333333333;;181282738;181283346
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;0;08:17:27;2023-07-28 08:23:27;6,0;;181283346;181283118
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;0;08:23:27;2023-07-28 08:31:49;8,366666666666667;;181283118;181283277
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;1;09:16:44;2023-07-28 09:16:57;0,21666666666666667;;181282738;181283118
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;1;09:16:57;2023-07-28 09:20:27;3,5;;181283118;181283346
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;1;09:20:27;2023-07-28 09:31:51;11,4;;181283346;181283277
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;2;09:16:44;2023-07-28 09:16:57;0,21666666666666667;;181282738;181283118
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;2;09:16:57;2023-07-28 09:20:27;3,5;;181283118;181283346
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;2;09:20:27;2023-07-28 09:31:51;11,4;;181283346;181283277
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;3;09:16:44;2023-07-28 09:16:57;0,21666666666666667;;181282738;181283118
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;3;09:16:57;2023-07-28 09:20:27;3,5;;181283118;181283346
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;3;09:20:27;2023-07-28 09:31:51;11,4;;181283346;181283277
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;4;09:16:44;2023-07-28 09:16:57;0,21666666666666667;;181282738;181283118
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;4;09:16:57;2023-07-28 09:20:27;3,5;;181283118;181283346
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;4;09:20:27;2023-07-28 09:31:51;11,4;;181283346;181283277
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;5;09:16:44;2023-07-28 09:16:57;0,21666666666666667;;181282738;181283118
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;5;09:16:57;2023-07-28 09:20:27;3,5;;181283118;181283346
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;5;09:20:27;2023-07-28 09:31:51;11,4;;181283346;181283277
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;6;09:24:59;2023-07-28 09:25:44;0,75;;181282833;181282738
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;6;09:25:44;2023-07-28 09:29:28;3,7333333333333334;;181282738;181283346
U9;940;I;17;08:00:00 - 08:29:59;28/07/2023;6;09:29:28;2023-07-28 09:39:21;9,883333333333333;;181283346;181283277
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;0;08:31:49;2023-07-28 08:40:01;8,2;;181283277;181283123
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;0;08:40:01;2023-07-28 08:48:10;8,15;;181283123;181283207
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;0;08:48:10;2023-07-28 09:02:47;14,616666666666667;;181283207;181283259
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;1;09:31:51;2023-07-28 09:32:10;0,31666666666666665;;181283277;181283207
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;1;09:32:10;2023-07-28 09:39:32;7,366666666666666;;181283207;181283123
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;1;09:39:32;2023-07-28 10:03:48;24,266666666666666;;181283123;181283259
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;2;09:31:51;2023-07-28 09:32:10;0,31666666666666665;;181283277;181283207
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;2;09:32:10;2023-07-28 09:39:32;7,366666666666666;;181283207;181283123
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;2;09:39:32;2023-07-28 10:03:48;24,266666666666666;;181283123;181283259
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;3;09:31:51;2023-07-28 09:32:10;0,31666666666666665;;181283277;181283207
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;3;09:32:10;2023-07-28 09:39:32;7,366666666666666;;181283207;181283123
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;3;09:39:32;2023-07-28 10:03:48;24,266666666666666;;181283123;181283259
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;4;09:31:51;2023-07-28 09:32:10;0,31666666666666665;;181283277;181283207
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;4;09:32:10;2023-07-28 09:39:32;7,366666666666666;;181283207;181283123
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;4;09:39:32;2023-07-28 10:03:48;24,266666666666666;;181283123;181283259
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;5;09:31:51;2023-07-28 09:32:10;0,31666666666666665;;181283277;181283207
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;5;09:32:10;2023-07-28 09:39:32;7,366666666666666;;181283207;181283123
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;5;09:39:32;2023-07-28 10:03:48;24,266666666666666;;181283123;181283259
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;6;09:39:21;2023-07-28 09:40:40;1,3166666666666667;;181283277;181283207
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;6;09:40:40;2023-07-28 09:46:32;5,866666666666666;;181283207;181283123
U9;940;I;18;08:30:00 - 08:59:59;28/07/2023;6;09:46:32;2023-07-28 10:12:18;25,766666666666666;;181283123;181283259
U9;940;I;19;09:00:00 - 09:29:59;28/07/2023;0;09:02:47;2023-07-28 09:10:48;8,016666666666667;;181283259;181282716
U9;940;I;19;09:00:00 - 09:29:59;28/07/2023;0;09:10:48;2023-07-28 09:20:59;10,183333333333334;;181282716;181281222
U9;940;I;19;09:00:00 - 09:29:59;28/07/2023;0;09:20:59;2023-07-28 09:32:48;11,816666666666666;;181281222;181283998
U9;940;I;19;09:00:00 - 09:29:59;28/07/2023;1;10:03:48;2023-07-28 10:04:48;1,0;;181283259;181282716
