unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T967;R;LBTT20;24/04/2023 07:30:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/04/2023 09:45:54;
U9;T967;R;FLXR80;24/04/2023 07:40:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/04/2023 09:44:10;
U9;T967;R;LBTS93;24/04/2023 07:50:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/04/2023 09:48:02;
U9;T967;R;SHCW62;24/04/2023 08:03:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/04/2023 10:15:45;
U9;T967;R;SPZY57;24/04/2023 09:43:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/04/2023 11:37:02;
U9;T967;R;LCPG33;24/04/2023 10:05:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/04/2023 11:58:09;
U9;T967;R;LCPG48;24/04/2023 10:13:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/04/2023 12:13:10;
U9;T967;R;LBTS76;24/04/2023 10:13:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/04/2023 12:05:54;
U9;T967;R;SHCW74;24/04/2023 10:17:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/04/2023 12:11:09;
U9;T967;R;SJPC75;24/04/2023 10:34:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/04/2023 12:24:21;
U9;T967;R;SHXD94;24/04/2023 10:42:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/04/2023 12:54:43;
U9;T967;R;SPZY49;24/04/2023 10:52:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/04/2023 12:45:58;
U9;T967;R;SHXF20;24/04/2023 10:53:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/04/2023 12:38:29;
U9;T967;R;SHXG91;24/04/2023 11:02:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/04/2023 13:00:37;
U9;T967;R;SRVK73;24/04/2023 11:10:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/04/2023 13:01:58;
U9;T967;R;LBTS94;24/04/2023 11:25:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/04/2023 13:24:27;
U9;T967;R;SPZY28;24/04/2023 11:26:17;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/04/2023 13:32:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59
U9;T967;R;LCPG32;24/04/2023 11:37:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/04/2023 13:11:20;
U9;T967;R;SHCW69;24/04/2023 11:46:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/04/2023 13:40:50;
U9;T967;R;LBTS75;24/04/2023 12:05:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/04/2023 14:24:48;
U9;T967;R;FLXR80;24/04/2023 12:15:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/04/2023 14:32:50;
U9;T967;R;LBTS93;24/04/2023 12:25:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/04/2023 14:33:19;
U9;T967;R;LBTT20;24/04/2023 12:35:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/04/2023 15:01:30;
U9;T967;R;LBTS83;24/04/2023 12:45:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/04/2023 15:00:56;
U9;T967;R;LBTT25;24/04/2023 12:57:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/04/2023 15:26:30;
U9;T967;R;LBTS79;24/04/2023 13:16:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/04/2023 15:57:09;
U9;T967;R;LBTS80;24/04/2023 13:38:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/04/2023 15:55:30;
U9;T967;R;LBTT13;24/04/2023 13:45:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/04/2023 15:54:16;
U9;T967;R;LBTT12;24/04/2023 14:13:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/04/2023 16:36:58;
U9;T967;R;FLXR92;24/04/2023 14:20:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/04/2023 16:38:17;
U9;T967;R;LBTS92;24/04/2023 14:30:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/04/2023 17:07:31;
U9;T967;R;SPZY57;24/04/2023 14:41:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/04/2023 17:12:13;
U9;T967;R;LBTT14;24/04/2023 14:50:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/04/2023 17:07:31;
U9;T967;R;LBTS87;24/04/2023 15:01:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/04/2023 17:48:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59
U9;T967;R;LBTT19;24/04/2023 15:11:10;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/04/2023 18:03:51;
U9;T967;R;SHCW78;24/04/2023 15:21:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/04/2023 17:50:25;
U9;T967;R;LCPG41;24/04/2023 15:29:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/04/2023 17:47:16;
U9;T967;R;SPZY49;24/04/2023 15:40:31;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/04/2023 17:51:04;
U9;T967;R;SHCX31;24/04/2023 15:54:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/04/2023 18:40:09;
U9;T967;R;LCPG48;24/04/2023 16:30:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/04/2023 19:25:30;
U9;T967;R;FLXR79;24/04/2023 16:41:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/04/2023 19:09:47;
U9;T967;R;SHCW64;24/04/2023 16:59:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/04/2023 19:35:34;
U9;T967;R;LBTS97;24/04/2023 17:12:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/04/2023 19:52:42;
U9;T967;R;SHCW69;24/04/2023 17:58:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/04/2023 20:42:55;
U9;T967;R;LBTS75;24/04/2023 18:10:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/04/2023 20:51:56;
U9;T967;R;LBTS93;24/04/2023 18:20:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/04/2023 21:05:20;
U9;T967;R;LBTS95;24/04/2023 18:47:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/04/2023 21:08:52;
U9;T967;R;LBTS76;24/04/2023 19:08:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/04/2023 21:28:46;
U9;T967;R;LBTS88;24/04/2023 19:24:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/04/2023 21:38:02;
U9;T967;R;SHCW74;24/04/2023 19:45:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/04/2023 21:48:59;
U9;T967;R;LBTT13;24/04/2023 20:07:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/04/2023 22:05:20;
U9;T967;R;LCPG33;24/04/2023 20:14:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/04/2023 22:12:06;
U9;T967;R;FLXR90;24/04/2023 20:14:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/04/2023 22:05:25;
U9;T967;R;LBTS91;24/04/2023 20:35:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/04/2023 22:12:22;
U9;T967;R;LBTS80;24/04/2023 20:50:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/04/2023 22:41:21;
U9;T967;R;LBTT25;24/04/2023 20:51:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/04/2023 22:34:38;
U9;T967;R;LBTS86;24/04/2023 20:53:41;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/04/2023 22:45:13;
U9;T967;R;LBTT14;24/04/2023 21:11:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/04/2023 22:52:03;
U9;T967;R;LBTS89;24/04/2023 21:22:07;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/04/2023 23:02:15;
U9;T967;R;SHCW78;24/04/2023 21:35:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/04/2023 23:19:00;
U9;T967;R;LCPG47;24/04/2023 22:06:57;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/04/2023 23:45:29;
U9;T967;R;LCPG46;24/04/2023 22:28:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/04/2023 23:58:01;
U9;T967;R;SHCW69;24/04/2023 22:50:33;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/04/2023 00:22:35;
U9;T967;R;LBTS88;24/04/2023 23:42:50;Laboral, Laboral 23:30, 23:30:00, 23:59:59;25/04/2023 01:18:52;
U9;T902;I;SJPC75;25/04/2023 05:42:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/04/2023 07:08:44;
U9;T902;I;SHCW72;25/04/2023 05:50:12;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/04/2023 07:06:15;
U9;T902;I;SHCX26;25/04/2023 06:05:38;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/04/2023 08:29:33;
U9;T902;I;SHXD86;25/04/2023 06:11:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/04/2023 07:59:29;
U9;T902;I;SJPC34;25/04/2023 06:40:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/04/2023 09:05:52;
U9;T902;I;SHCW79;25/04/2023 06:43:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/04/2023 09:15:45;
U9;T902;I;SHCY19;25/04/2023 06:59:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/04/2023 09:17:49;
U9;T902;I;SJPD98;25/04/2023 07:04:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/04/2023 09:21:18;
U9;T902;I;SHXG91;25/04/2023 07:11:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/04/2023 09:30:03;
U9;T902;I;SHCW77;25/04/2023 07:19:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/04/2023 09:35:19;
U9;T902;I;SHCW72;25/04/2023 07:30:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/04/2023 09:47:18;
U9;T902;I;SJPC75;25/04/2023 07:40:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/04/2023 09:47:13;
U9;T902;I;SHCX41;25/04/2023 07:49:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/04/2023 09:52:21;
U9;T902;I;SHXD86;25/04/2023 08:22:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/04/2023 10:26:31;
U9;T902;I;SHCX26;25/04/2023 08:45:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/04/2023 11:13:05;
U9;T902;I;SHCW67;25/04/2023 08:51:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/04/2023 11:08:23;
U9;T902;I;SHXD91;25/04/2023 09:02:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/04/2023 11:07:40;
U9;T902;I;SHXD89;25/04/2023 09:12:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/04/2023 11:17:59;
U9;T902;I;SJPC34;25/04/2023 09:22:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/04/2023 11:18:17;
U9;T902;I;SHCW79;25/04/2023 09:34:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/04/2023 11:41:47;
U9;T902;I;SHCY19;25/04/2023 09:40:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/04/2023 11:40:53;
U9;T902;I;SJPD98;25/04/2023 09:50:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/04/2023 11:41:23;
U9;T902;I;SHCW72;25/04/2023 10:12:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/04/2023 12:15:20;
U9;T902;I;SHCX41;25/04/2023 10:24:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/04/2023 12:29:21;
U9;T902;I;SJPC75;25/04/2023 10:37:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/04/2023 12:45:06;
U9;T902;I;SHCX35;25/04/2023 11:18:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/04/2023 13:36:31;
U9;T902;I;SHCW67;25/04/2023 11:25:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/04/2023 13:27:54;
U9;T902;I;SHXD91;25/04/2023 11:39:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/04/2023 13:43:13;
U9;T902;I;SHXD89;25/04/2023 11:49:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/04/2023 13:46:15;
U9;T902;I;SHCX26;25/04/2023 12:00:32;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/04/2023 13:58:04;
U9;T902;I;SHXG92;25/04/2023 12:13:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/04/2023 14:04:06;
U9;T902;I;SHCY19;25/04/2023 12:25:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/04/2023 14:20:05;
U9;T902;I;SJPD98;25/04/2023 12:38:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/04/2023 14:32:32;
U9;T902;I;SHCW79;25/04/2023 12:48:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/04/2023 14:56:23;
U9;T902;I;SJPC75;25/04/2023 12:59:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/04/2023 14:56:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59
U9;T902;I;SJPC31;25/04/2023 13:14:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/04/2023 15:27:59;
U9;T902;I;SHCY41;25/04/2023 13:24:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/04/2023 15:29:51;
U9;T902;I;SHCW76;25/04/2023 13:38:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/04/2023 15:32:50;
U9;T902;I;SHCW72;25/04/2023 13:50:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/04/2023 15:30:52;
U9;T902;I;SHXF21;25/04/2023 13:59:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/04/2023 15:55:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U9;T902;I;SHCX26;25/04/2023 14:16:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/04/2023 16:20:22;
U9;T902;I;SHXD89;25/04/2023 14:33:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/04/2023 16:21:34;
U9;T902;I;SHCY19;25/04/2023 14:48:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/04/2023 16:52:37;
U9;T902;I;SJPD98;25/04/2023 15:02:10;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/04/2023 17:01:41;
U9;T902;I;SHCW79;25/04/2023 15:15:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/04/2023 17:14:55;
U9;T902;I;SJPC75;25/04/2023 15:17:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/04/2023 17:17:01;
U9;T902;I;SHCW76;25/04/2023 15:38:50;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/04/2023 17:45:53;
U9;T902;I;SJPC31;25/04/2023 15:50:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/04/2023 17:58:52;
U9;T902;I;SHXD94;25/04/2023 16:00:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/04/2023 18:01:17;
U9;T902;I;SHXF42;25/04/2023 16:11:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/04/2023 18:02:07;
U9;T902;I;SHCY41;25/04/2023 16:20:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/04/2023 18:21:15;
U9;T902;I;SHCW67;25/04/2023 16:31:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/04/2023 18:48:16;
U9;T902;I;SHCX26;25/04/2023 16:43:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/04/2023 18:49:07;
U9;T902;I;SHXD86;25/04/2023 17:00:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/04/2023 19:19:17;
U9;T902;I;SHXD89;25/04/2023 17:13:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/04/2023 19:19:32;
U9;T902;I;SHCY19;25/04/2023 17:20:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/04/2023 19:28:10;
U9;T902;I;SJPD98;25/04/2023 17:31:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/04/2023 19:28:21;
U9;T902;I;SHCW79;25/04/2023 17:45:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/04/2023 19:35:35;
U9;T902;I;SJPC75;25/04/2023 17:51:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/04/2023 20:02:48;
U9;T902;I;SHCW76;25/04/2023 18:01:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/04/2023 20:09:24;
U9;T902;I;SJPC31;25/04/2023 18:11:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/04/2023 20:10:37;
U9;T902;I;SHXD94;25/04/2023 18:20:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/04/2023 20:17:10;
U9;T902;I;SHXF42;25/04/2023 18:29:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/04/2023 20:21:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59
U9;T902;I;SHCW64;25/04/2023 18:43:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/04/2023 20:26:58;
U9;T902;I;SHCY41;25/04/2023 18:54:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/04/2023 20:37:17;
U9;T902;I;SJPF90;25/04/2023 19:06:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/04/2023 20:51:10;
U9;T902;I;SHCX26;25/04/2023 19:17:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/04/2023 21:03:37;
U9;T902;I;SHCW67;25/04/2023 19:30:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/04/2023 21:12:48;
U9;T902;I;SHXD86;25/04/2023 19:41:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/04/2023 21:11:29;
U9;T902;I;SJPD98;25/04/2023 20:07:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/04/2023 21:08:12;
U9;T902;I;SHCW79;25/04/2023 20:20:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/04/2023 22:05:37;
U9;T902;I;SHXD90;25/04/2023 20:29:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/04/2023 21:57:05;
U9;T902;I;SHCW76;25/04/2023 20:45:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/04/2023 22:04:24;
U9;T902;I;SJPC75;25/04/2023 21:01:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/04/2023 22:16:46;
U9;T902;I;SJPC31;25/04/2023 21:15:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/04/2023 22:35:43;
U9;T902;I;SHXD94;25/04/2023 21:31:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/04/2023 22:51:25;
U9;T902;I;SHXF42;25/04/2023 21:44:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/04/2023 22:55:31;
U9;T902;I;SHCW64;25/04/2023 22:00:51;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/04/2023 23:17:53;
U9;T902;I;SHCY41;25/04/2023 22:15:37;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/04/2023 23:40:08;
U9;T902 E3;I;SHXF20;25/04/2023 00:01:21;Laboral, Laboral 00:00, 00:00:00, 00:29:59;25/04/2023 01:07:22;
U9;T902 E3;I;SJPF90;25/04/2023 00:30:51;Laboral, Laboral 00:30, 00:30:00, 00:59:59;25/04/2023 01:39:52;
U9;T902 E3;I;SHXD93;25/04/2023 01:02:13;Laboral, Laboral 01:00, 01:00:00, 01:29:59;25/04/2023 02:08:44;
U9;T902 E3;I;SHCX29;25/04/2023 01:30:37;Laboral, Laboral 01:30, 01:30:00, 01:59:59;25/04/2023 02:32:06;
U9;T902 E3;I;SHCX31;25/04/2023 02:00:43;Laboral, Laboral 02:00, 02:00:00, 02:29:59;25/04/2023 02:58:15;
U9;T902 E3;I;SHXD93;25/04/2023 02:29:44;Laboral, Laboral 02:00, 02:00:00, 02:29:59;25/04/2023 03:31:15;
U9;T902 E3;I;SHCY19;25/04/2023 02:59:38;Laboral, Laboral 02:30, 02:30:00, 02:59:59;25/04/2023 04:02:39;
U9;T902 E3;I;SHCX31;25/04/2023 03:30:59;Laboral, Laboral 03:30, 03:30:00, 03:59:59;25/04/2023 04:33:30;
U9;T902 E3;I;SHCY19;25/04/2023 04:05:39;Laboral, Laboral 04:00, 04:00:00, 04:29:59;25/04/2023 05:12:40;
U9;T902 E3;I;SHCX31;25/04/2023 04:36:00;Laboral, Laboral 04:30, 04:30:00, 04:59:59;25/04/2023 05:43:32;
U9;T902 E3;I;SHXG94;25/04/2023 22:31:17;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/04/2023 23:42:18;
U9;T902 E3;I;SHXD86;25/04/2023 22:45:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/04/2023 23:56:28;
U9;T902 E3;I;SHCW76;25/04/2023 23:00:39;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/04/2023 00:12:40;
U9;T902 E3;I;SHXD94;25/04/2023 23:30:26;Laboral, Laboral 23:30, 23:30:00, 23:59:59;26/04/2023 00:44:27;
U9;T904;I;SHCW68;25/04/2023 05:01:11;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/04/2023 05:53:42;
U9;T904;I;SHXG18;25/04/2023 05:30:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/04/2023 06:24:19;
U9;T904;I;SHCW81;25/04/2023 06:10:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/04/2023 07:09:32;
U9;T904;I;SHXF43;25/04/2023 06:12:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/04/2023 07:18:38;
U9;T904;I;SHXF21;25/04/2023 06:20:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/04/2023 07:19:51;
U9;T904;I;SHCW68;25/04/2023 06:33:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/04/2023 07:44:43;
U9;T904;I;SHXG18;25/04/2023 06:45:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/04/2023 08:08:22;
U9;T904;I;SHCX31;25/04/2023 07:12:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/04/2023 08:44:09;
U9;T904;I;SHCW64;25/04/2023 07:22:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/04/2023 08:45:17;
U9;T904;I;SJPC42;25/04/2023 07:30:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/04/2023 08:46:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59
U9;T904;I;SHCW81;25/04/2023 07:41:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/04/2023 09:08:33;
U9;T904;I;SHCW75;25/04/2023 07:45:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/04/2023 09:04:50;
U9;T904;I;SHXF43;25/04/2023 07:58:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/04/2023 09:26:40;
U9;T904;I;SHXF21;25/04/2023 08:08:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/04/2023 09:32:51;
U9;T904;I;SHXD93;25/04/2023 08:16:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/04/2023 09:37:31;
U9;T904;I;SHCW68;25/04/2023 08:25:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/04/2023 09:44:46;
U9;T904;I;SHXG18;25/04/2023 08:36:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/04/2023 09:50:54;
U9;T904;I;SHXF44;25/04/2023 08:47:42;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/04/2023 10:01:42;
U9;T904;I;SKPP55;25/04/2023 08:59:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/04/2023 10:25:50;
U9;T904;I;SJPC42;25/04/2023 09:16:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/04/2023 10:28:01;
U9;T904;I;SHCW81;25/04/2023 09:24:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/04/2023 10:39:37;
U9;T904;I;SHCW75;25/04/2023 09:34:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/04/2023 10:45:06;
U9;T904;I;SHXF43;25/04/2023 09:48:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/04/2023 10:59:44;
U9;T904;I;SHCX28;25/04/2023 09:56:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/04/2023 11:04:57;
U9;T904;I;SJPC40;25/04/2023 10:07:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/04/2023 11:14:29;
U9;T904;I;SHXD93;25/04/2023 10:22:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/04/2023 11:35:30;
U9;T904;I;SHCW68;25/04/2023 10:33:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/04/2023 11:49:46;
U9;T904;I;SHXG18;25/04/2023 10:45:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/04/2023 11:56:32;
U9;T904;I;SHCW64;25/04/2023 10:56:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/04/2023 12:15:05;
U9;T904;I;SHCX31;25/04/2023 11:10:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/04/2023 12:27:48;
U9;T904;I;SKPP55;25/04/2023 11:26:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/04/2023 12:47:45;
U9;T904;I;SJPC42;25/04/2023 11:32:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/04/2023 12:48:05;
U9;T904;I;SHCW81;25/04/2023 11:45:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/04/2023 12:55:46;
U9;T904;I;SHCW75;25/04/2023 11:56:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/04/2023 13:15:06;
U9;T904;I;SHXF43;25/04/2023 12:08:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/04/2023 13:17:43;
U9;T904;I;SHCX34;25/04/2023 12:22:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/04/2023 13:45:45;
U9;T904;I;SJPC34;25/04/2023 12:32:38;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/04/2023 13:40:39;
U9;T904;I;SHXG18;25/04/2023 12:44:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/04/2023 13:55:48;
U9;T904;I;SHCW64;25/04/2023 12:57:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/04/2023 14:08:37;
U9;T904;I;SHCW68;25/04/2023 13:10:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/04/2023 14:38:10;
U9;T904;I;SHCW62;25/04/2023 13:24:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/04/2023 14:35:36;
U9;T904;I;SHCW81;25/04/2023 13:34:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/04/2023 14:42:01;
