unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T963 E0;I;SRVL25;31/07/2023 09:16:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;31/07/2023 10:28:09;;Si;0
U9;T963 E0;I;LBTT24;31/07/2023 09:23:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;31/07/2023 11:04:23;;Si;0
U9;T963 E0;I;STHF36;31/07/2023 09:34:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;31/07/2023 10:57:38;;Si;0
U9;T963 E0;I;SRVG88;31/07/2023 09:44:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;31/07/2023 10:55:09;;Si;0
U9;T963 E0;I;LCTG40;31/07/2023 09:54:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;31/07/2023 11:18:55;;Si;0
U9;T963 E0;I;LCPG52;31/07/2023 09:59:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;31/07/2023 11:23:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U9;T963 E0;I;STHD12;31/07/2023 10:09:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;31/07/2023 11:27:42;;Si;0
U9;T963 E0;I;STHF56;31/07/2023 10:20:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;31/07/2023 11:32:28;;Si;0
U9;T963 E0;I;LCTG26;31/07/2023 10:34:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;31/07/2023 11:45:13;;Si;0
U9;T963 E0;I;LCTG33;31/07/2023 10:44:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;31/07/2023 11:57:13;;Si;0
U9;T963 E0;I;LCTG38;31/07/2023 10:54:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;31/07/2023 12:11:45;;Si;0
U9;T963 E0;I;SRVH10;31/07/2023 11:04:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;31/07/2023 12:17:11;;Si;0
U9;T963 E0;I;SRVG44;31/07/2023 11:15:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;31/07/2023 12:29:35;;Si;0
U9;T963 E0;I;SRVF96;31/07/2023 11:27:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;31/07/2023 12:47:19;;Si;0
U9;T963 E0;I;SRVL24;31/07/2023 11:36:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;31/07/2023 12:47:34;;Si;0
U9;T963 E0;I;SRVG48;31/07/2023 11:47:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;31/07/2023 13:02:31;;Si;0
U9;T963 E0;I;SRVH22;31/07/2023 11:54:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;31/07/2023 13:12:29;;Si;0
U9;T963 E0;I;SRVG76;31/07/2023 12:04:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;31/07/2023 13:13:44;;Si;0
U9;T963 E0;I;LCTG45;31/07/2023 12:14:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;31/07/2023 13:29:16;;Si;0
U9;T963 E0;I;SRVH45;31/07/2023 12:26:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;31/07/2023 13:42:49;;Si;0
U9;T963 E0;I;SRVG10;31/07/2023 12:36:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;31/07/2023 13:46:00;;Si;0
U9;T963 E0;I;STHF36;31/07/2023 12:45:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;31/07/2023 13:57:41;;Si;0
U9;T963 E0;I;LBTT17;31/07/2023 12:56:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;31/07/2023 14:16:28;;Si;0
U9;T963 E0;I;LCTG32;31/07/2023 13:11:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;31/07/2023 14:28:16;;Si;0
U9;T963 E0;I;SRVK90;31/07/2023 13:22:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;31/07/2023 14:35:30;;Si;0
U9;T963 E0;I;SRVF81;31/07/2023 13:31:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;31/07/2023 14:45:42;;Si;0
U9;T963 E0;I;SRVJ78;31/07/2023 13:50:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;31/07/2023 15:14:58;;Si;0
U9;T963 E0;I;SRVG32;31/07/2023 14:00:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;31/07/2023 15:09:39;;Si;0
U9;T963 E0;I;LCTG37;31/07/2023 14:10:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;31/07/2023 15:27:18;;Si;0
U9;T963 E0;I;LCTG40;31/07/2023 14:21:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;31/07/2023 15:37:33;;Si;0
U9;T963 E0;I;STHD12;31/07/2023 14:30:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;31/07/2023 15:47:07;;Si;0
U9;T963 E0;I;LBTS96;31/07/2023 14:40:30;Laboral, Laboral 14:30, 14:30:00, 14:59:59;31/07/2023 16:00:02;;Si;0
U9;T963 E0;I;SRVG65;31/07/2023 14:50:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;31/07/2023 16:16:15;;Si;0
U9;T963 E0;I;SRVG91;31/07/2023 15:00:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;31/07/2023 16:18:42;;Si;0
U9;T963 E0;I;SRVH73;31/07/2023 15:10:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;31/07/2023 16:28:34;;Si;0
U9;T963 E0;I;LCTG28;31/07/2023 15:20:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;31/07/2023 16:35:48;;Si;0
U9;T963 E0;I;LCTG25;31/07/2023 15:30:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;31/07/2023 16:45:07;;Si;0
U9;T963 E0;I;LCTG39;31/07/2023 15:40:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;31/07/2023 16:52:56;;Si;0
U9;T963 E0;I;LCTG33;31/07/2023 15:52:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;31/07/2023 17:11:51;;Si;0
U9;T963 E0;I;LBTS85;31/07/2023 16:10:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;31/07/2023 17:39:19;;Si;0
U9;T963 E0;I;SRVG77;31/07/2023 16:22:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;31/07/2023 18:05:12;;No;No detención registrada
U9;T963 E0;I;SRVG76;31/07/2023 16:31:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;31/07/2023 17:57:45;;Si;0
U9;T963 E0;I;SRVF76;31/07/2023 16:42:04;Laboral, Laboral 16:30, 16:30:00, 16:59:59;31/07/2023 18:03:35;;Si;0
U9;T963 E0;I;SRVH19;31/07/2023 16:57:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;31/07/2023 18:26:04;;Si;0
U9;T963 E0;I;SRVJ78;31/07/2023 17:16:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;31/07/2023 18:53:19;;Si;0
U9;T963 E0;I;STHD12;31/07/2023 17:27:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;31/07/2023 19:00:11;;Si;0
U9;T963 E0;I;SRVJ64;31/07/2023 17:36:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;31/07/2023 19:14:57;;Si;0
U9;T963 E0;I;LCTG28;31/07/2023 17:47:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;31/07/2023 19:17:14;;Si;0
U9;T963 E0;I;STHC57;31/07/2023 18:08:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;31/07/2023 19:35:23;;Si;0
U9;T963 E0;I;SPZX52;31/07/2023 18:24:51;Laboral, Laboral 18:00, 18:00:00, 18:29:59;31/07/2023 20:03:53;;Si;0
U9;T963 E0;I;SPZX70;31/07/2023 18:31:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;31/07/2023 19:54:03;;No;No detención registrada
U9;T963 E0;I;SPZY68;31/07/2023 18:36:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;31/07/2023 20:04:37;;Si;0
U9;T963 E0;I;LCTG47;31/07/2023 18:44:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;31/07/2023 20:04:09;;Si;0
U9;T963 E0;I;LCTG39;31/07/2023 18:53:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;31/07/2023 20:19:30;;Si;0
U9;T963 E0;I;LCTG27;31/07/2023 19:02:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;31/07/2023 20:26:09;;Si;0
U9;T963 E0;I;LCTG33;31/07/2023 19:08:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;31/07/2023 20:30:56;;Si;0
U9;T963 E0;I;LCPG40;31/07/2023 19:26:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;31/07/2023 20:40:56;;Si;0
U9;T963 E0;I;SRVF76;31/07/2023 19:42:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;31/07/2023 21:00:08;;Si;0
U9;T963 E0;I;LBTS85;31/07/2023 19:50:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;31/07/2023 21:02:30;;Si;0
U9;T963 E0;I;STHC95;31/07/2023 20:02:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;31/07/2023 21:26:18;;Si;0
U9;T963 E0;I;SRVG76;31/07/2023 20:10:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;31/07/2023 21:22:49;;Si;0
U9;T963 E0;I;LCTG36;31/07/2023 20:20:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;31/07/2023 21:34:40;;Si;0
U9;T963 E0;I;SRVH19;31/07/2023 20:30:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;31/07/2023 21:43:36;;Si;0
U9;T963 E0;I;SRVK61;31/07/2023 20:39:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;31/07/2023 21:58:19;;Si;0
U9;T963 E0;I;LCTG26;31/07/2023 20:50:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;31/07/2023 21:59:19;;Si;0
U9;T963 E0;I;SRVL75;31/07/2023 21:02:09;Laboral, Laboral 21:00, 21:00:00, 21:29:59;31/07/2023 22:08:40;;Si;0
U9;T963 E0;I;LCPG43;31/07/2023 21:11:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;31/07/2023 22:19:54;;Si;0
U9;T963 E0;I;LCTG34;31/07/2023 21:20:56;Laboral, Laboral 21:00, 21:00:00, 21:29:59;31/07/2023 22:24:27;;Si;0
U9;T963 E0;I;STHC57;31/07/2023 21:30:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;31/07/2023 22:32:23;;Si;0
U9;T963 E0;I;LCTG40;31/07/2023 21:40:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;31/07/2023 22:38:55;;Si;0
U9;T963 E0;I;SPZY68;31/07/2023 21:49:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;31/07/2023 22:53:39;;Si;0
U9;T963 E0;I;SRVG77;31/07/2023 22:00:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;31/07/2023 23:08:47;;Si;0
U9;T963 E0;I;LCTG27;31/07/2023 22:09:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;31/07/2023 23:20:46;;Si;0
U9;T963 E0;I;LCPG40;31/07/2023 22:23:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;31/07/2023 23:26:01;;Si;0
U9;T963 E0;I;SRVJ34;31/07/2023 22:35:40;Laboral, Laboral 22:30, 22:30:00, 22:59:59;31/07/2023 23:51:12;;Si;0
U9;T963 E0;I;SRVG65;31/07/2023 22:46:19;Laboral, Laboral 22:30, 22:30:00, 22:59:59;31/07/2023 23:59:50;;Si;0
U9;T963 E0;I;SRVG76;31/07/2023 22:55:21;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/08/2023 00:03:22;;Si;0
U9;T963 E0;I;SRVH22;31/07/2023 23:08:25;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/08/2023 00:05:56;;Si;0
U9;T963 E0;I;SPZX52;31/07/2023 23:14:00;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/08/2023 00:10:31;;Si;0
U9;T963 E0;I;LCTG36;31/07/2023 23:17:11;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/08/2023 00:25:12;;Si;0
U9;T963 E0;I;SRVK61;31/07/2023 23:36:47;Laboral, Laboral 23:30, 23:30:00, 23:59:59;01/08/2023 00:34:18;;Si;0
U9;T963 E0;I;SRVF84;31/07/2023 23:39:40;Laboral, Laboral 23:30, 23:30:00, 23:59:59;01/08/2023 00:29:11;;Si;0
U9;T963 E0;I;SRVG92;31/07/2023 23:52:04;Laboral, Laboral 23:30, 23:30:00, 23:59:59;01/08/2023 00:50:35;;Si;0
U9;T963 E0;R;STHF69;31/07/2023 05:30:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;31/07/2023 06:15:51;;Si;0
U9;T963 E0;R;STHF56;31/07/2023 05:31:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;31/07/2023 06:39:16;;Si;0
U9;T963 E0;R;LCTG33;31/07/2023 05:40:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;31/07/2023 06:42:38;;Si;0
U9;T963 E0;R;LCTG32;31/07/2023 05:51:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;31/07/2023 06:59:20;;Si;0
U9;T963 E0;R;LCTG28;31/07/2023 06:02:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;31/07/2023 07:21:11;;Si;0
U9;T963 E0;R;SRVG49;31/07/2023 06:10:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;31/07/2023 07:30:55;;Si;0
U9;T963 E0;R;LCTG27;31/07/2023 06:26:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;31/07/2023 07:42:48;;Si;0
U9;T963 E0;R;SRVH22;31/07/2023 06:29:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;31/07/2023 07:48:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U9;T963 E0;R;SRVF76;31/07/2023 06:37:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;31/07/2023 07:57:45;;Si;0
U9;T963 E0;R;SRVJ55;31/07/2023 06:51:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;31/07/2023 08:16:53;;Si;0
U9;T963 E0;R;LBTS85;31/07/2023 07:03:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;31/07/2023 08:18:24;;Si;0
U9;T963 E0;R;SRVG83;31/07/2023 07:18:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;31/07/2023 08:36:29;;Si;0
U9;T963 E0;R;LBTT24;31/07/2023 07:22:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;31/07/2023 08:46:48;;Si;0
U9;T963 E0;R;SRVL25;31/07/2023 07:25:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;31/07/2023 08:42:38;;Si;0
U9;T963 E0;R;STHF36;31/07/2023 07:37:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;31/07/2023 08:58:48;;Si;0
U9;T963 E0;R;SRVG88;31/07/2023 08:00:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;31/07/2023 09:10:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U9;T963 E0;R;LCPG52;31/07/2023 08:01:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;31/07/2023 09:30:53;;Si;0
U9;T963 E0;R;LCTG40;31/07/2023 08:10:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;31/07/2023 09:26:52;;Si;0
U9;T963 E0;R;STHD12;31/07/2023 08:24:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;31/07/2023 09:36:40;;Si;0
U9;T963 E0;R;STHF56;31/07/2023 08:27:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;31/07/2023 09:38:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U9;T963 E0;R;LCTG26;31/07/2023 08:50:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;31/07/2023 10:04:11;;Si;0
U9;T963 E0;R;LCTG33;31/07/2023 08:52:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;31/07/2023 10:04:11;;Si;0
U9;T963 E0;R;LCTG38;31/07/2023 09:12:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;31/07/2023 10:30:43;;Si;0
U9;T963 E0;R;SRVG44;31/07/2023 09:23:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;31/07/2023 10:42:34;;Si;0
U9;T963 E0;R;LCTG28;31/07/2023 09:28:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;31/07/2023 10:49:16;;Si;0
U9;T963 E0;R;SRVH10;31/07/2023 09:32:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;31/07/2023 10:40:39;;Si;0
U9;T963 E0;R;SRVF96;31/07/2023 09:40:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;31/07/2023 11:00:47;;Si;0
U9;T963 E0;R;SRVL24;31/07/2023 09:50:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;31/07/2023 11:02:32;;Si;0
U9;T963 E0;R;SRVG48;31/07/2023 10:01:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;31/07/2023 11:15:52;;Si;0
U9;T963 E0;R;SRVH22;31/07/2023 10:10:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;31/07/2023 11:27:27;;Si;0
U9;T963 E0;R;SRVG76;31/07/2023 10:20:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;31/07/2023 11:27:42;;Si;0
U9;T963 E0;R;SRVH45;31/07/2023 10:33:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;31/07/2023 11:50:48;;Si;0
U9;T963 E0;R;LCTG45;31/07/2023 10:40:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;31/07/2023 11:50:44;;Si;0
U9;T963 E0;R;SRVG10;31/07/2023 10:51:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;31/07/2023 12:00:29;;Si;0
U9;T963 E0;R;LBTT17;31/07/2023 11:03:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;31/07/2023 12:20:56;;Si;0
U9;T963 E0;R;STHF36;31/07/2023 11:11:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;31/07/2023 12:18:09;;Si;0
U9;T963 E0;R;SRVK90;31/07/2023 11:30:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;31/07/2023 12:52:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U9;T963 E0;R;LCTG32;31/07/2023 11:38:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;31/07/2023 12:49:00;;Si;0
U9;T963 E0;R;SRVF81;31/07/2023 11:42:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;31/07/2023 12:59:10;;Si;0
U9;T963 E0;R;SRVF90;31/07/2023 11:52:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;31/07/2023 13:04:26;;Si;0
U9;T963 E0;R;SRVJ78;31/07/2023 12:06:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;31/07/2023 13:29:27;;Si;0
U9;T963 E0;R;SRVG32;31/07/2023 12:15:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;31/07/2023 13:31:08;;Si;0
U9;T963 E0;R;LCTG37;31/07/2023 12:28:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;31/07/2023 13:35:44;;Si;0
U9;T963 E0;R;STHD12;31/07/2023 12:49:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;31/07/2023 14:00:04;;Si;0
U9;T963 E0;R;LCTG40;31/07/2023 12:51:57;Laboral, Laboral 12:30, 12:30:00, 12:59:59;31/07/2023 14:07:29;;Si;0
U9;T963 E0;R;LBTS96;31/07/2023 13:10:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;31/07/2023 14:27:30;;Si;0
U9;T963 E0;R;SRVG65;31/07/2023 13:15:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;31/07/2023 14:29:13;;Si;0
U9;T963 E0;R;SRVH73;31/07/2023 13:29:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;31/07/2023 14:42:03;;Si;0
U9;T963 E0;R;SRVG91;31/07/2023 13:35:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;31/07/2023 14:36:11;;Si;0
U9;T963 E0;R;LCTG25;31/07/2023 13:44:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;31/07/2023 14:55:36;;Si;0
U9;T963 E0;R;LCTG28;31/07/2023 13:54:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;31/07/2023 14:54:46;;Si;0
U9;T963 E0;R;LCTG39;31/07/2023 14:05:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;31/07/2023 15:23:54;;Si;0
U9;T963 E0;R;LCTG33;31/07/2023 14:21:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;31/07/2023 15:29:19;;Si;0
U9;T963 E0;R;LBTS85;31/07/2023 14:43:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;31/07/2023 16:01:16;;Si;0
U9;T963 E0;R;SRVG76;31/07/2023 14:59:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;31/07/2023 16:14:14;;Si;0
U9;T963 E0;R;SRVG77;31/07/2023 15:07:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;31/07/2023 16:10:40;;Si;0
U9;T963 E0;R;SRVH19;31/07/2023 15:15:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;31/07/2023 16:39:02;;Si;0
U9;T963 E0;R;SRVF76;31/07/2023 15:28:03;Laboral, Laboral 15:00, 15:00:00, 15:29:59;31/07/2023 16:32:34;;Si;0
U9;T963 E0;R;SRVJ78;31/07/2023 15:41:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;31/07/2023 16:59:47;;Si;0
U9;T963 E0;R;STHD12;31/07/2023 15:58:38;Laboral, Laboral 15:30, 15:30:00, 15:59:59;31/07/2023 17:11:09;;Si;0
U9;T963 E0;R;SRVJ64;31/07/2023 16:05:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;31/07/2023 17:21:25;;Si;0
U9;T963 E0;R;SPZX52;31/07/2023 16:21:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;31/07/2023 17:55:21;;Si;0
U9;T963 E0;R;STHC57;31/07/2023 16:25:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;31/07/2023 17:48:51;;Si;0
U9;T963 E0;R;SPZX70;31/07/2023 16:39:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;31/07/2023 18:01:27;;Si;0
U9;T963 E0;R;LCTG28;31/07/2023 16:43:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;31/07/2023 17:36:40;;Si;0
U9;T963 E0;R;SPZY68;31/07/2023 16:47:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;31/07/2023 18:07:05;;Si;0
U9;T963 E0;R;LCTG47;31/07/2023 16:58:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;31/07/2023 18:16:37;;Si;0
U9;T963 E0;R;LCTG39;31/07/2023 17:08:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;31/07/2023 18:34:59;;Si;0
U9;T963 E0;R;LCTG27;31/07/2023 17:11:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;31/07/2023 18:36:30;;Si;0
U9;T963 E0;R;LCTG33;31/07/2023 17:19:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59;31/07/2023 18:39:22;;Si;0
U9;T963 E0;R;LCPG40;31/07/2023 17:44:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;31/07/2023 19:09:24;;Si;0
U9;T963 E0;R;STHC95;31/07/2023 18:06:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;31/07/2023 19:39:16;;Si;0
U9;T963 E0;R;SRVG76;31/07/2023 18:08:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;31/07/2023 19:40:47;;Si;0
U9;T963 E0;R;LBTS85;31/07/2023 18:10:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;31/07/2023 19:38:50;;Si;0
U9;T963 E0;R;SRVF76;31/07/2023 18:13:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;31/07/2023 19:31:07;;Si;0
U9;T963 E0;R;LCTG36;31/07/2023 18:25:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;31/07/2023 19:51:38;;Si;0
U9;T963 E0;R;SRVH19;31/07/2023 18:39:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;31/07/2023 20:03:05;;Si;0
U9;T963 E0;R;SRVK61;31/07/2023 18:42:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;31/07/2023 20:02:47;;Si;0
U9;T963 E0;R;SRVL75;31/07/2023 19:07:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;31/07/2023 20:24:39;;Si;0
U9;T963 E0;R;LCTG26;31/07/2023 19:13:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;31/07/2023 20:18:47;;Si;0
U9;T963 E0;R;LCPG43;31/07/2023 19:25:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;31/07/2023 20:46:52;;Si;0
U9;T963 E0;R;LCTG34;31/07/2023 19:48:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;31/07/2023 21:02:25;;No;No detención registrada
U9;T963 E0;R;STHC57;31/07/2023 19:48:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;31/07/2023 21:02:51;;Si;0
U9;T963 E0;R;LCTG40;31/07/2023 20:17:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;31/07/2023 21:20:24;;Si;0
U9;T963 E0;R;SPZY68;31/07/2023 20:17:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;31/07/2023 21:28:08;;Si;0
U9;T963 E0;R;LCTG27;31/07/2023 20:35:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;31/07/2023 21:42:41;;Si;0
U9;T963 E0;R;LCPG40;31/07/2023 20:57:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;31/07/2023 22:03:58;;Si;0
U9;T963 E0;R;SRVJ34;31/07/2023 21:12:09;Laboral, Laboral 21:00, 21:00:00, 21:29:59;31/07/2023 22:16:40;;Si;0
U9;T963 E0;R;SRVG65;31/07/2023 21:27:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;31/07/2023 22:25:49;;Si;0
U9;T963 E0;R;SRVG76;31/07/2023 21:37:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;31/07/2023 22:38:51;;Si;0
U9;T963 E0;R;SRVH22;31/07/2023 21:40:53;Laboral, Laboral 21:30, 21:30:00, 21:59:59;31/07/2023 22:45:54;;Si;0
U9;T963 E0;R;SPZX52;31/07/2023 21:53:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;31/07/2023 22:54:00;;Si;0
U9;T963 E0;R;SRVK61;31/07/2023 22:15:48;Laboral, Laboral 22:00, 22:00:00, 22:29:59;31/07/2023 23:20:49;;Si;0
U9;T963 E0;R;LCTG36;31/07/2023 22:17:40;Laboral, Laboral 22:00, 22:00:00, 22:29:59;31/07/2023 23:13:11;;Si;0
U9;T963 E0;R;SRVF84;31/07/2023 22:48:08;Laboral, Laboral 22:30, 22:30:00, 22:59:59;31/07/2023 23:38:10;;Si;0
U9;T964;I;SPZX70;31/07/2023 05:03:33;Laboral, Laboral 05:00, 05:00:00, 05:29:59;31/07/2023 06:03:34;;Si;0
