unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T953;I;LBTT17;26/08/2023 19:33:05;Sabado, Sábado 19:30, 19:30:00, 19:59:59;26/08/2023 20:03:35;;Si;0
U9;T953;I;LCPG38;26/08/2023 19:48:41;Sabado, Sábado 19:30, 19:30:00, 19:59:59;26/08/2023 20:20:10;;Si;0
U9;T953;I;LCPG37;26/08/2023 20:02:09;Sabado, Sábado 20:00, 20:00:00, 20:29:59;26/08/2023 20:32:09;;Si;0
U9;T953;I;LCPG42;26/08/2023 20:16:21;Sabado, Sábado 20:00, 20:00:00, 20:29:59;26/08/2023 20:45:21;;Si;0
U9;T953;I;LBTS82;26/08/2023 20:36:01;Sabado, Sábado 20:30, 20:30:00, 20:59:59;26/08/2023 20:53:01;;Si;0
U9;T953;I;LCPG36;26/08/2023 20:51:52;Sabado, Sábado 20:30, 20:30:00, 20:59:59;26/08/2023 21:21:24;;Si;0
U9;T953;I;LBTT16;26/08/2023 21:12:11;Sabado, Sábado 21:00, 21:00:00, 21:29:59;26/08/2023 21:41:11;;Si;0
U9;T953;I;LBTT17;26/08/2023 21:32:01;Sabado, Sábado 21:30, 21:30:00, 21:59:59;26/08/2023 22:04:31;;Si;0
U9;T953;I;LBTS83;26/08/2023 22:07:05;Sabado, Sábado 22:00, 22:00:00, 22:29:59;26/08/2023 22:37:36;;Si;0
U9;T953;I;SRVF76;26/08/2023 22:22:26;Sabado, Sábado 22:00, 22:00:00, 22:29:59;26/08/2023 22:47:27;;Si;0
U9;T953;I;LBTS81;26/08/2023 22:31:45;Sabado, Sábado 22:30, 22:30:00, 22:59:59;26/08/2023 23:00:15;;Si;0
U9;T953;I;SRVF84;26/08/2023 22:49:51;Sabado, Sábado 22:30, 22:30:00, 22:59:59;26/08/2023 23:03:21;;Si;0
U9;T953;I;SRVK42;26/08/2023 22:55:10;Sabado, Sábado 22:30, 22:30:00, 22:59:59;26/08/2023 23:09:10;Sabado, Sábado 23:00, 23:00:00, 23:29:59;Si;0
U9;T953;I;LBTS82;26/08/2023 23:32:00;Sabado, Sábado 23:30, 23:30:00, 23:59:59;27/08/2023 00:03:30;;Si;0
U9;T953;R;SRVG81;26/08/2023 00:05:10;Sabado, Sábado 00:00, 00:00:00, 00:29:59;26/08/2023 00:27:41;;Si;0
U9;T953;R;SRVK90;26/08/2023 00:10:40;Sabado, Sábado 00:00, 00:00:00, 00:29:59;26/08/2023 00:22:08;;Si;0
U9;T953;R;SRVL25;26/08/2023 05:33:14;Sabado, Sábado 05:30, 05:30:00, 05:59:59;26/08/2023 05:54:45;;Si;0
U9;T953;R;SRVG77;26/08/2023 05:51:01;Sabado, Sábado 05:30, 05:30:00, 05:59:59;26/08/2023 06:02:01;;Si;0
U9;T953;R;SRVH11;26/08/2023 05:53:52;Sabado, Sábado 05:30, 05:30:00, 05:59:59;26/08/2023 06:09:53;;Si;0
U9;T953;R;STHF67;26/08/2023 06:09:23;Sabado, Sábado 06:00, 06:00:00, 06:29:59;26/08/2023 06:24:23;;Si;0
U9;T953;R;STHF57;26/08/2023 06:15:48;Sabado, Sábado 06:00, 06:00:00, 06:29:59;26/08/2023 06:26:48;;Si;0
U9;T953;R;SRVL35;26/08/2023 06:21:10;Sabado, Sábado 06:00, 06:00:00, 06:29:59;26/08/2023 06:32:40;;Si;0
U9;T953;R;SRVH45;26/08/2023 06:32:23;Sabado, Sábado 06:30, 06:30:00, 06:59:59;26/08/2023 06:58:23;;Si;0
U9;T953;R;SRVK61;26/08/2023 06:36:24;Sabado, Sábado 06:30, 06:30:00, 06:59:59;26/08/2023 06:53:24;;Si;0
U9;T953;R;SRVL25;26/08/2023 06:43:15;Sabado, Sábado 06:30, 06:30:00, 06:59:59;26/08/2023 06:56:45;;Si;0
U9;T953;R;SRVG98;26/08/2023 06:52:09;Sabado, Sábado 06:30, 06:30:00, 06:59:59;26/08/2023 07:14:09;;Si;0
U9;T953;R;SRVG77;26/08/2023 06:54:02;Sabado, Sábado 06:30, 06:30:00, 06:59:59;26/08/2023 07:06:32;;Si;0
U9;T953;R;SRVL21;26/08/2023 07:05:02;Sabado, Sábado 07:00, 07:00:00, 07:29:59;26/08/2023 07:18:03;;Si;0
U9;T953;R;SRVL72;26/08/2023 07:05:09;Sabado, Sábado 07:00, 07:00:00, 07:29:59;26/08/2023 07:22:39;;Si;0
U9;T953;R;SRVG70;26/08/2023 07:15:00;Sabado, Sábado 07:00, 07:00:00, 07:29:59;26/08/2023 07:37:00;;Si;0
U9;T953;R;SRVK90;26/08/2023 07:23:04;Sabado, Sábado 07:00, 07:00:00, 07:29:59;26/08/2023 07:40:04;;Si;0
U9;T953;R;SRVH19;26/08/2023 07:27:03;Sabado, Sábado 07:00, 07:00:00, 07:29:59;26/08/2023 07:42:04;;Si;0
U9;T953;R;STHF57;26/08/2023 07:32:49;Sabado, Sábado 07:30, 07:30:00, 07:59:59;26/08/2023 07:57:49;;Si;0
U9;T953;R;SRVF90;26/08/2023 07:49:50;Sabado, Sábado 07:30, 07:30:00, 07:59:59;26/08/2023 08:02:21;;Si;0
U9;T953;R;SRVL35;26/08/2023 07:52:12;Sabado, Sábado 07:30, 07:30:00, 07:59:59;26/08/2023 08:14:12;;Si;0
U9;T953;R;SRVK42;26/08/2023 07:58:10;Sabado, Sábado 07:30, 07:30:00, 07:59:59;26/08/2023 08:19:10;;Si;0
U9;T953;R;SRVG77;26/08/2023 08:05:03;Sabado, Sábado 08:00, 08:00:00, 08:29:59;26/08/2023 08:17:33;;Si;0
U9;T953;R;SRVL25;26/08/2023 08:13:17;Sabado, Sábado 08:00, 08:00:00, 08:29:59;26/08/2023 08:41:47;;Si;0
U9;T953;R;SRVG70;26/08/2023 08:26:18;Sabado, Sábado 08:00, 08:00:00, 08:29:59;26/08/2023 08:41:48;;Si;0
U9;T953;R;STHF36;26/08/2023 08:36:56;Sabado, Sábado 08:30, 08:30:00, 08:59:59;26/08/2023 09:01:57;;Si;0
U9;T953;R;SRVH45;26/08/2023 08:43:54;Sabado, Sábado 08:30, 08:30:00, 08:59:59;26/08/2023 08:55:25;;Si;0
U9;T953;R;SRVJ78;26/08/2023 08:48:04;Sabado, Sábado 08:30, 08:30:00, 08:59:59;26/08/2023 09:13:34;;Si;0
U9;T953;R;SRVK90;26/08/2023 08:53:05;Sabado, Sábado 08:30, 08:30:00, 08:59:59;26/08/2023 09:19:35;;Si;0
U9;T953;R;SRVL35;26/08/2023 08:58:43;Sabado, Sábado 08:30, 08:30:00, 08:59:59;26/08/2023 09:14:13;;Si;0
U9;T953;R;LBTS80;26/08/2023 09:14:23;Sabado, Sábado 09:00, 09:00:00, 09:29:59;26/08/2023 09:36:54;;Si;0
U9;T953;R;SRVG68;26/08/2023 09:34:00;Sabado, Sábado 09:30, 09:30:00, 09:59:59;26/08/2023 10:01:00;;Si;0
U9;T953;R;FLXS33;26/08/2023 09:50:50;Sabado, Sábado 09:30, 09:30:00, 09:59:59;26/08/2023 10:04:50;;Si;0
U9;T953;R;SRVL21;26/08/2023 09:52:05;Sabado, Sábado 09:30, 09:30:00, 09:59:59;26/08/2023 10:11:05;;Si;0
U9;T953;R;LCPG44;26/08/2023 10:02:29;Sabado, Sábado 10:00, 10:00:00, 10:29:59;26/08/2023 10:27:30;;Si;0
U9;T953;R;LBTT23;26/08/2023 10:20:00;Sabado, Sábado 10:00, 10:00:00, 10:29:59;26/08/2023 10:48:31;;Si;0
U9;T953;R;LBTS85;26/08/2023 10:23:41;Sabado, Sábado 10:00, 10:00:00, 10:29:59;26/08/2023 10:41:41;;Si;0
U9;T953;R;LBTT16;26/08/2023 10:35:59;Sabado, Sábado 10:30, 10:30:00, 10:59:59;26/08/2023 11:06:29;;Si;0
U9;T953;R;LBTS94;26/08/2023 10:49:33;Sabado, Sábado 10:30, 10:30:00, 10:59:59;26/08/2023 11:20:34;;Si;0
U9;T953;R;LCPG49;26/08/2023 11:03:23;Sabado, Sábado 11:00, 11:00:00, 11:29:59;26/08/2023 11:32:23;;Si;0
U9;T953;R;LBTS80;26/08/2023 11:19:54;Sabado, Sábado 11:00, 11:00:00, 11:29:59;26/08/2023 11:47:55;;Si;0
U9;T953;R;LCPG44;26/08/2023 11:35:54;Sabado, Sábado 11:30, 11:30:00, 11:59:59;26/08/2023 12:06:54;;Si;0
U9;T953;R;FLXS40;26/08/2023 11:48:26;Sabado, Sábado 11:30, 11:30:00, 11:59:59;26/08/2023 12:18:57;;Si;0
U9;T953;R;LBTS85;26/08/2023 12:03:13;Sabado, Sábado 12:00, 12:00:00, 12:29:59;26/08/2023 12:34:13;;Si;0
U9;T953;R;LBTT23;26/08/2023 12:17:32;Sabado, Sábado 12:00, 12:00:00, 12:29:59;26/08/2023 12:51:34;;Si;0
U9;T953;R;SRVG10;26/08/2023 12:27:07;Sabado, Sábado 12:00, 12:00:00, 12:29:59;26/08/2023 12:44:38;;Si;0
U9;T953;R;LBTT16;26/08/2023 12:37:01;Sabado, Sábado 12:30, 12:30:00, 12:59:59;26/08/2023 13:12:01;;Si;0
U9;T953;R;LCPG49;26/08/2023 12:49:46;Sabado, Sábado 12:30, 12:30:00, 12:59:59;26/08/2023 13:22:46;;Si;0
U9;T953;R;FLXS39;26/08/2023 13:04:42;Sabado, Sábado 13:00, 13:00:00, 13:29:59;26/08/2023 13:36:42;;Si;0
U9;T953;R;LBTS80;26/08/2023 13:19:27;Sabado, Sábado 13:00, 13:00:00, 13:29:59;26/08/2023 13:54:57;;Si;0
U9;T953;R;LCPG36;26/08/2023 13:32:05;Sabado, Sábado 13:30, 13:30:00, 13:59:59;26/08/2023 14:10:36;;Si;0
U9;T953;R;LCPG42;26/08/2023 13:39:02;Sabado, Sábado 13:30, 13:30:00, 13:59:59;26/08/2023 14:14:32;;Si;0
U9;T953;R;LBTT18;26/08/2023 13:47:54;Sabado, Sábado 13:30, 13:30:00, 13:59:59;26/08/2023 14:24:26;;Si;0
U9;T953;R;FLXS40;26/08/2023 14:02:59;Sabado, Sábado 14:00, 14:00:00, 14:29:59;26/08/2023 14:36:00;;Si;0
U9;T953;R;LCTG42;26/08/2023 14:13:03;Sabado, Sábado 14:00, 14:00:00, 14:29:59;26/08/2023 14:33:33;;Si;0
U9;T953;R;LBTT23;26/08/2023 14:23:07;Sabado, Sábado 14:00, 14:00:00, 14:29:59;26/08/2023 14:59:39;;Si;0
U9;T953;R;LCPG38;26/08/2023 14:31:34;Sabado, Sábado 14:30, 14:30:00, 14:59:59;26/08/2023 15:05:34;;Si;0
U9;T953;R;LCPG45;26/08/2023 14:50:02;Sabado, Sábado 14:30, 14:30:00, 14:59:59;26/08/2023 15:26:33;;Si;0
U9;T953;R;LBTT16;26/08/2023 15:05:41;Sabado, Sábado 15:00, 15:00:00, 15:29:59;26/08/2023 15:42:41;;Si;0
U9;T953;R;LCPG51;26/08/2023 15:14:14;Sabado, Sábado 15:00, 15:00:00, 15:29:59;26/08/2023 15:29:45;;Si;0
U9;T953;R;LCPG49;26/08/2023 15:19:50;Sabado, Sábado 15:00, 15:00:00, 15:29:59;26/08/2023 15:56:21;;Si;0
U9;T953;R;SRVF83;26/08/2023 15:36:30;Sabado, Sábado 15:30, 15:30:00, 15:59:59;26/08/2023 16:14:01;;Si;0
U9;T953;R;LBTS92;26/08/2023 15:50:45;Sabado, Sábado 15:30, 15:30:00, 15:59:59;26/08/2023 16:28:46;;Si;0
U9;T953;R;LCPG50;26/08/2023 16:05:42;Sabado, Sábado 16:00, 16:00:00, 16:29:59;26/08/2023 16:37:43;;Si;0
U9;T953;R;LCPG36;26/08/2023 16:21:12;Sabado, Sábado 16:00, 16:00:00, 16:29:59;26/08/2023 16:50:12;;Si;0
U9;T953;R;LBTS81;26/08/2023 16:34:05;Sabado, Sábado 16:30, 16:30:00, 16:59:59;26/08/2023 17:04:05;;Si;0
U9;T953;R;LCPG43;26/08/2023 16:48:57;Sabado, Sábado 16:30, 16:30:00, 16:59:59;26/08/2023 17:25:57;;Si;0
U9;T953;R;LCPG38;26/08/2023 17:03:56;Sabado, Sábado 17:00, 17:00:00, 17:29:59;26/08/2023 17:39:27;;Si;0
U9;T953;R;SRVG91;26/08/2023 17:14:19;Sabado, Sábado 17:00, 17:00:00, 17:29:59;26/08/2023 17:29:49;;Si;0
U9;T953;R;LCPG45;26/08/2023 17:19:12;Sabado, Sábado 17:00, 17:00:00, 17:29:59;26/08/2023 18:00:13;;Si;0
U9;T953;R;LCPG51;26/08/2023 17:35:47;Sabado, Sábado 17:30, 17:30:00, 17:59:59;26/08/2023 18:13:18;;Si;0
U9;T953;R;LBTT16;26/08/2023 17:52:46;Sabado, Sábado 17:30, 17:30:00, 17:59:59;26/08/2023 18:28:17;;Si;0
U9;T953;R;LCPG49;26/08/2023 18:02:57;Sabado, Sábado 18:00, 18:00:00, 18:29:59;26/08/2023 18:39:59;;Si;0
U9;T953;R;LBTS82;26/08/2023 18:17:55;Sabado, Sábado 18:00, 18:00:00, 18:29:59;26/08/2023 19:09:52;;Si;0
U9;T953;R;LBTT23;26/08/2023 18:19:18;Sabado, Sábado 18:00, 18:00:00, 18:29:59;26/08/2023 18:53:49;;Si;0
U9;T953;R;LCPG37;26/08/2023 18:36:58;Sabado, Sábado 18:30, 18:30:00, 18:59:59;26/08/2023 19:13:28;;Si;0
U9;T953;R;LCPG50;26/08/2023 19:06:15;Sabado, Sábado 19:00, 19:00:00, 19:29:59;26/08/2023 19:38:16;;Si;0
U9;T953;R;LCPG36;26/08/2023 19:20:18;Sabado, Sábado 19:00, 19:00:00, 19:29:59;26/08/2023 19:55:49;;Si;0
U9;T953;R;LBTS83;26/08/2023 19:36:30;Sabado, Sábado 19:30, 19:30:00, 19:59:59;26/08/2023 20:13:01;;Si;0
U9;T953;R;LCPG43;26/08/2023 19:50:27;Sabado, Sábado 19:30, 19:30:00, 19:59:59;26/08/2023 20:28:59;;Si;0
U9;T953;R;LBTS81;26/08/2023 20:06:26;Sabado, Sábado 20:00, 20:00:00, 20:29:59;26/08/2023 20:38:57;;Si;0
U9;T953;R;LCPG45;26/08/2023 20:06:43;Sabado, Sábado 20:00, 20:00:00, 20:29:59;26/08/2023 20:44:43;;Si;0
U9;T953;R;LBTT17;26/08/2023 20:21:00;Sabado, Sábado 20:00, 20:00:00, 20:29:59;26/08/2023 20:54:30;;Si;0
U9;T953;R;LCPG38;26/08/2023 20:37:11;Sabado, Sábado 20:30, 20:30:00, 20:59:59;26/08/2023 21:08:11;;Si;0
U9;T953;R;LCPG37;26/08/2023 20:58:09;Sabado, Sábado 20:30, 20:30:00, 20:59:59;26/08/2023 21:29:40;;Si;0
U9;T953;R;LCPG42;26/08/2023 21:15:21;Sabado, Sábado 21:00, 21:00:00, 21:29:59;26/08/2023 21:47:22;;Si;0
U9;T953;R;SRVH71;26/08/2023 21:34:47;Sabado, Sábado 21:30, 21:30:00, 21:59:59;26/08/2023 21:50:47;;Si;0
U9;T953;R;LBTS82;26/08/2023 21:35:16;Sabado, Sábado 21:30, 21:30:00, 21:59:59;26/08/2023 22:02:47;;Si;0
U9;T953;R;LCPG36;26/08/2023 22:07:25;Sabado, Sábado 22:00, 22:00:00, 22:29:59;26/08/2023 22:39:55;;Si;0
U9;T953;R;LBTT17;26/08/2023 22:34:32;Sabado, Sábado 22:30, 22:30:00, 22:59:59;26/08/2023 23:04:02;;Si;0
U9;T953;R;LBTS83;26/08/2023 22:52:37;Sabado, Sábado 22:30, 22:30:00, 22:59:59;26/08/2023 23:19:08;;Si;0
U9;T953;R;LBTS81;26/08/2023 23:08:15;Sabado, Sábado 23:00, 23:00:00, 23:29:59;26/08/2023 23:39:16;;Si;0
U9;T962;I;SHCW78;26/08/2023 00:08:47;Sabado, Sábado 00:00, 00:00:00, 00:29:59;26/08/2023 01:01:18;;Si;0
U9;T962;I;LBTT12;26/08/2023 00:40:04;Sabado, Sábado 00:30, 00:30:00, 00:59:59;26/08/2023 01:36:06;;Si;0
U9;T962;I;SPZY48;26/08/2023 05:32:43;Sabado, Sábado 05:30, 05:30:00, 05:59:59;26/08/2023 06:29:13;;Si;0
U9;T962;I;SRVL70;26/08/2023 05:51:15;Sabado, Sábado 05:30, 05:30:00, 05:59:59;26/08/2023 06:55:17;;Si;0
U9;T962;I;SPZY51;26/08/2023 06:11:34;Sabado, Sábado 06:00, 06:00:00, 06:29:59;26/08/2023 07:24:35;;Si;0
U9;T962;I;SHCW68;26/08/2023 06:31:07;Sabado, Sábado 06:30, 06:30:00, 06:59:59;26/08/2023 07:31:38;;Si;0
U9;T962;I;SPZY16;26/08/2023 06:42:49;Sabado, Sábado 06:30, 06:30:00, 06:59:59;26/08/2023 07:45:49;;Si;0
U9;T962;I;LBTS98;26/08/2023 06:55:13;Sabado, Sábado 06:30, 06:30:00, 06:59:59;26/08/2023 08:12:14;;Si;0
U9;T962;I;SPZY31;26/08/2023 07:08:57;Sabado, Sábado 07:00, 07:00:00, 07:29:59;26/08/2023 08:17:58;;Si;0
U9;T962;I;SPZX63;26/08/2023 07:20:14;Sabado, Sábado 07:00, 07:00:00, 07:29:59;26/08/2023 08:30:15;;Si;0
U9;T962;I;SPZY87;26/08/2023 07:31:05;Sabado, Sábado 07:30, 07:30:00, 07:59:59;26/08/2023 08:35:07;;Si;0
U9;T962;I;SPZX48;26/08/2023 07:46:05;Sabado, Sábado 07:30, 07:30:00, 07:59:59;26/08/2023 08:59:37;;Si;0
U9;T962;I;SPZY55;26/08/2023 07:55:31;Sabado, Sábado 07:30, 07:30:00, 07:59:59;26/08/2023 09:02:32;;Si;0
U9;T962;I;SPZY63;26/08/2023 08:07:39;Sabado, Sábado 08:00, 08:00:00, 08:29:59;26/08/2023 09:25:10;;Si;0
U9;T962;I;SPZY65;26/08/2023 08:18:11;Sabado, Sábado 08:00, 08:00:00, 08:29:59;26/08/2023 09:19:42;;Si;0
U9;T962;I;SPZX64;26/08/2023 08:31:37;Sabado, Sábado 08:30, 08:30:00, 08:59:59;26/08/2023 09:41:37;;Si;0
U9;T962;I;SRVH13;26/08/2023 08:44:28;Sabado, Sábado 08:30, 08:30:00, 08:59:59;26/08/2023 10:02:58;;Si;0
U9;T962;I;SRVG65;26/08/2023 08:57:24;Sabado, Sábado 08:30, 08:30:00, 08:59:59;26/08/2023 10:14:55;;Si;0
U9;T962;I;SPZX65;26/08/2023 09:08:29;Sabado, Sábado 09:00, 09:00:00, 09:29:59;26/08/2023 10:25:30;;Si;0
U9;T962;I;SRVL70;26/08/2023 09:21:37;Sabado, Sábado 09:00, 09:00:00, 09:29:59;26/08/2023 10:51:38;;Si;0
U9;T962;I;LBTT10;26/08/2023 09:32:23;Sabado, Sábado 09:30, 09:30:00, 09:59:59;26/08/2023 10:44:26;;Si;0
U9;T962;I;SPZY48;26/08/2023 09:48:46;Sabado, Sábado 09:30, 09:30:00, 09:59:59;26/08/2023 11:10:17;;Si;0
U9;T962;I;SPZY49;26/08/2023 09:56:24;Sabado, Sábado 09:30, 09:30:00, 09:59:59;26/08/2023 11:24:26;;Si;0
U9;T962;I;FLXS41;26/08/2023 10:06:53;Sabado, Sábado 10:00, 10:00:00, 10:29:59;26/08/2023 11:25:25;;Si;0
U9;T962;I;SRVH33;26/08/2023 10:20:15;Sabado, Sábado 10:00, 10:00:00, 10:29:59;26/08/2023 11:35:46;;Si;0
U9;T962;I;SRVG32;26/08/2023 10:34:15;Sabado, Sábado 10:30, 10:30:00, 10:59:59;26/08/2023 11:47:16;;Si;0
U9;T962;I;LCPG33;26/08/2023 10:46:37;Sabado, Sábado 10:30, 10:30:00, 10:59:59;26/08/2023 12:15:39;;Si;0
U9;T962;I;LBTS77;26/08/2023 11:03:34;Sabado, Sábado 11:00, 11:00:00, 11:29:59;26/08/2023 12:34:06;;Si;0
U9;T962;I;STHD12;26/08/2023 11:16:31;Sabado, Sábado 11:00, 11:00:00, 11:29:59;26/08/2023 12:34:33;;Si;0
U9;T962;I;LBTS93;26/08/2023 11:33:43;Sabado, Sábado 11:30, 11:30:00, 11:59:59;26/08/2023 13:02:45;;Si;0
U9;T962;I;SPZY70;26/08/2023 11:47:31;Sabado, Sábado 11:30, 11:30:00, 11:59:59;26/08/2023 13:24:32;;Si;0
U9;T962;I;LBTT11;26/08/2023 11:57:04;Sabado, Sábado 11:30, 11:30:00, 11:59:59;26/08/2023 13:22:36;;Si;0
U9;T962;I;SRVG88;26/08/2023 12:05:48;Sabado, Sábado 12:00, 12:00:00, 12:29:59;26/08/2023 13:30:49;;Si;0
U9;T962;I;SPZY51;26/08/2023 12:20:26;Sabado, Sábado 12:00, 12:00:00, 12:29:59;26/08/2023 13:52:27;;Si;0
U9;T962;I;SPZX77;26/08/2023 12:33:11;Sabado, Sábado 12:30, 12:30:00, 12:59:59;26/08/2023 13:58:12;;Si;0
U9;T962;I;SPZY16;26/08/2023 12:43:50;Sabado, Sábado 12:30, 12:30:00, 12:59:59;26/08/2023 14:14:51;;Si;0
U9;T962;I;LBTS98;26/08/2023 12:55:44;Sabado, Sábado 12:30, 12:30:00, 12:59:59;26/08/2023 14:23:16;;Si;0
U9;T962;I;SPZY55;26/08/2023 13:08:02;Sabado, Sábado 13:00, 13:00:00, 13:29:59;26/08/2023 14:30:33;;Si;0
U9;T962;I;FLXR87;26/08/2023 13:20:00;Sabado, Sábado 13:00, 13:00:00, 13:29:59;26/08/2023 14:51:34;;Si;0
U9;T962;I;SPZX63;26/08/2023 13:33:44;Sabado, Sábado 13:30, 13:30:00, 13:59:59;26/08/2023 15:06:45;;Si;0
U9;T962;I;SPZX48;26/08/2023 13:47:34;Sabado, Sábado 13:30, 13:30:00, 13:59:59;26/08/2023 15:20:37;;Si;0
U9;T962;I;SPZY63;26/08/2023 13:59:15;Sabado, Sábado 13:30, 13:30:00, 13:59:59;26/08/2023 15:28:16;;Si;0
U9;T962;I;FLXR85;26/08/2023 14:09:17;Sabado, Sábado 14:00, 14:00:00, 14:29:59;26/08/2023 15:27:18;;Si;0
U9;T962;I;FLXR84;26/08/2023 14:21:21;Sabado, Sábado 14:00, 14:00:00, 14:29:59;26/08/2023 16:02:23;;Si;0
U9;T962;I;FLXR81;26/08/2023 14:31:52;Sabado, Sábado 14:30, 14:30:00, 14:59:59;26/08/2023 16:02:24;;Si;0
U9;T962;I;FLXR91;26/08/2023 14:47:39;Sabado, Sábado 14:30, 14:30:00, 14:59:59;26/08/2023 16:27:41;;Si;0
U9;T962;I;FLXS41;26/08/2023 14:59:29;Sabado, Sábado 14:30, 14:30:00, 14:59:59;26/08/2023 16:35:32;;Si;0
U9;T962;I;FLXR82;26/08/2023 15:11:35;Sabado, Sábado 15:00, 15:00:00, 15:29:59;26/08/2023 16:39:39;;Si;0
U9;T962;I;LBTS97;26/08/2023 15:23:26;Sabado, Sábado 15:00, 15:00:00, 15:29:59;26/08/2023 16:59:00;;Si;0
U9;T962;I;LCPG33;26/08/2023 15:35:12;Sabado, Sábado 15:30, 15:30:00, 15:59:59;26/08/2023 17:13:44;;Si;0
U9;T962;I;LBTS77;26/08/2023 15:45:56;Sabado, Sábado 15:30, 15:30:00, 15:59:59;26/08/2023 17:13:58;;Si;0
U9;T962;I;SJPD86;26/08/2023 15:59:11;Sabado, Sábado 15:30, 15:30:00, 15:59:59;26/08/2023 17:22:43;;Si;0
U9;T962;I;FLXR90;26/08/2023 16:12:19;Sabado, Sábado 16:00, 16:00:00, 16:29:59;26/08/2023 17:38:23;;Si;0
U9;T962;I;LBTT11;26/08/2023 16:24:45;Sabado, Sábado 16:00, 16:00:00, 16:29:59;26/08/2023 17:54:16;;Si;0
U9;T962;I;LBTS93;26/08/2023 16:36:14;Sabado, Sábado 16:30, 16:30:00, 16:59:59;26/08/2023 17:52:15;;Si;0
U9;T962;I;LBTT12;26/08/2023 16:48:55;Sabado, Sábado 16:30, 16:30:00, 16:59:59;26/08/2023 18:13:09;;Si;0
U9;T962;I;FLXS38;26/08/2023 17:00:21;Sabado, Sábado 17:00, 17:00:00, 17:29:59;26/08/2023 18:23:53;Sabado, Sábado 16:30, 16:30:00, 16:59:59;Si;0
U9;T962;I;SJPD98;26/08/2023 17:12:22;Sabado, Sábado 17:00, 17:00:00, 17:29:59;26/08/2023 18:35:23;;Si;0
U9;T962;I;LBTT10;26/08/2023 17:23:19;Sabado, Sábado 17:00, 17:00:00, 17:29:59;26/08/2023 18:47:21;;Si;0
U9;T962;I;LCPG47;26/08/2023 17:36:04;Sabado, Sábado 17:30, 17:30:00, 17:59:59;26/08/2023 19:00:06;;Si;0
U9;T962;I;SPZX93;26/08/2023 17:48:13;Sabado, Sábado 17:30, 17:30:00, 17:59:59;26/08/2023 19:10:16;;Si;0
U9;T962;I;SPZX73;26/08/2023 18:00:11;Sabado, Sábado 18:00, 18:00:00, 18:29:59;26/08/2023 19:25:43;Sabado, Sábado 17:30, 17:30:00, 17:59:59;Si;0
U9;T962;I;STHF57;26/08/2023 18:13:10;Sabado, Sábado 18:00, 18:00:00, 18:29:59;26/08/2023 19:37:41;;Si;0
U9;T962;I;FLXR85;26/08/2023 18:23:54;Sabado, Sábado 18:00, 18:00:00, 18:29:59;26/08/2023 19:47:25;;Si;0
U9;T962;I;SRVG81;26/08/2023 18:36:53;Sabado, Sábado 18:30, 18:30:00, 18:59:59;26/08/2023 20:02:24;;Si;0
U9;T962;I;LBTT22;26/08/2023 18:48:55;Sabado, Sábado 18:30, 18:30:00, 18:59:59;26/08/2023 20:13:26;;Si;0
U9;T962;I;LCPG48;26/08/2023 18:58:40;Sabado, Sábado 18:30, 18:30:00, 18:59:59;26/08/2023 20:11:42;;Si;0
U9;T962;I;SRVG65;26/08/2023 19:12:44;Sabado, Sábado 19:00, 19:00:00, 19:29:59;26/08/2023 20:41:15;;Si;0
U9;T962;I;SPZY55;26/08/2023 19:23:35;Sabado, Sábado 19:00, 19:00:00, 19:29:59;26/08/2023 20:42:36;;Si;0
U9;T962;I;LCPW28;26/08/2023 19:36:38;Sabado, Sábado 19:30, 19:30:00, 19:59:59;26/08/2023 21:03:41;;Si;0
U9;T962;I;SRVK25;26/08/2023 19:49:49;Sabado, Sábado 19:30, 19:30:00, 19:59:59;26/08/2023 21:11:20;;Si;0
U9;T962;I;SPZX96;26/08/2023 19:58:59;Sabado, Sábado 19:30, 19:30:00, 19:59:59;26/08/2023 21:01:00;;Si;0
U9;T962;I;FLXR91;26/08/2023 20:12:06;Sabado, Sábado 20:00, 20:00:00, 20:29:59;26/08/2023 21:35:08;;Si;0
U9;T962;I;FLXS41;26/08/2023 20:25:11;Sabado, Sábado 20:00, 20:00:00, 20:29:59;26/08/2023 21:41:12;;Si;0
U9;T962;I;SPZY81;26/08/2023 20:32:56;Sabado, Sábado 20:30, 20:30:00, 20:59:59;26/08/2023 21:42:58;;Si;0
U9;T962;I;LBTS93;26/08/2023 20:37:26;Sabado, Sábado 20:30, 20:30:00, 20:59:59;26/08/2023 21:49:28;;Si;0
U9;T962;I;SJPD86;26/08/2023 20:45:53;Sabado, Sábado 20:30, 20:30:00, 20:59:59;26/08/2023 22:06:54;;Si;0
U9;T962;I;SHCY15;26/08/2023 21:02:17;Sabado, Sábado 21:00, 21:00:00, 21:29:59;26/08/2023 22:31:19;;Si;0
U9;T962;I;SRVH33;26/08/2023 21:17:10;Sabado, Sábado 21:00, 21:00:00, 21:29:59;26/08/2023 22:24:11;;Si;0
U9;T962;I;LBTT12;26/08/2023 21:32:14;Sabado, Sábado 21:30, 21:30:00, 21:59:59;26/08/2023 22:36:17;;Si;0
U9;T962;I;LBTS98;26/08/2023 21:47:52;Sabado, Sábado 21:30, 21:30:00, 21:59:59;26/08/2023 23:02:24;;Si;0
