unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T922;I;SHXF22;23/05/2023 22:31:45;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/05/2023 23:07:46;;Si;0
U9;T922;I;SHXD57;23/05/2023 22:45:17;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/05/2023 23:22:17;;Si;0
U9;T923c;I;FLXR81;23/05/2023 03:44:08;Laboral, Laboral 03:30, 03:30:00, 03:59:59;23/05/2023 04:55:09;;Si;0
U9;T923c;I;SHXF39;23/05/2023 05:01:51;Laboral, Laboral 05:00, 05:00:00, 05:29:59;23/05/2023 05:52:52;;Si;0
U9;T923c;I;SHXF22;23/05/2023 05:32:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/05/2023 06:22:00;;Si;0
U9;T923c;I;SHCY60;23/05/2023 05:47:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/05/2023 06:41:17;;Si;0
U9;T923c;I;SHXD57;23/05/2023 06:00:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/05/2023 06:54:00;;Si;0
U9;T923c;I;SHCY48;23/05/2023 06:12:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/05/2023 07:16:35;;Si;0
U9;T923c;I;SHXF39;23/05/2023 06:21:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/05/2023 07:20:08;;Si;0
U9;T923c;I;SPZX96;23/05/2023 06:33:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 07:40:18;;Si;0
U9;T923c;I;SHXF22;23/05/2023 06:41:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 07:49:31;;Si;0
U9;T923c;I;SHCY60;23/05/2023 06:52:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 08:10:18;;Si;0
U9;T923c;I;SHXD57;23/05/2023 07:01:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 08:20:01;;Si;0
U9;T923c;I;SHCY61;23/05/2023 07:13:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 08:36:35;;Si;0
U9;T923c;I;SHCY48;23/05/2023 07:27:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 08:44:36;;Si;0
U9;T923c;I;FLXR90;23/05/2023 07:41:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 08:52:48;;Si;0
U9;T923c;I;SPZX96;23/05/2023 07:49:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 09:00:49;;Si;0
U9;T923c;I;SHXF22;23/05/2023 08:01:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/05/2023 09:16:32;;Si;0
U9;T923c;I;SHCY60;23/05/2023 08:17:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/05/2023 09:29:49;;Si;0
U9;T923c;I;SHXD57;23/05/2023 08:33:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 09:39:02;;Si;0
U9;T923c;I;SHXF39;23/05/2023 08:53:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 09:54:33;;Si;0
U9;T923c;I;SHXF38;23/05/2023 09:11:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/05/2023 10:11:09;;Si;0
U9;T923c;I;SPZX63;23/05/2023 09:31:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/05/2023 10:21:07;;Si;0
U9;T923c;I;SHXF22;23/05/2023 09:50:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/05/2023 10:56:35;;Si;0
U9;T923c;I;SHCY60;23/05/2023 10:12:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 11:16:04;;Si;0
U9;T923c;I;SHXD57;23/05/2023 10:31:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/05/2023 11:33:34;;Si;0
U9;T923c;I;SHXG86;23/05/2023 10:51:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/05/2023 11:59:24;;Si;0
U9;T923c;I;SHXG93;23/05/2023 11:18:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 12:29:11;;Si;0
U9;T923c;I;SHCY60;23/05/2023 11:50:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/05/2023 12:56:07;;Si;0
U9;T923c;I;LBTS76;23/05/2023 12:11:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 13:11:40;;Si;0
U9;T923c;I;SHXG86;23/05/2023 12:31:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/05/2023 13:47:23;;Si;0
U9;T923c;I;SHXF36;23/05/2023 12:38:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/05/2023 13:48:07;;Si;0
U9;T923c;I;SPZY28;23/05/2023 12:51:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/05/2023 13:56:12;;Si;0
U9;T923c;I;SHCY48;23/05/2023 13:11:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/05/2023 14:24:12;;Si;0
U9;T923c;I;SHXF39;23/05/2023 13:30:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/05/2023 14:32:59;;Si;0
U9;T923c;I;SHXF38;23/05/2023 13:59:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/05/2023 15:05:03;;Si;0
U9;T923c;I;SHXD57;23/05/2023 14:17:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/05/2023 15:41:57;;Si;0
U9;T923c;I;SHXF22;23/05/2023 14:31:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/05/2023 15:43:45;;Si;0
U9;T923c;I;SHXF39;23/05/2023 15:11:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/05/2023 16:21:31;;Si;0
U9;T923c;I;SHXF18;23/05/2023 15:31:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/05/2023 16:37:42;;Si;0
U9;T923c;I;SPZY53;23/05/2023 15:50:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/05/2023 17:01:54;;Si;0
U9;T923c;I;SHXD57;23/05/2023 16:11:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/05/2023 17:27:25;;Si;0
U9;T923c;I;SHXF39;23/05/2023 16:51:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/05/2023 18:09:02;;Si;0
U9;T923c;I;SHXF18;23/05/2023 17:11:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/05/2023 18:23:43;;Si;0
U9;T923c;I;SHXD82;23/05/2023 17:30:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/05/2023 18:49:29;;Si;0
U9;T923c;I;SHCY65;23/05/2023 17:46:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/05/2023 19:02:25;;Si;0
U9;T923c;I;SHCY60;23/05/2023 18:01:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/05/2023 19:19:39;;Si;0
U9;T923c;I;SPZX80;23/05/2023 18:13:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/05/2023 19:14:32;;Si;0
U9;T923c;I;SHXG86;23/05/2023 18:27:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/05/2023 19:28:33;;Si;0
U9;T923c;I;SHXF38;23/05/2023 18:37:49;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/05/2023 19:46:50;;Si;0
U9;T923c;I;SHCY61;23/05/2023 18:49:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/05/2023 19:59:33;;Si;0
U9;T923c;I;SHCY63;23/05/2023 19:00:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/05/2023 20:13:53;;Si;0
U9;T923c;I;SHXF18;23/05/2023 19:01:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/05/2023 20:12:44;;Si;0
U9;T923c;I;SHCX60;23/05/2023 19:12:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/05/2023 20:18:22;;Si;0
U9;T923c;I;SHXD82;23/05/2023 19:20:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/05/2023 20:18:30;;Si;0
U9;T923c;I;SHXD57;23/05/2023 19:32:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/05/2023 20:29:33;;Si;0
U9;T923c;I;SHXD84;23/05/2023 19:42:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/05/2023 20:32:06;;Si;0
U9;T923c;I;SHCY65;23/05/2023 19:51:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/05/2023 20:49:13;;Si;0
U9;T923c;I;SHXG86;23/05/2023 20:08:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/05/2023 21:18:00;;Si;0
U9;T923c;I;SHXF38;23/05/2023 20:10:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/05/2023 21:05:22;;Si;0
U9;T923c;I;SHXF18;23/05/2023 20:23:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/05/2023 21:19:15;;Si;0
U9;T923c;I;SHXF22;23/05/2023 20:31:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:21:44;;Si;0
U9;T923c;I;SHXD82;23/05/2023 20:51:00;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:47:31;;Si;0
U9;T923c;I;SHXD57;23/05/2023 21:11:47;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/05/2023 22:02:18;;Si;0
U9;T923c;I;SHXD84;23/05/2023 21:30:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 22:21:08;;Si;0
U9;T923c;I;SHCY60;23/05/2023 21:52:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 22:40:11;;Si;0
U9;T923c;I;SHXF18;23/05/2023 22:10:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/05/2023 22:57:46;;Si;0
U9;T923c;I;SHCX60;23/05/2023 22:31:01;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/05/2023 23:12:02;;Si;0
U9;T923c;I;SHCY48;23/05/2023 22:51:00;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/05/2023 23:28:31;;Si;0
U9;T923c;I;SHCY60;23/05/2023 23:13:12;Laboral, Laboral 23:00, 23:00:00, 23:29:59;23/05/2023 23:55:43;;Si;0
U9;T925;I;SRVL29;23/05/2023 00:03:00;Laboral, Laboral 00:00, 00:00:00, 00:29:59;23/05/2023 00:38:32;;Si;0
U9;T925;I;SPZX67;23/05/2023 00:31:29;Laboral, Laboral 00:30, 00:30:00, 00:59:59;23/05/2023 01:17:29;;Si;0
U9;T925;I;SPZX71;23/05/2023 05:39:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/05/2023 06:24:43;;Si;0
U9;T925;I;SPZX73;23/05/2023 05:50:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/05/2023 06:54:36;;Si;0
U9;T925;I;SPZY49;23/05/2023 05:53:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/05/2023 06:43:08;;Si;0
U9;T925;I;SPZX83;23/05/2023 06:02:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/05/2023 06:50:51;;Si;0
U9;T925;I;SPZY50;23/05/2023 06:11:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/05/2023 07:00:57;;Si;0
U9;T925;I;SPZY23;23/05/2023 06:32:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 07:34:54;;Si;0
U9;T925;I;SRVK82;23/05/2023 06:41:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 07:33:24;;Si;0
U9;T925;I;SPZX76;23/05/2023 06:52:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 07:44:53;;Si;0
U9;T925;I;SPZX48;23/05/2023 07:01:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 08:09:19;;Si;0
U9;T925;I;SPZY75;23/05/2023 07:07:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 08:17:18;;Si;0
U9;T925;I;SPZY45;23/05/2023 07:15:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 08:18:32;;Si;0
U9;T925;I;SPZY54;23/05/2023 07:35:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 08:44:37;;Si;0
U9;T925;I;SPZX72;23/05/2023 07:39:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 08:52:58;;Si;0
U9;T925;I;SPZY66;23/05/2023 07:49:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 08:55:23;;Si;0
U9;T925;I;SPZY44;23/05/2023 07:53:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 08:52:26;;Si;0
U9;T925;I;SPZX71;23/05/2023 08:07:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/05/2023 09:11:46;;Si;0
U9;T925;I;SPZY57;23/05/2023 08:15:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/05/2023 09:21:20;;Si;0
U9;T925;I;SPZY86;23/05/2023 08:25:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/05/2023 09:26:51;;Si;0
U9;T925;I;SPZY87;23/05/2023 08:33:42;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 09:34:43;;Si;0
U9;T925;I;SPZY67;23/05/2023 08:39:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 09:36:20;;Si;0
U9;T925;I;SPZX59;23/05/2023 08:49:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 09:50:37;;Si;0
U9;T925;I;SPZX82;23/05/2023 08:59:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 10:02:51;;Si;0
U9;T925;I;SPZY48;23/05/2023 09:07:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/05/2023 10:13:17;;Si;0
U9;T925;I;SPZY58;23/05/2023 09:15:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/05/2023 10:16:21;;Si;0
U9;T925;I;SPZY50;23/05/2023 09:22:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/05/2023 10:23:29;;Si;0
U9;T925;I;SPZX73;23/05/2023 09:24:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/05/2023 10:41:39;;Si;0
U9;T925;I;SPZY37;23/05/2023 09:34:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/05/2023 10:33:41;;Si;0
U9;T925;I;SPZY23;23/05/2023 09:40:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/05/2023 10:34:57;;Si;0
U9;T925;I;SPZY31;23/05/2023 09:42:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/05/2023 10:37:18;;Si;0
U9;T925;I;SPZY64;23/05/2023 10:02:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 11:02:35;;Si;0
U9;T925;I;SRVL81;23/05/2023 10:10:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 11:09:13;;Si;0
U9;T925;I;SPZY75;23/05/2023 10:17:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 11:20:21;;Si;0
U9;T925;I;SPZY54;23/05/2023 10:25:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 11:12:40;;Si;0
U9;T925;I;SPZY66;23/05/2023 10:35:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/05/2023 11:30:25;;Si;0
U9;T925;I;SPZY44;23/05/2023 10:43:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/05/2023 11:43:59;;Si;0
U9;T925;I;SPZX71;23/05/2023 11:01:17;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 11:57:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U9;T925;I;SPZY57;23/05/2023 11:11:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 12:14:53;;Si;0
U9;T925;I;SRVH33;23/05/2023 11:17:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 12:18:58;;Si;0
U9;T925;I;SPZX59;23/05/2023 11:22:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 12:12:02;;Si;0
U9;T925;I;SPZY87;23/05/2023 11:27:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 12:30:13;;Si;0
U9;T925;I;SPZY13;23/05/2023 11:31:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/05/2023 12:22:34;;Si;0
U9;T925;I;SPZX65;23/05/2023 11:33:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/05/2023 12:30:31;;Si;0
U9;T925;I;SPZY69;23/05/2023 11:33:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/05/2023 12:40:29;;Si;0
U9;T925;I;SPZX82;23/05/2023 11:41:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/05/2023 12:44:53;;Si;0
U9;T925;I;SPZY51;23/05/2023 11:49:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/05/2023 12:51:51;;Si;0
U9;T925;I;SPZY58;23/05/2023 12:01:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 13:05:23;;Si;0
U9;T925;I;SPZY31;23/05/2023 12:08:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 13:13:51;;Si;0
U9;T925;I;SPZY37;23/05/2023 12:16:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 13:23:13;;Si;0
U9;T925;I;SPZY64;23/05/2023 12:36:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/05/2023 13:44:37;;Si;0
U9;T925;I;SPZY42;23/05/2023 12:43:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/05/2023 13:45:17;;Si;0
U9;T925;I;SRVH40;23/05/2023 12:44:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/05/2023 13:50:17;;Si;0
U9;T925;I;SPZY54;23/05/2023 12:51:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/05/2023 13:40:25;;Si;0
U9;T925;I;SRVK25;23/05/2023 13:01:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/05/2023 14:16:08;;Si;0
U9;T925;I;SRVL59;23/05/2023 13:09:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/05/2023 14:10:36;;Si;0
U9;T925;I;SPZX47;23/05/2023 13:16:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/05/2023 14:20:20;;Si;0
U9;T925;I;SPZY24;23/05/2023 13:24:40;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/05/2023 14:28:11;;Si;0
U9;T925;I;SPZX59;23/05/2023 13:40:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/05/2023 14:51:05;;Si;0
U9;T925;I;SPZY57;23/05/2023 13:53:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/05/2023 15:08:35;;Si;0
U9;T925;I;SPZX96;23/05/2023 14:03:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/05/2023 15:13:55;;Si;0
U9;T925;I;SPZX79;23/05/2023 14:11:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/05/2023 15:14:59;;Si;0
U9;T925;I;SPZY67;23/05/2023 14:17:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/05/2023 15:16:26;;Si;0
U9;T925;I;SRVK82;23/05/2023 14:38:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/05/2023 15:53:10;;Si;0
U9;T925;I;SPZX77;23/05/2023 14:44:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/05/2023 15:54:56;;Si;0
U9;T925;I;SPZY23;23/05/2023 15:02:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/05/2023 16:23:53;;Si;0
U9;T925;I;SPZY79;23/05/2023 15:11:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/05/2023 16:23:39;;Si;0
U9;T925;I;SRVH33;23/05/2023 15:19:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/05/2023 16:29:17;;Si;0
U9;T925;I;SPZY85;23/05/2023 15:28:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/05/2023 16:39:06;;Si;0
U9;T925;I;SPZY78;23/05/2023 15:34:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/05/2023 16:52:46;;Si;0
U9;T925;I;SPZY42;23/05/2023 15:43:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/05/2023 16:48:12;;Si;0
U9;T925;I;SPZX72;23/05/2023 15:54:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/05/2023 17:03:55;;Si;0
U9;T925;I;SPZY49;23/05/2023 16:00:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/05/2023 17:09:17;;Si;0
U9;T925;I;SRVK73;23/05/2023 16:17:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/05/2023 17:41:57;;Si;0
U9;T925;I;SPZY61;23/05/2023 16:36:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/05/2023 17:51:24;;Si;0
U9;T925;I;SPZY63;23/05/2023 16:48:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/05/2023 18:07:10;;Si;0
U9;T925;I;SPZY64;23/05/2023 17:03:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/05/2023 18:22:01;;Si;0
U9;T925;I;SPZY27;23/05/2023 17:15:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/05/2023 18:32:52;;Si;0
U9;T925;I;SRVJ17;23/05/2023 17:25:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/05/2023 18:38:59;;Si;0
U9;T925;I;SRVK82;23/05/2023 17:33:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/05/2023 18:59:13;;Si;0
U9;T925;I;SPZY55;23/05/2023 17:41:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/05/2023 19:02:59;;Si;0
U9;T925;I;SRVL59;23/05/2023 17:51:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/05/2023 19:09:40;;Si;0
U9;T925;I;SPZX83;23/05/2023 18:01:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/05/2023 19:15:13;;Si;0
U9;T925;I;SPZY66;23/05/2023 18:09:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/05/2023 19:20:05;;Si;0
U9;T925;I;SPZY58;23/05/2023 18:21:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/05/2023 19:45:22;;Si;0
U9;T925;I;SRVH33;23/05/2023 18:27:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/05/2023 19:42:59;;Si;0
U9;T925;I;SPZX85;23/05/2023 18:37:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/05/2023 19:47:08;;Si;0
U9;T925;I;SPZX95;23/05/2023 18:45:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/05/2023 20:00:32;;Si;0
U9;T925;I;SPZY85;23/05/2023 18:57:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/05/2023 20:08:09;;Si;0
U9;T925;I;SPZY79;23/05/2023 19:11:41;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/05/2023 20:22:12;;Si;0
U9;T925;I;SPZX47;23/05/2023 19:17:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/05/2023 20:27:21;;Si;0
U9;T925;I;SRVL70;23/05/2023 19:23:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/05/2023 20:34:00;;Si;0
U9;T925;I;SPZY49;23/05/2023 19:35:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/05/2023 20:31:50;;Si;0
U9;T925;I;SRVJ48;23/05/2023 19:39:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/05/2023 20:40:24;;No;No detención registrada
U9;T925;I;SPZY50;23/05/2023 19:45:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/05/2023 20:51:30;;Si;0
U9;T925;I;SPZX63;23/05/2023 19:49:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/05/2023 20:51:30;;Si;0
U9;T925;I;SRVH40;23/05/2023 19:55:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/05/2023 20:54:01;;Si;0
U9;T925;I;SRVK73;23/05/2023 20:03:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/05/2023 21:04:46;;Si;0
U9;T925;I;SPZY75;23/05/2023 20:09:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/05/2023 21:08:25;;Si;0
U9;T925;I;SPZY64;23/05/2023 20:17:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/05/2023 21:19:33;;Si;0
U9;T925;I;SPZY63;23/05/2023 20:26:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/05/2023 21:20:18;;Si;0
U9;T925;I;SPZX82;23/05/2023 20:32:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:35:26;;Si;0
U9;T925;I;SPZY27;23/05/2023 20:39:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:42:46;;Si;0
U9;T925;I;SPZY65;23/05/2023 20:48:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:38:26;;Si;0
U9;T925;I;SPZY48;23/05/2023 20:56:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:58:45;;Si;0
U9;T925;I;SPZX59;23/05/2023 20:59:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:58:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;Si;0
U9;T925;I;SPZY54;23/05/2023 21:14:55;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/05/2023 22:15:56;;Si;0
U9;T925;I;SPZX68;23/05/2023 21:21:55;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/05/2023 22:15:56;;Si;0
U9;T925;I;SPZY55;23/05/2023 21:30:04;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 22:31:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;Si;0
U9;T925;I;SRVH33;23/05/2023 21:38:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 22:31:51;;Si;0
U9;T925;I;SPZX62;23/05/2023 21:47:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 22:42:00;;Si;0
U9;T925;I;SPZY56;23/05/2023 21:55:04;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 22:51:05;;Si;0
U9;T925;I;SRVL81;23/05/2023 22:02:38;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/05/2023 22:58:08;;Si;0
U9;T925;I;SPZY70;23/05/2023 22:13:11;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/05/2023 23:02:42;;Si;0
U9;T925;I;SPZY18;23/05/2023 22:21:44;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/05/2023 23:22:14;;Si;0
U9;T925;I;SPZX95;23/05/2023 22:33:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/05/2023 23:29:36;;Si;0
